createdAt,value
2019-02-20T00:01:42.065Z,99.99
2019-02-20T00:02:42.061Z,99.99
2019-02-20T00:03:42.251Z,99.99
2019-02-20T00:04:42.043Z,99.99
2019-02-20T00:05:42.032Z,99.99
2019-02-20T00:06:42.048Z,99.99
2019-02-20T00:07:42.011Z,99.99
2019-02-20T00:08:42.005Z,99.99
2019-02-20T00:09:41.998Z,99.99
2019-02-20T00:11:41.982Z,99.99
2019-02-20T00:12:41.977Z,99.99
2019-02-20T00:14:41.955Z,99.99
2019-02-20T00:15:42.153Z,99.99
2019-02-20T00:16:41.939Z,99.99
2019-02-20T00:18:41.919Z,99.99
2019-02-20T00:19:41.915Z,99.99
2019-02-20T00:20:41.906Z,99.99
2019-02-20T00:21:41.899Z,99.99
2019-02-20T00:22:42.089Z,99.99
2019-02-20T00:23:41.878Z,99.99
2019-02-20T00:24:41.870Z,99.99
2019-02-20T00:25:42.119Z,99.99
2019-02-20T00:26:41.854Z,99.99
2019-02-20T00:27:41.843Z,99.99
2019-02-20T00:28:41.837Z,99.99
2019-02-20T00:29:41.826Z,99.99
2019-02-20T00:30:41.820Z,99.99
2019-02-20T00:32:15.022Z,99.99
2019-02-20T00:32:41.815Z,99.99
2019-02-20T00:34:41.781Z,99.99
2019-02-20T00:35:41.775Z,99.99
2019-02-20T00:36:41.768Z,99.99
2019-02-20T00:38:41.747Z,99.99
2019-02-20T00:40:14.949Z,99.99
2019-02-20T00:40:41.734Z,99.99
2019-02-20T00:41:41.718Z,99.99
2019-02-20T00:43:41.705Z,99.99
2019-02-20T00:44:41.697Z,99.99
2019-02-20T00:46:41.685Z,99.99
2019-02-20T00:47:41.672Z,99.99
2019-02-20T00:48:41.665Z,99.99
2019-02-20T00:49:41.859Z,99.99
2019-02-20T00:50:41.641Z,99.99
2019-02-20T00:51:41.640Z,99.99
2019-02-20T00:52:49.661Z,99.99
2019-02-20T00:53:41.620Z,99.99
2019-02-20T00:54:41.619Z,99.99
2019-02-20T00:55:41.807Z,99.99
2019-02-20T00:57:41.589Z,99.99
2019-02-20T00:58:41.573Z,99.99
2019-02-20T00:59:41.569Z,99.99
2019-02-20T01:00:41.561Z,99.99
2019-02-20T01:01:41.556Z,99.99
2019-02-20T01:03:41.537Z,99.99
2019-02-20T01:04:41.521Z,99.99
2019-02-20T01:05:41.715Z,99.99
2019-02-20T01:07:41.702Z,99.99
2019-02-20T01:08:41.489Z,99.99
2019-02-20T01:09:41.482Z,99.99
2019-02-20T01:10:41.473Z,99.99
2019-02-20T01:11:41.461Z,99.99
2019-02-20T01:12:41.455Z,99.99
2019-02-20T01:13:41.450Z,99.99
2019-02-20T01:14:41.445Z,99.99
2019-02-20T01:15:41.427Z,99.99
2019-02-20T01:16:41.630Z,99.99
2019-02-20T01:17:41.418Z,99.99
2019-02-20T01:18:41.410Z,99.99
2019-02-20T01:22:41.375Z,99.99
2019-02-20T01:23:41.367Z,99.99
2019-02-20T01:24:41.355Z,99.99
2019-02-20T01:26:41.337Z,99.99
2019-02-20T01:27:41.326Z,99.99
2019-02-20T01:29:41.514Z,99.99
2019-02-20T01:30:41.309Z,99.99
2019-02-20T01:31:41.292Z,99.99
2019-02-20T01:32:41.284Z,99.99
2019-02-20T01:33:41.285Z,99.99
2019-02-20T01:34:41.272Z,99.99
2019-02-20T01:35:41.261Z,99.99
2019-02-20T01:36:41.258Z,99.99
2019-02-20T01:37:41.246Z,99.99
2019-02-20T01:39:41.432Z,99.99
2019-02-20T01:41:41.211Z,99.99
2019-02-20T01:42:41.208Z,99.99
2019-02-20T01:43:41.201Z,99.99
2019-02-20T01:44:41.191Z,99.99
2019-02-20T01:45:41.184Z,99.99
2019-02-20T01:46:41.170Z,99.99
2019-02-20T01:47:41.171Z,99.99
2019-02-20T01:48:41.151Z,99.99
2019-02-20T01:49:41.144Z,99.99
2019-02-20T01:51:41.134Z,99.99
2019-02-20T01:52:41.120Z,99.99
2019-02-20T01:53:41.114Z,99.99
2019-02-20T01:54:41.099Z,99.99
2019-02-20T01:55:41.293Z,99.99
2019-02-20T01:56:41.083Z,99.99
2019-02-20T01:57:41.282Z,99.99
2019-02-20T01:58:41.276Z,99.99
2019-02-20T01:59:41.065Z,99.99
2019-02-20T02:00:41.054Z,99.99
2019-02-20T02:01:41.046Z,99.99
2019-02-20T02:03:41.028Z,99.99
2019-02-20T02:04:41.015Z,99.99
2019-02-20T02:06:41.002Z,99.99
2019-02-20T02:07:40.990Z,99.99
2019-02-20T02:08:40.985Z,99.99
2019-02-20T02:09:40.979Z,99.99
2019-02-20T02:11:40.967Z,99.99
2019-02-20T02:12:40.957Z,99.99
2019-02-20T02:13:40.948Z,99.99
2019-02-20T02:14:40.942Z,99.99
2019-02-20T02:15:40.930Z,99.99
2019-02-20T02:16:40.923Z,99.99
2019-02-20T02:17:40.912Z,99.99
2019-02-20T02:18:40.904Z,99.99
2019-02-20T02:20:41.110Z,99.99
2019-02-20T02:21:40.881Z,99.99
2019-02-20T02:22:40.868Z,99.99
2019-02-20T02:23:40.861Z,99.99
2019-02-20T02:24:40.852Z,99.99
2019-02-20T02:25:40.846Z,99.99
2019-02-20T02:26:40.842Z,99.99
2019-02-20T02:27:40.831Z,99.99
2019-02-20T02:28:40.827Z,99.99
2019-02-20T02:30:40.804Z,99.99
2019-02-20T02:32:40.795Z,99.99
2019-02-20T02:33:40.781Z,99.99
2019-02-20T02:34:40.971Z,99.99
2019-02-20T02:35:40.763Z,99.99
2019-02-20T02:37:40.757Z,99.99
2019-02-20T02:38:40.748Z,99.99
2019-02-20T02:39:40.727Z,99.99
2019-02-20T02:40:40.722Z,99.99
2019-02-20T02:41:40.716Z,99.99
2019-02-20T02:42:40.760Z,99.99
2019-02-20T02:43:40.703Z,99.99
2019-02-20T02:44:40.903Z,99.99
2019-02-20T02:45:40.681Z,99.99
2019-02-20T02:46:40.671Z,99.99
2019-02-20T02:47:40.677Z,99.99
2019-02-20T02:48:40.662Z,99.99
2019-02-20T02:49:40.647Z,99.99
2019-02-20T02:50:40.638Z,99.99
2019-02-20T02:51:40.638Z,99.99
2019-02-20T02:52:40.626Z,99.99
2019-02-20T02:53:40.618Z,99.99
2019-02-20T02:54:40.612Z,99.99
2019-02-20T02:55:40.596Z,99.99
2019-02-20T02:56:40.593Z,99.99
2019-02-20T02:57:40.585Z,99.99
2019-02-20T02:58:40.580Z,99.99
2019-02-20T02:59:40.571Z,99.99
2019-02-20T03:01:40.554Z,99.99
2019-02-20T03:02:40.540Z,99.99
2019-02-20T03:03:40.533Z,99.99
2019-02-20T03:04:40.534Z,99.99
2019-02-20T03:05:40.514Z,99.99
2019-02-20T03:07:40.499Z,99.99
2019-02-20T03:08:40.495Z,99.99
2019-02-20T03:10:40.481Z,99.99
2019-02-20T03:11:40.471Z,99.99
2019-02-20T03:13:40.452Z,99.99
2019-02-20T03:15:40.434Z,99.99
2019-02-20T03:16:40.433Z,99.99
2019-02-20T03:17:40.418Z,99.99
2019-02-20T03:18:40.413Z,99.99
2019-02-20T03:19:40.406Z,99.99
2019-02-20T03:20:40.398Z,99.99
2019-02-20T03:21:40.390Z,99.99
2019-02-20T03:23:40.741Z,99.99
2019-02-20T03:24:40.569Z,99.99
2019-02-20T03:26:40.347Z,99.99
2019-02-20T03:27:40.541Z,99.99
2019-02-20T03:28:40.538Z,99.99
2019-02-20T03:29:40.322Z,99.99
2019-02-20T03:30:40.317Z,99.99
2019-02-20T03:31:40.308Z,99.99
2019-02-20T03:32:40.300Z,99.99
2019-02-20T03:33:40.301Z,99.99
2019-02-20T03:34:40.279Z,99.99
2019-02-20T03:35:40.279Z,99.99
2019-02-20T03:36:40.266Z,99.99
2019-02-20T03:37:40.461Z,99.99
2019-02-20T03:38:40.254Z,99.99
2019-02-20T03:39:40.458Z,99.99
2019-02-20T03:40:40.233Z,99.99
2019-02-20T03:41:40.226Z,99.99
2019-02-20T03:42:40.222Z,99.99
2019-02-20T03:43:40.205Z,99.99
2019-02-20T03:44:40.200Z,99.99
2019-02-20T03:45:40.203Z,99.99
2019-02-20T03:46:40.181Z,99.99
2019-02-20T03:47:40.179Z,99.99
2019-02-20T03:48:40.169Z,99.99
2019-02-20T03:49:40.163Z,99.99
2019-02-20T03:50:40.161Z,99.99
2019-02-20T03:51:40.141Z,99.99
2019-02-20T03:52:40.132Z,99.99
2019-02-20T03:53:50.883Z,99.99
2019-02-20T03:54:40.118Z,99.99
2019-02-20T03:55:40.113Z,99.99
2019-02-20T03:56:40.108Z,99.99
2019-02-20T03:57:40.091Z,99.99
2019-02-20T03:58:40.091Z,99.99
2019-02-20T03:59:40.083Z,99.99
2019-02-20T04:00:40.277Z,99.99
2019-02-20T04:01:40.064Z,99.99
2019-02-20T04:02:40.055Z,99.99
2019-02-20T04:03:40.047Z,99.99
2019-02-20T04:04:40.034Z,99.99
2019-02-20T04:05:40.033Z,99.99
2019-02-20T04:06:40.018Z,99.99
2019-02-20T04:07:40.014Z,99.99
2019-02-20T04:08:40.006Z,99.99
2019-02-20T04:10:39.994Z,99.99
2019-02-20T04:12:39.977Z,99.99
2019-02-20T04:13:39.965Z,99.99
2019-02-20T04:14:39.955Z,99.99
2019-02-20T04:15:39.953Z,99.99
2019-02-20T04:16:39.943Z,99.99
2019-02-20T04:19:40.124Z,99.99
2019-02-20T04:20:39.909Z,99.99
2019-02-20T04:21:39.900Z,99.99
2019-02-20T04:22:39.891Z,99.99
2019-02-20T04:23:39.881Z,99.99
2019-02-20T04:26:40.060Z,99.99
2019-02-20T04:27:39.853Z,99.99
2019-02-20T04:28:39.844Z,99.99
2019-02-20T04:30:39.823Z,99.99
2019-02-20T04:32:39.811Z,99.99
2019-02-20T04:33:39.799Z,99.99
2019-02-20T04:34:39.788Z,99.99
2019-02-20T04:35:39.785Z,99.99
2019-02-20T04:36:39.776Z,99.99
2019-02-20T04:37:39.766Z,99.99
2019-02-20T04:38:39.760Z,99.99
2019-02-20T04:39:40.960Z,99.99
2019-02-20T04:41:39.770Z,99.99
2019-02-20T04:42:39.724Z,99.99
2019-02-20T04:43:39.716Z,99.99
2019-02-20T04:44:39.706Z,99.99
2019-02-20T04:45:39.737Z,99.99
2019-02-20T04:46:39.688Z,99.99
2019-02-20T04:47:39.685Z,99.99
2019-02-20T04:48:40.075Z,99.99
2019-02-20T04:49:39.663Z,99.99
2019-02-20T04:50:39.655Z,99.99
2019-02-20T04:51:39.651Z,99.99
2019-02-20T04:52:39.645Z,99.99
2019-02-20T04:53:39.635Z,99.99
2019-02-20T04:55:39.614Z,99.99
2019-02-20T04:56:39.605Z,99.99
2019-02-20T04:58:39.800Z,99.99
2019-02-20T04:59:39.593Z,99.99
2019-02-20T05:00:39.611Z,99.99
2019-02-20T05:01:39.567Z,99.99
2019-02-20T05:02:39.560Z,99.99
2019-02-20T05:03:39.554Z,99.99
2019-02-20T05:04:39.539Z,99.99
2019-02-20T05:05:39.533Z,99.99
2019-02-20T05:06:39.531Z,99.99
2019-02-20T05:07:39.718Z,99.99
2019-02-20T05:08:39.507Z,99.99
2019-02-20T05:09:39.797Z,99.99
2019-02-20T05:10:39.496Z,99.99
2019-02-20T05:11:39.490Z,99.99
2019-02-20T05:13:39.468Z,99.99
2019-02-20T05:15:39.453Z,99.99
2019-02-20T05:16:39.442Z,99.99
2019-02-20T05:17:39.446Z,99.99
2019-02-20T05:18:39.424Z,99.99
2019-02-20T05:19:39.417Z,99.99
2019-02-20T05:20:39.416Z,99.99
2019-02-20T05:21:39.407Z,99.99
2019-02-20T05:22:39.394Z,99.99
2019-02-20T05:23:39.393Z,99.99
2019-02-20T05:24:39.370Z,99.99
2019-02-20T05:25:39.369Z,99.99
2019-02-20T05:26:39.360Z,99.99
2019-02-20T05:27:39.386Z,99.99
2019-02-20T05:28:39.342Z,99.99
2019-02-20T05:29:39.534Z,99.99
2019-02-20T05:30:39.533Z,99.99
2019-02-20T05:31:39.321Z,99.99
2019-02-20T05:32:39.306Z,99.99
2019-02-20T05:33:39.303Z,99.99
2019-02-20T05:35:39.280Z,99.99
2019-02-20T05:37:12.484Z,99.99
2019-02-20T05:37:39.771Z,99.99
2019-02-20T05:38:39.253Z,99.99
2019-02-20T05:41:39.226Z,99.99
2019-02-20T05:42:39.242Z,99.99
2019-02-20T05:43:39.209Z,99.99
2019-02-20T05:45:39.206Z,99.99
2019-02-20T05:46:39.184Z,99.99
2019-02-20T05:47:39.181Z,99.99
2019-02-20T05:48:39.174Z,99.99
2019-02-20T05:49:39.170Z,99.99
2019-02-20T05:50:39.159Z,99.99
2019-02-20T05:51:39.146Z,99.99
2019-02-20T05:52:39.132Z,99.99
2019-02-20T05:53:39.128Z,99.99
2019-02-20T05:54:39.123Z,99.99
2019-02-20T05:55:39.113Z,99.99
2019-02-20T05:56:39.099Z,99.99
2019-02-20T05:57:39.096Z,99.99
2019-02-20T05:58:39.284Z,99.99
2019-02-20T05:59:39.077Z,99.99
2019-02-20T06:00:39.071Z,99.99
2019-02-20T06:01:39.059Z,99.99
2019-02-20T06:02:39.056Z,99.99
2019-02-20T06:03:39.042Z,99.99
2019-02-20T06:04:39.051Z,99.99
2019-02-20T06:05:39.245Z,99.99
2019-02-20T06:06:39.020Z,99.99
2019-02-20T06:07:39.017Z,99.99
2019-02-20T06:09:40.227Z,99.99
2019-02-20T06:10:38.984Z,99.99
2019-02-20T06:12:38.969Z,99.99
2019-02-20T06:13:38.954Z,99.99
2019-02-20T06:14:38.951Z,99.99
2019-02-20T06:15:39.136Z,99.99
2019-02-20T06:17:39.127Z,99.99
2019-02-20T06:18:38.917Z,99.99
2019-02-20T06:19:38.904Z,99.99
2019-02-20T06:20:38.897Z,99.99
2019-02-20T06:21:38.890Z,99.99
2019-02-20T06:22:38.881Z,99.99
2019-02-20T06:24:44.166Z,99.99
2019-02-20T06:25:38.847Z,99.99
2019-02-20T06:26:38.841Z,99.99
2019-02-20T06:27:38.837Z,99.99
2019-02-20T06:28:38.830Z,99.99
2019-02-20T06:29:38.812Z,99.99
2019-02-20T06:31:39.009Z,99.99
2019-02-20T06:32:38.786Z,99.99
2019-02-20T06:33:38.795Z,99.99
2019-02-20T06:34:38.769Z,99.99
2019-02-20T06:36:38.958Z,99.99
2019-02-20T06:37:38.750Z,99.99
2019-02-20T06:38:38.739Z,99.99
2019-02-20T06:39:38.726Z,99.99
2019-02-20T06:40:38.723Z,99.99
2019-02-20T06:41:39.618Z,99.99
2019-02-20T06:42:38.708Z,99.99
2019-02-20T06:43:38.894Z,99.99
2019-02-20T06:44:38.683Z,99.99
2019-02-20T06:45:38.694Z,99.99
2019-02-20T06:46:38.665Z,99.99
2019-02-20T06:47:38.667Z,99.99
2019-02-20T06:48:38.659Z,99.99
2019-02-20T06:49:38.643Z,99.99
2019-02-20T06:52:38.611Z,99.99
2019-02-20T06:53:38.611Z,99.99
2019-02-20T06:55:38.591Z,99.99
2019-02-20T06:56:38.583Z,99.99
2019-02-20T06:57:38.780Z,99.99
2019-02-20T06:58:38.571Z,99.99
2019-02-20T07:00:38.549Z,99.99
2019-02-20T07:01:38.534Z,99.99
2019-02-20T07:02:38.536Z,99.99
2019-02-20T07:03:38.727Z,99.99
2019-02-20T07:04:38.509Z,99.99
2019-02-20T07:07:38.483Z,99.99
2019-02-20T07:08:38.477Z,99.99
2019-02-20T07:09:38.471Z,99.99
2019-02-20T07:10:38.467Z,99.99
2019-02-20T07:11:38.451Z,99.99
2019-02-20T07:12:38.446Z,99.99
2019-02-20T07:13:38.645Z,99.99
2019-02-20T07:14:38.627Z,99.99
2019-02-20T07:15:38.421Z,99.99
2019-02-20T07:16:38.416Z,99.99
2019-02-20T07:17:38.407Z,99.99
2019-02-20T07:18:38.400Z,99.99
2019-02-20T07:19:38.389Z,99.99
2019-02-20T07:20:38.378Z,99.99
2019-02-20T07:21:38.375Z,99.99
2019-02-20T07:22:38.567Z,99.99
2019-02-20T07:23:38.352Z,99.99
2019-02-20T07:24:38.341Z,99.99
2019-02-20T07:25:38.355Z,99.99
2019-02-20T07:26:38.326Z,99.99
2019-02-20T07:27:38.318Z,99.99
2019-02-20T07:28:38.314Z,99.99
2019-02-20T07:29:38.301Z,99.99
2019-02-20T07:30:38.301Z,99.99
2019-02-20T07:31:38.489Z,99.99
2019-02-20T07:32:38.279Z,99.99
2019-02-20T07:34:38.265Z,99.99
2019-02-20T07:35:38.249Z,99.99
2019-02-20T07:36:38.242Z,99.99
2019-02-20T07:37:38.243Z,99.99
2019-02-20T07:38:38.230Z,99.99
2019-02-20T07:39:38.216Z,99.99
2019-02-20T07:40:38.417Z,99.99
2019-02-20T07:41:38.206Z,99.99
2019-02-20T07:42:38.191Z,99.99
2019-02-20T07:43:38.183Z,99.99
2019-02-20T07:46:38.165Z,99.99
2019-02-20T07:47:38.155Z,99.99
2019-02-20T07:48:38.154Z,99.99
2019-02-20T07:49:38.141Z,99.99
2019-02-20T07:50:38.128Z,99.99
2019-02-20T07:51:38.323Z,99.99
2019-02-20T07:52:38.118Z,99.99
2019-02-20T07:53:38.102Z,99.99
2019-02-20T07:54:38.094Z,99.99
2019-02-20T07:55:38.288Z,99.99
2019-02-20T07:56:38.077Z,99.99
2019-02-20T07:57:38.072Z,99.99
2019-02-20T07:58:38.066Z,99.99
2019-02-20T07:59:38.055Z,99.99
2019-02-20T08:02:38.037Z,99.99
2019-02-20T08:03:38.023Z,99.99
2019-02-20T08:04:38.015Z,99.99
2019-02-20T08:05:38.012Z,99.99
2019-02-20T08:06:37.999Z,99.99
2019-02-20T08:07:37.999Z,99.99
2019-02-20T08:08:37.986Z,99.99
2019-02-20T08:10:39.200Z,99.99
2019-02-20T08:11:37.965Z,99.99
2019-02-20T08:12:37.958Z,99.99
2019-02-20T08:13:39.549Z,99.99
2019-02-20T08:14:37.940Z,99.99
2019-02-20T08:15:37.932Z,99.99
2019-02-20T08:16:37.925Z,99.99
2019-02-20T08:17:37.917Z,99.99
2019-02-20T08:18:37.912Z,99.99
2019-02-20T08:19:37.904Z,99.99
2019-02-20T08:20:37.893Z,99.99
2019-02-20T08:21:37.886Z,99.99
2019-02-20T08:22:37.882Z,99.99
2019-02-20T08:23:37.870Z,99.99
2019-02-20T08:24:37.902Z,99.99
2019-02-20T08:25:37.859Z,99.99
2019-02-20T08:26:37.851Z,99.99
2019-02-20T08:27:37.847Z,99.99
2019-02-20T08:30:37.821Z,99.99
2019-02-20T08:31:37.821Z,99.99
2019-02-20T08:32:37.816Z,99.99
2019-02-20T08:33:38.005Z,99.99
2019-02-20T08:34:37.995Z,99.99
2019-02-20T08:35:37.995Z,99.99
2019-02-20T08:36:37.785Z,99.99
2019-02-20T08:37:37.795Z,99.99
2019-02-20T08:38:37.767Z,99.99
2019-02-20T08:39:37.762Z,99.99
2019-02-20T08:40:37.753Z,99.99
2019-02-20T08:41:37.749Z,99.99
2019-02-20T08:42:37.745Z,99.99
2019-02-20T08:43:37.735Z,99.99
2019-02-20T08:44:37.733Z,99.99
2019-02-20T08:45:37.728Z,99.99
2019-02-20T08:46:37.918Z,99.99
2019-02-20T08:47:37.707Z,99.99
2019-02-20T08:48:37.701Z,99.99
2019-02-20T08:49:37.690Z,99.99
2019-02-20T08:50:37.682Z,99.99
2019-02-20T08:52:37.878Z,99.99
2019-02-20T08:53:37.670Z,99.99
2019-02-20T08:54:37.663Z,99.99
2019-02-20T08:55:37.648Z,99.99
2019-02-20T08:56:37.845Z,99.99
2019-02-20T08:57:37.635Z,99.99
2019-02-20T08:58:37.636Z,99.99
2019-02-20T08:59:37.623Z,99.99
2019-02-20T09:00:37.623Z,99.99
2019-02-20T09:01:37.628Z,99.99
2019-02-20T09:02:37.609Z,99.99
2019-02-20T09:03:37.639Z,99.99
2019-02-20T09:04:37.593Z,99.99
2019-02-20T09:05:37.584Z,99.99
2019-02-20T09:07:37.573Z,99.99
2019-02-20T09:08:37.564Z,99.99
2019-02-20T09:09:37.559Z,99.99
2019-02-20T09:10:37.558Z,99.99
2019-02-20T09:11:37.546Z,99.99
2019-02-20T09:12:37.545Z,99.99
2019-02-20T09:13:37.949Z,99.99
2019-02-20T09:14:37.530Z,99.99
2019-02-20T09:15:37.519Z,99.99
2019-02-20T09:16:37.517Z,99.99
2019-02-20T09:18:37.503Z,99.99
2019-02-20T09:19:37.697Z,99.99
2019-02-20T09:20:37.495Z,99.99
2019-02-20T09:21:37.485Z,99.99
2019-02-20T09:22:39.421Z,99.99
2019-02-20T09:23:37.478Z,99.99
2019-02-20T09:25:41.704Z,99.99
2019-02-20T09:26:37.472Z,99.99
2019-02-20T09:27:37.452Z,99.99
2019-02-20T09:28:37.444Z,99.99
2019-02-20T09:29:37.442Z,99.99
2019-02-20T09:30:37.435Z,99.99
2019-02-20T09:31:37.426Z,99.99
2019-02-20T09:32:37.422Z,99.99
2019-02-20T09:33:37.418Z,99.99
2019-02-20T09:34:37.416Z,99.99
2019-02-20T09:35:37.403Z,99.99
2019-02-20T09:36:37.400Z,99.99
2019-02-20T09:37:37.389Z,99.99
2019-02-20T09:38:37.393Z,99.99
2019-02-20T09:39:37.377Z,99.99
2019-02-20T09:41:37.375Z,99.99
2019-02-20T09:42:37.365Z,99.99
2019-02-20T09:43:37.353Z,99.99
2019-02-20T09:44:37.547Z,99.99
2019-02-20T09:45:42.214Z,99.99
2019-02-20T09:46:37.340Z,99.99
2019-02-20T09:47:37.529Z,99.99
2019-02-20T09:48:37.321Z,99.99
2019-02-20T09:49:37.324Z,99.99
2019-02-20T09:50:37.329Z,99.99
2019-02-20T09:51:37.311Z,99.99
2019-02-20T09:52:37.307Z,99.99
2019-02-20T09:53:37.703Z,99.99
2019-02-20T09:54:37.316Z,99.99
2019-02-20T09:55:37.286Z,99.99
2019-02-20T09:56:37.277Z,99.99
2019-02-20T09:57:37.280Z,99.99
2019-02-20T09:58:37.472Z,99.99
2019-02-20T09:59:37.266Z,99.99
2019-02-20T10:00:37.260Z,99.99
2019-02-20T10:01:37.259Z,99.99
2019-02-20T10:02:37.250Z,99.99
2019-02-20T10:03:37.248Z,99.99
2019-02-20T10:04:37.263Z,99.99
2019-02-20T10:05:37.639Z,99.99
2019-02-20T10:07:37.226Z,99.99
2019-02-20T10:08:37.219Z,99.99
2019-02-20T10:09:37.220Z,99.99
2019-02-20T10:11:37.209Z,99.99
2019-02-20T10:12:38.623Z,99.99
2019-02-20T10:14:37.197Z,99.99
2019-02-20T10:15:37.193Z,99.99
2019-02-20T10:16:37.187Z,99.99
2019-02-20T10:17:37.178Z,99.99
2019-02-20T10:18:37.178Z,99.99
2019-02-20T10:19:37.573Z,99.99
2019-02-20T10:20:37.171Z,99.55
2019-02-20T10:22:37.165Z,99.99
2019-02-20T10:23:37.151Z,99.99
2019-02-20T10:24:37.152Z,99.99
2019-02-20T10:25:37.145Z,99.99
2019-02-20T10:26:37.144Z,99.99
2019-02-20T10:27:37.142Z,99.46
2019-02-20T10:28:37.136Z,99.55
2019-02-20T10:29:37.130Z,99.99
2019-02-20T10:30:37.124Z,99.99
2019-02-20T10:32:10.333Z,99.99
2019-02-20T10:32:37.115Z,99.99
2019-02-20T10:34:37.112Z,97.79
2019-02-20T10:35:37.305Z,96.94
2019-02-20T10:36:37.101Z,96.84
2019-02-20T10:37:37.098Z,96.08
2019-02-20T10:38:37.093Z,97.03
2019-02-20T10:39:37.095Z,97.31
2019-02-20T10:41:37.087Z,97.60
2019-02-20T10:42:37.080Z,97.89
2019-02-20T10:43:37.073Z,97.79
2019-02-20T10:44:37.274Z,97.41
2019-02-20T10:45:37.075Z,97.03
2019-02-20T10:46:37.065Z,95.89
2019-02-20T10:48:37.065Z,96.27
2019-02-20T10:49:37.055Z,95.75
2019-02-20T10:50:37.052Z,96.17
2019-02-20T10:51:37.051Z,96.12
2019-02-20T10:52:37.039Z,96.22
2019-02-20T10:53:37.240Z,95.65
2019-02-20T10:54:37.034Z,94.89
2019-02-20T10:55:37.033Z,96.51
2019-02-20T10:56:37.031Z,96.70
2019-02-20T10:57:37.227Z,96.60
2019-02-20T11:00:37.011Z,96.60
2019-02-20T11:01:37.011Z,96.79
2019-02-20T11:02:36.999Z,97.03
2019-02-20T11:03:36.997Z,96.55
2019-02-20T11:04:36.995Z,95.89
2019-02-20T11:05:36.994Z,95.75
2019-02-20T11:07:36.981Z,96.84
2019-02-20T11:08:36.983Z,95.08
2019-02-20T11:09:36.978Z,95.36
2019-02-20T11:11:36.970Z,95.51
2019-02-20T11:12:36.967Z,96.65
2019-02-20T11:13:37.157Z,95.41
2019-02-20T11:14:37.853Z,95.32
2019-02-20T11:15:36.949Z,96.08
2019-02-20T11:16:36.949Z,96.46
2019-02-20T11:17:37.383Z,96.08
2019-02-20T11:18:36.941Z,95.70
2019-02-20T11:20:37.134Z,94.84
2019-02-20T11:21:36.935Z,93.70
2019-02-20T11:22:36.939Z,93.27
2019-02-20T11:23:36.920Z,94.51
2019-02-20T11:24:36.915Z,93.93
2019-02-20T11:26:46.075Z,94.03
2019-02-20T11:27:37.107Z,92.22
2019-02-20T11:28:37.101Z,91.27
2019-02-20T11:29:36.901Z,90.50
2019-02-20T11:30:37.105Z,91.08
2019-02-20T11:32:36.895Z,90.60
2019-02-20T11:33:36.890Z,91.65
2019-02-20T11:34:36.885Z,92.13
2019-02-20T11:35:36.886Z,91.65
2019-02-20T11:36:37.078Z,92.13
2019-02-20T11:37:36.882Z,93.08
2019-02-20T11:38:36.879Z,93.27
2019-02-20T11:39:37.863Z,92.03
2019-02-20T11:40:36.871Z,92.41
2019-02-20T11:41:36.864Z,92.89
2019-02-20T11:42:36.864Z,91.94
2019-02-20T11:43:36.857Z,91.74
2019-02-20T11:44:36.853Z,92.79
2019-02-20T11:45:36.848Z,92.22
2019-02-20T11:46:36.852Z,91.74
2019-02-20T11:48:36.840Z,92.65
2019-02-20T11:49:37.039Z,94.22
2019-02-20T11:50:36.833Z,94.27
2019-02-20T11:52:38.581Z,93.74
2019-02-20T11:53:37.508Z,93.79
2019-02-20T11:55:36.820Z,93.27
2019-02-20T11:56:36.807Z,92.79
2019-02-20T11:57:36.811Z,93.08
2019-02-20T11:58:36.806Z,93.74
2019-02-20T11:59:37.000Z,92.89
2019-02-20T12:00:36.799Z,92.41
2019-02-20T12:01:36.793Z,92.13
2019-02-20T12:02:37.655Z,92.32
2019-02-20T12:03:36.795Z,93.27
2019-02-20T12:04:36.786Z,93.74
2019-02-20T12:05:36.780Z,93.74
2019-02-20T12:06:36.774Z,93.17
2019-02-20T12:07:36.780Z,92.89
2019-02-20T12:08:36.771Z,91.74
2019-02-20T12:09:36.767Z,92.32
2019-02-20T12:10:36.767Z,92.46
2019-02-20T12:11:36.770Z,92.93
2019-02-20T12:13:36.753Z,93.27
2019-02-20T12:14:36.755Z,90.50
2019-02-20T12:15:36.747Z,90.03
2019-02-20T12:16:36.747Z,90.41
2019-02-20T12:17:36.744Z,89.83
2019-02-20T12:19:36.744Z,88.12
2019-02-20T12:20:36.742Z,89.07
2019-02-20T12:21:36.739Z,87.49
2019-02-20T12:22:36.742Z,86.54
2019-02-20T12:23:37.043Z,84.92
2019-02-20T12:24:36.738Z,85.21
2019-02-20T12:25:36.740Z,85.39
2019-02-20T12:26:36.739Z,85.97
2019-02-20T12:27:36.746Z,85.83
2019-02-20T12:28:36.733Z,86.35
2019-02-20T12:29:36.735Z,86.44
2019-02-20T12:30:38.084Z,86.54
2019-02-20T12:31:36.937Z,86.16
2019-02-20T12:32:36.735Z,86.16
2019-02-20T12:33:36.728Z,85.73
2019-02-20T12:34:36.935Z,86.11
2019-02-20T12:37:36.725Z,87.54
2019-02-20T12:38:37.239Z,87.54
2019-02-20T12:39:36.718Z,87.54
2019-02-20T12:40:36.717Z,88.69
2019-02-20T12:41:36.721Z,88.88
2019-02-20T12:42:36.718Z,88.78
2019-02-20T12:43:36.772Z,89.36
2019-02-20T12:44:36.712Z,88.88
2019-02-20T12:45:36.715Z,90.41
2019-02-20T12:46:36.716Z,90.50
2019-02-20T12:47:36.708Z,91.27
2019-02-20T12:48:36.706Z,90.03
2019-02-20T12:49:36.708Z,89.36
2019-02-20T12:50:36.705Z,90.31
2019-02-20T12:51:36.696Z,90.98
2019-02-20T12:52:36.701Z,90.41
2019-02-20T12:53:36.692Z,91.07
2019-02-20T12:54:36.694Z,92.50
2019-02-20T12:55:36.888Z,92.12
2019-02-20T12:56:43.726Z,90.69
2019-02-20T12:57:36.687Z,89.64
2019-02-20T12:58:38.326Z,88.69
2019-02-20T12:59:36.878Z,88.69
2019-02-20T13:01:36.681Z,90.41
2019-02-20T13:02:36.678Z,90.88
2019-02-20T13:03:36.681Z,90.03
2019-02-20T13:04:36.674Z,89.54
2019-02-20T13:05:36.673Z,90.03
2019-02-20T13:06:36.664Z,90.22
2019-02-20T13:07:36.664Z,90.59
2019-02-20T13:08:36.668Z,91.07
2019-02-20T13:09:36.665Z,90.50
2019-02-20T13:10:36.659Z,90.69
2019-02-20T13:11:36.658Z,90.41
2019-02-20T13:12:36.657Z,89.45
2019-02-20T13:13:36.654Z,89.59
2019-02-20T13:14:36.854Z,88.92
2019-02-20T13:15:36.649Z,88.92
2019-02-20T13:16:36.651Z,88.35
2019-02-20T13:18:36.648Z,87.15
2019-02-20T13:19:36.647Z,87.54
2019-02-20T13:20:37.856Z,86.10
2019-02-20T13:22:36.645Z,85.49
2019-02-20T13:23:36.643Z,86.25
2019-02-20T13:24:36.641Z,86.63
2019-02-20T13:25:38.502Z,87.07
2019-02-20T13:26:36.631Z,88.40
2019-02-20T13:28:36.830Z,89.26
2019-02-20T13:29:36.634Z,89.17
2019-02-20T13:30:36.629Z,89.26
2019-02-20T13:31:36.626Z,89.17
2019-02-20T13:32:36.627Z,89.54
2019-02-20T13:33:36.618Z,89.93
2019-02-20T13:34:36.628Z,88.78
2019-02-20T13:35:36.613Z,89.83
2019-02-20T13:37:36.817Z,90.22
2019-02-20T13:38:36.609Z,89.83
2019-02-20T13:39:36.612Z,89.45
2019-02-20T13:40:36.603Z,89.36
2019-02-20T13:41:36.602Z,90.41
2019-02-20T13:42:36.606Z,89.83
2019-02-20T13:43:36.598Z,90.41
2019-02-20T13:44:36.596Z,90.41
2019-02-20T13:45:36.792Z,90.50
2019-02-20T13:46:36.591Z,90.69
2019-02-20T13:47:36.592Z,88.64
2019-02-20T13:48:36.589Z,88.45
2019-02-20T13:49:36.583Z,87.59
2019-02-20T13:50:36.580Z,87.49
2019-02-20T13:51:36.578Z,86.06
2019-02-20T13:53:36.773Z,85.44
2019-02-20T13:54:36.576Z,85.01
2019-02-20T13:55:36.571Z,85.11
2019-02-20T13:56:36.565Z,84.48
2019-02-20T13:57:36.568Z,83.91
2019-02-20T13:59:36.565Z,82.76
2019-02-20T14:00:36.572Z,83.14
2019-02-20T14:01:36.556Z,82.19
2019-02-20T14:02:36.556Z,82.38
2019-02-20T14:04:10.021Z,81.52
2019-02-20T14:04:36.557Z,82.19
2019-02-20T14:05:36.552Z,82.19
2019-02-20T14:06:36.552Z,81.95
2019-02-20T14:08:36.750Z,80.99
2019-02-20T14:09:36.551Z,80.57
2019-02-20T14:11:36.749Z,80.95
2019-02-20T14:12:36.547Z,80.85
2019-02-20T14:14:36.745Z,81.52
2019-02-20T14:15:36.542Z,82.19
2019-02-20T14:16:36.545Z,81.52
2019-02-20T14:17:36.541Z,80.24
2019-02-20T14:18:36.545Z,79.96
2019-02-20T14:19:36.740Z,80.33
2019-02-20T14:20:36.541Z,79.99
2019-02-20T14:21:36.534Z,78.89
2019-02-20T14:22:36.535Z,76.88
2019-02-20T14:23:36.739Z,77.26
2019-02-20T14:24:36.534Z,77.26
2019-02-20T14:25:36.574Z,76.54
2019-02-20T14:27:36.536Z,73.86
2019-02-20T14:28:36.733Z,73.19
2019-02-20T14:29:36.533Z,72.85
2019-02-20T14:30:36.532Z,71.36
2019-02-20T14:31:36.738Z,70.24
2019-02-20T14:32:36.543Z,67.60
2019-02-20T14:33:36.540Z,65.55
2019-02-20T14:34:36.543Z,66.03
2019-02-20T14:36:36.543Z,66.54
2019-02-20T14:37:36.550Z,65.45
2019-02-20T14:38:36.553Z,67.34
2019-02-20T14:39:36.554Z,68.64
2019-02-20T14:40:36.552Z,70.04