createdAt,value
2018-06-17T00:03:13.188Z,99.90
2018-06-17T00:08:17.206Z,99.90
2018-06-17T00:13:21.219Z,99.90
2018-06-17T00:18:25.171Z,99.90
2018-06-17T00:23:29.151Z,99.90
2018-06-17T00:28:33.133Z,99.90
2018-06-17T00:33:37.119Z,99.90
2018-06-17T00:38:41.055Z,99.90
2018-06-17T00:43:45.033Z,99.90
2018-06-17T00:48:49.015Z,99.90
2018-06-17T00:53:53.008Z,99.90
2018-06-17T00:58:56.944Z,99.90
2018-06-17T01:04:00.940Z,99.90
2018-06-17T01:09:06.327Z,99.90
2018-06-17T01:14:10.336Z,99.90
2018-06-17T01:19:14.323Z,99.90
2018-06-17T01:24:18.317Z,99.90
2018-06-17T01:29:22.279Z,99.90
2018-06-17T01:34:26.262Z,99.90
2018-06-17T01:39:30.206Z,99.90
2018-06-17T01:44:34.377Z,99.90
2018-06-17T01:49:38.375Z,99.90
2018-06-17T01:54:42.338Z,99.90
2018-06-17T01:59:46.320Z,99.90
2018-06-17T02:04:55.674Z,99.90
2018-06-17T02:10:04.959Z,99.90
2018-06-17T02:15:08.967Z,99.90
2018-06-17T02:20:12.945Z,99.90
2018-06-17T02:25:17.950Z,99.90
2018-06-17T02:30:21.950Z,99.90
2018-06-17T02:35:25.921Z,99.90
2018-06-17T02:40:29.927Z,99.90
2018-06-17T02:50:48.467Z,99.90
2018-06-17T02:55:52.452Z,99.90
2018-06-17T03:00:56.427Z,99.90
2018-06-17T03:06:00.457Z,99.90
2018-06-17T03:11:04.465Z,99.90
2018-06-17T03:16:08.444Z,99.90
2018-06-17T03:26:21.499Z,99.90
2018-06-17T03:31:25.480Z,99.90
2018-06-17T03:36:29.458Z,99.90
2018-06-17T03:41:33.461Z,99.90
2018-06-17T03:46:37.446Z,99.90
2018-06-17T03:51:41.402Z,99.90
2018-06-17T03:56:45.356Z,99.90
2018-06-17T04:01:49.327Z,99.90
2018-06-17T04:06:53.313Z,99.90
2018-06-17T04:11:57.281Z,99.90
2018-06-17T04:17:07.668Z,99.90
2018-06-17T04:22:12.095Z,99.90
2018-06-17T04:27:16.063Z,99.90
2018-06-17T04:32:20.747Z,99.90
2018-06-17T04:37:24.887Z,99.90
2018-06-17T04:42:28.853Z,99.90
2018-06-17T04:47:32.877Z,99.90
2018-06-17T04:52:36.888Z,99.90
2018-06-17T04:57:40.853Z,99.90
2018-06-17T05:07:49.188Z,99.90
2018-06-17T05:12:54.011Z,99.90
2018-06-17T05:23:01.594Z,99.90
2018-06-17T05:28:05.601Z,99.90
2018-06-17T05:33:09.598Z,99.90
2018-06-17T05:38:13.588Z,99.90
2018-06-17T05:43:17.585Z,99.90
2018-06-17T05:48:21.551Z,99.90
2018-06-17T05:53:25.615Z,99.90
2018-06-17T05:58:29.598Z,99.90
2018-06-17T06:03:33.567Z,99.90
2018-06-17T06:08:37.617Z,99.90
2018-06-17T06:18:45.215Z,99.90
2018-06-17T06:28:52.872Z,99.90
2018-06-17T06:33:56.862Z,99.60
2018-06-17T06:39:00.912Z,99.70
2018-06-17T06:44:05.126Z,98.50
2018-06-17T06:49:09.105Z,98.80
2018-06-17T06:54:13.067Z,99.90
2018-06-17T06:59:17.050Z,99.30
2018-06-17T07:04:32.975Z,98.80
2018-06-17T07:09:48.350Z,98.80
2018-06-17T07:14:52.926Z,99.00
2018-06-17T07:19:56.904Z,99.50
2018-06-17T07:25:00.918Z,99.90
2018-06-17T07:30:04.882Z,99.90
2018-06-17T07:35:08.863Z,99.90
2018-06-17T07:40:50.455Z,99.20
2018-06-17T07:45:54.461Z,99.30
2018-06-17T07:51:09.742Z,98.50
2018-06-17T07:56:13.708Z,99.60
2018-06-17T08:01:17.691Z,99.10
2018-06-17T08:06:21.665Z,99.10
2018-06-17T08:11:25.765Z,99.90
2018-06-17T08:16:29.714Z,98.30
2018-06-17T08:21:33.694Z,97.90
2018-06-17T08:26:37.708Z,98.40
2018-06-17T08:31:41.791Z,97.90
2018-06-17T08:41:49.388Z,98.50
2018-06-17T08:46:53.416Z,98.00
2018-06-17T08:57:01.030Z,97.10
2018-06-17T09:07:08.839Z,94.10
2018-06-17T09:17:16.507Z,96.30
2018-06-17T09:22:20.491Z,95.90
2018-06-17T09:27:24.469Z,96.00
2018-06-17T09:32:28.459Z,97.00
2018-06-17T09:37:32.455Z,95.70
2018-06-17T09:42:36.620Z,95.60
2018-06-17T09:47:40.620Z,94.80
2018-06-17T09:52:44.601Z,95.20
2018-06-17T09:57:48.695Z,97.20
2018-06-17T10:02:54.758Z,95.00
2018-06-17T10:07:58.770Z,95.30
2018-06-17T10:13:02.924Z,94.80
2018-06-17T10:23:10.983Z,93.70
2018-06-17T10:28:15.398Z,94.30
2018-06-17T10:33:19.401Z,95.20
2018-06-17T10:38:23.396Z,93.10
2018-06-17T10:43:29.854Z,95.80
2018-06-17T10:48:33.843Z,94.50
2018-06-17T10:53:37.840Z,95.20
2018-06-17T10:58:41.860Z,96.10
2018-06-17T11:03:45.792Z,95.90
2018-06-17T11:08:50.110Z,93.00
2018-06-17T11:13:54.267Z,91.20
2018-06-17T11:18:58.271Z,92.40
2018-06-17T11:24:02.277Z,93.30
2018-06-17T11:29:06.322Z,94.10
2018-06-17T11:39:13.971Z,93.90
2018-06-17T11:44:17.936Z,93.80
2018-06-17T11:49:21.939Z,93.80
2018-06-17T11:54:25.921Z,92.70
2018-06-17T12:04:33.563Z,94.20
2018-06-17T12:09:37.606Z,94.00
2018-06-17T12:14:41.569Z,93.90
2018-06-17T12:19:45.504Z,93.90
2018-06-17T12:24:49.491Z,94.20
2018-06-17T12:29:58.228Z,92.90
2018-06-17T12:35:02.214Z,91.50
2018-06-17T12:40:06.325Z,92.70
2018-06-17T12:45:10.311Z,93.80
2018-06-17T12:50:14.644Z,91.20
2018-06-17T12:55:18.627Z,92.20
2018-06-17T13:00:22.695Z,91.30
2018-06-17T13:05:26.715Z,90.40
2018-06-17T13:10:30.771Z,93.20
2018-06-17T13:15:34.792Z,92.70
2018-06-17T13:20:38.803Z,92.50
2018-06-17T13:25:42.829Z,90.80
2018-06-17T13:30:46.829Z,88.50
2018-06-17T13:40:54.430Z,90.00
2018-06-17T13:45:58.386Z,82.20
2018-06-17T13:51:03.127Z,78.00
2018-06-17T14:01:10.718Z,81.10
2018-06-17T14:06:14.664Z,86.10
2018-06-17T14:11:18.659Z,79.20
2018-06-17T14:16:22.698Z,79.50
2018-06-17T14:21:26.684Z,79.60
2018-06-17T14:31:34.249Z,87.30
2018-06-17T14:36:38.329Z,84.50
2018-06-17T14:41:42.271Z,88.30
2018-06-17T14:46:51.616Z,86.60
2018-06-17T14:52:00.885Z,85.20
2018-06-17T14:57:04.903Z,88.00
2018-06-17T15:02:09.785Z,89.00
2018-06-17T15:07:13.809Z,86.70
2018-06-17T15:12:17.772Z,83.30
2018-06-17T15:17:21.807Z,83.00
2018-06-17T15:22:25.780Z,82.70
2018-06-17T15:27:29.762Z,84.00
2018-06-17T15:32:39.203Z,83.40
2018-06-17T15:37:48.772Z,90.20
2018-06-17T15:42:52.752Z,85.90
2018-06-17T15:47:56.747Z,89.80
2018-06-17T15:53:00.661Z,87.00
2018-06-17T15:58:04.679Z,87.40
2018-06-17T16:03:08.664Z,87.00
2018-06-17T16:08:12.648Z,87.80
2018-06-17T16:13:21.938Z,90.10
2018-06-17T16:18:31.380Z,90.90
2018-06-17T16:23:35.743Z,90.70
2018-06-17T16:28:39.759Z,89.80
2018-06-17T16:33:43.721Z,91.50
2018-06-17T16:38:48.639Z,89.40
2018-06-17T16:43:52.925Z,90.20
2018-06-17T16:48:56.922Z,89.00
2018-06-17T16:54:06.156Z,91.20
2018-06-17T16:59:15.529Z,93.00
2018-06-17T17:04:19.703Z,92.80
2018-06-17T17:09:23.689Z,92.00
2018-06-17T17:14:27.688Z,92.40
2018-06-17T17:19:31.666Z,93.80
2018-06-17T17:24:35.731Z,93.70
2018-06-17T17:29:39.745Z,92.80
2018-06-17T17:34:49.236Z,92.50
2018-06-17T17:45:04.384Z,93.90
2018-06-17T17:50:08.355Z,95.30
2018-06-17T17:55:12.405Z,96.10
2018-06-17T18:00:16.395Z,96.10
2018-06-17T18:05:20.570Z,97.50
2018-06-17T18:15:28.163Z,97.00
2018-06-17T18:20:32.427Z,96.90
2018-06-17T18:25:41.761Z,97.70
2018-06-17T18:30:51.142Z,97.80
2018-06-17T18:36:00.443Z,97.50
2018-06-17T18:41:04.452Z,97.10
2018-06-17T18:46:08.920Z,96.30
2018-06-17T18:51:12.905Z,96.60
2018-06-17T18:56:16.984Z,96.90
2018-06-17T19:06:24.643Z,97.30
2018-06-17T19:11:34.000Z,98.10
2018-06-17T19:16:43.496Z,97.90
2018-06-17T19:21:47.830Z,97.40
2018-06-17T19:26:52.584Z,97.40
2018-06-17T19:31:56.597Z,97.20
2018-06-17T19:37:00.596Z,97.60
2018-06-17T19:42:04.607Z,97.20
2018-06-17T19:52:17.623Z,97.70
2018-06-17T19:57:27.055Z,98.30
2018-06-17T20:02:31.055Z,98.00
2018-06-17T20:07:35.728Z,97.60
2018-06-17T20:12:39.727Z,97.30
2018-06-17T20:17:43.717Z,97.40
2018-06-17T20:27:51.352Z,97.50
2018-06-17T20:35:02.491Z,97.50
2018-06-17T20:40:11.764Z,97.30
2018-06-17T20:45:15.880Z,97.50
2018-06-17T20:50:19.875Z,99.00
2018-06-17T20:55:23.878Z,99.90
2018-06-17T21:00:27.878Z,99.90
2018-06-17T21:05:31.922Z,99.90
2018-06-17T21:10:35.979Z,99.70
2018-06-17T21:15:39.976Z,99.80
2018-06-17T21:20:50.091Z,99.90
2018-06-17T21:25:59.596Z,99.90
2018-06-17T21:31:03.603Z,99.90
2018-06-17T21:36:07.583Z,99.90
2018-06-17T21:46:15.251Z,99.90
2018-06-17T21:51:19.780Z,99.90
2018-06-17T21:56:23.788Z,99.90
2018-06-17T22:01:27.772Z,99.90
2018-06-17T22:06:31.743Z,99.90
2018-06-17T22:11:41.260Z,99.90
2018-06-17T22:16:51.462Z,99.90
2018-06-17T22:32:02.763Z,99.90
2018-06-17T22:37:07.019Z,99.90
2018-06-17T22:42:11.007Z,99.90
2018-06-17T22:47:19.208Z,99.90
2018-06-17T22:52:23.215Z,99.90
2018-06-17T22:57:32.547Z,99.90
2018-06-17T23:02:41.984Z,99.90
2018-06-17T23:07:51.437Z,99.90
2018-06-17T23:12:55.562Z,99.90
2018-06-17T23:17:59.606Z,99.90
2018-06-17T23:23:03.616Z,99.90
2018-06-17T23:28:07.644Z,99.90
2018-06-17T23:33:11.615Z,99.90
2018-06-17T23:43:19.267Z,99.90
2018-06-17T23:48:28.427Z,99.90
2018-06-17T23:53:37.723Z,99.90
2018-06-17T23:58:41.708Z,99.90
