createdAt,value
2022-09-20T03:39:10.852Z,80.97
2022-09-20T03:42:24.765Z,80.97
2022-09-20T03:45:59.206Z,82.25
2022-09-20T03:49:27.677Z,81.74
2022-09-20T03:52:30.212Z,81.65
2022-09-20T03:55:45.083Z,81.10
2022-09-20T03:59:10.718Z,81.30
2022-09-20T04:02:50.457Z,81.30
2022-09-20T04:06:20.866Z,80.77
2022-09-20T04:09:44.581Z,81.82
2022-09-20T04:13:00.592Z,81.57
2022-09-20T04:16:40.329Z,80.27
2022-09-20T04:19:58.568Z,80.77
2022-09-20T04:23:15.641Z,80.17
2022-09-20T04:26:27.151Z,80.05
2022-09-20T04:30:00.799Z,80.43
2022-09-20T04:33:27.585Z,80.35
2022-09-20T04:37:03.699Z,80.49
2022-09-20T04:40:23.571Z,81.19
2022-09-20T04:43:53.746Z,80.44
2022-09-20T04:47:25.204Z,80.02
2022-09-20T04:51:05.457Z,80.39
2022-09-20T04:54:41.816Z,81.23
2022-09-20T04:58:05.533Z,80.67
2022-09-20T05:01:19.674Z,81.26
2022-09-20T05:04:44.448Z,81.88
2022-09-20T05:08:16.393Z,82.41
2022-09-20T05:11:37.607Z,82.35
2022-09-20T05:15:11.377Z,83.21
2022-09-20T05:18:43.648Z,83.30
2022-09-20T05:21:58.462Z,81.71
2022-09-20T05:25:07.773Z,79.87
2022-09-20T05:28:13.791Z,79.55
2022-09-20T05:31:25.162Z,79.27
2022-09-20T05:34:46.146Z,78.76
2022-09-20T05:38:20.780Z,77.14
2022-09-20T05:42:05.679Z,76.66
2022-09-20T05:45:25.199Z,75.79
2022-09-20T05:48:52.776Z,75.59
2022-09-20T05:52:19.643Z,75.34
2022-09-20T05:55:34.589Z,76.37
2022-09-20T05:58:55.698Z,76.20
2022-09-20T06:02:21.560Z,75.53
2022-09-20T06:06:09.140Z,75.25
2022-09-20T06:09:36.510Z,74.79
2022-09-20T06:13:17.529Z,73.67
2022-09-20T06:16:48.348Z,72.99
2022-09-20T06:19:59.894Z,72.52
2022-09-20T06:23:05.510Z,71.99
2022-09-20T06:26:17.427Z,70.90
2022-09-20T06:29:30.294Z,70.43
2022-09-20T06:32:34.596Z,69.56
2022-09-20T06:35:45.397Z,69.10
2022-09-20T06:39:28.332Z,68.95
2022-09-20T06:42:30.874Z,69.52
2022-09-20T06:45:33.589Z,67.57
2022-09-20T06:48:39.840Z,66.35
2022-09-20T06:51:43.487Z,67.01
2022-09-20T06:54:53.795Z,67.37
2022-09-20T06:57:57.135Z,67.22
2022-09-20T07:00:59.593Z,66.55
2022-09-20T07:04:03.156Z,66.84
2022-09-20T07:07:09.658Z,65.79
2022-09-20T07:10:12.661Z,65.96
2022-09-20T07:13:15.026Z,65.64
2022-09-20T07:16:18.037Z,65.97
2022-09-20T07:19:20.870Z,65.25
2022-09-20T07:22:23.674Z,64.79
2022-09-20T07:25:25.916Z,64.50
2022-09-20T07:28:30.205Z,64.18
2022-09-20T07:31:32.868Z,64.09
2022-09-20T07:34:35.549Z,64.19
2022-09-20T07:37:41.288Z,64.86
2022-09-20T07:40:46.201Z,64.28
2022-09-20T07:43:50.700Z,64.05
2022-09-20T07:47:00.453Z,64.24
2022-09-20T07:50:04.170Z,63.53
2022-09-20T07:53:06.851Z,64.27
2022-09-20T07:56:13.765Z,64.26
2022-09-20T07:59:16.695Z,63.65
2022-09-20T08:02:19.187Z,62.74
2022-09-20T08:05:21.803Z,62.68
2022-09-20T08:08:24.523Z,62.18
2022-09-20T08:11:29.310Z,62.13
2022-09-20T08:14:31.735Z,61.76
2022-09-20T08:17:34.447Z,60.56
2022-09-20T08:20:38.527Z,60.24
2022-09-20T08:23:43.678Z,60.03
2022-09-20T08:26:46.595Z,58.88
2022-09-20T08:29:53.986Z,59.50
2022-09-20T08:32:56.415Z,57.82
2022-09-20T08:35:59.340Z,56.98
2022-09-20T08:42:39.140Z,52.09
2022-09-20T08:45:45.085Z,54.41
2022-09-20T08:48:48.161Z,55.56
2022-09-20T08:51:50.650Z,56.31
2022-09-20T08:54:53.757Z,55.35
2022-09-20T08:57:58.096Z,47.83
2022-09-20T09:01:01.408Z,44.92
2022-09-20T09:04:19.157Z,49.64
2022-09-20T09:07:24.838Z,53.64
2022-09-20T09:10:42.698Z,57.27
2022-09-20T09:14:30.898Z,56.86
2022-09-20T09:17:33.516Z,57.76
2022-09-20T09:20:43.366Z,59.00
2022-09-20T09:24:06.524Z,59.32
2022-09-20T09:27:19.706Z,59.72
2022-09-20T09:30:34.685Z,58.43
2022-09-20T09:33:44.069Z,58.87
2022-09-20T09:36:46.451Z,58.37
2022-09-20T09:40:06.686Z,57.61
2022-09-20T09:43:21.473Z,55.77
2022-09-20T09:46:27.019Z,56.94
2022-09-20T09:49:36.565Z,56.16
2022-09-20T09:52:39.642Z,57.34
2022-09-20T09:56:19.622Z,55.59
2022-09-20T09:59:47.933Z,56.94
2022-09-20T10:03:25.846Z,56.38
2022-09-20T10:06:47.439Z,57.14
2022-09-20T10:10:09.980Z,55.46
2022-09-20T10:13:21.908Z,55.12
2022-09-20T10:16:59.037Z,55.55
2022-09-20T10:20:08.091Z,56.01
2022-09-20T10:23:51.372Z,57.00
2022-09-20T10:27:19.217Z,55.49
2022-09-20T10:30:23.259Z,55.55
2022-09-20T10:33:56.109Z,55.81
2022-09-20T10:37:00.809Z,56.80
2022-09-20T10:40:46.506Z,55.60
2022-09-20T10:44:07.651Z,53.52
2022-09-20T10:47:22.161Z,54.13
2022-09-20T10:50:35.777Z,55.28
2022-09-20T10:54:17.261Z,53.13
2022-09-20T10:57:38.322Z,51.42
2022-09-20T11:00:45.234Z,51.24
2022-09-20T11:04:25.901Z,53.14
2022-09-20T11:07:43.196Z,53.13
2022-09-20T11:10:48.829Z,63.47
2022-09-20T11:14:06.737Z,51.22
2022-09-20T11:17:22.691Z,53.18
2022-09-20T11:20:29.389Z,53.88
2022-09-20T11:23:45.379Z,53.15
2022-09-20T11:26:58.984Z,53.37
2022-09-20T11:30:10.139Z,51.93
2022-09-20T11:33:21.384Z,53.79
2022-09-20T11:36:52.190Z,56.58
2022-09-20T11:39:56.400Z,56.88
2022-09-20T11:43:02.375Z,57.75
2022-09-20T11:46:10.791Z,57.80
2022-09-20T11:49:45.946Z,60.02
2022-09-20T11:53:08.990Z,57.55
2022-09-20T11:56:20.210Z,56.79
2022-09-20T11:59:41.070Z,56.26
2022-09-20T12:02:51.509Z,56.19
2022-09-20T12:05:58.549Z,57.69
2022-09-20T12:09:06.272Z,57.08
2022-09-20T12:12:37.479Z,56.56
2022-09-20T12:15:40.568Z,53.84
2022-09-20T12:18:53.842Z,52.37
2022-09-20T12:21:59.093Z,52.43
2022-09-20T12:25:38.184Z,52.47
2022-09-20T12:28:48.914Z,52.99
2022-09-20T12:31:56.802Z,52.16
2022-09-20T12:35:00.414Z,51.78
2022-09-20T12:38:21.606Z,53.09
2022-09-20T12:41:28.580Z,54.13
2022-09-20T12:44:49.956Z,55.08
2022-09-20T12:47:55.767Z,54.95
2022-09-20T12:51:43.126Z,55.47
2022-09-20T12:54:52.221Z,55.19
2022-09-20T12:57:58.709Z,52.37
2022-09-20T13:01:04.790Z,52.20
2022-09-20T13:04:50.117Z,52.56
2022-09-20T13:07:59.295Z,53.63
2022-09-20T13:11:17.526Z,53.63
2022-09-20T13:14:26.171Z,53.11
2022-09-20T13:17:31.661Z,52.37
2022-09-20T13:20:35.101Z,52.11
2022-09-20T13:23:50.941Z,52.00
2022-09-20T13:26:55.994Z,52.69
2022-09-20T13:30:19.014Z,50.29
2022-09-20T13:33:24.132Z,51.02
2022-09-20T13:36:30.178Z,52.09
2022-09-20T13:39:36.778Z,52.63
2022-09-20T13:42:39.573Z,52.77
2022-09-20T13:45:43.427Z,53.53
2022-09-20T13:49:07.486Z,54.61
2022-09-20T13:52:31.130Z,53.11
2022-09-20T13:55:35.866Z,53.69
2022-09-20T13:58:38.479Z,53.62
2022-09-20T14:01:48.218Z,51.27
2022-09-20T14:04:54.642Z,51.54
2022-09-20T14:08:00.529Z,50.13
2022-09-20T14:11:05.399Z,48.65
2022-09-20T14:14:12.298Z,48.68
2022-09-20T14:17:19.046Z,49.40
2022-09-20T14:20:23.898Z,47.31
2022-09-20T14:23:28.898Z,48.19
2022-09-20T14:26:40.256Z,49.42
2022-09-20T14:29:45.928Z,49.60
2022-09-20T14:32:55.320Z,48.83
2022-09-20T14:35:58.408Z,49.61
2022-09-20T14:39:04.675Z,49.51
2022-09-20T14:42:19.879Z,49.48
2022-09-20T14:45:31.719Z,49.69
2022-09-20T14:48:37.559Z,49.51
2022-09-20T14:51:40.400Z,49.72
2022-09-20T14:54:43.150Z,49.49
2022-09-20T14:57:46.939Z,50.10
2022-09-20T15:00:55.455Z,48.08
2022-09-20T15:03:58.554Z,48.26
2022-09-20T15:07:08.801Z,48.45
2022-09-20T15:10:15.308Z,49.65
2022-09-20T15:13:18.211Z,51.15
2022-09-20T15:16:21.101Z,51.15
2022-09-20T15:19:23.905Z,52.46
2022-09-20T15:22:27.433Z,53.14
2022-09-20T15:25:30.178Z,54.54
2022-09-20T15:28:33.932Z,56.27
2022-09-20T15:31:36.731Z,56.04
2022-09-20T15:34:39.342Z,56.93
2022-09-20T15:37:42.134Z,58.19
2022-09-20T15:40:47.550Z,59.81
2022-09-20T15:43:50.289Z,60.90
2022-09-20T15:46:53.314Z,61.30
2022-09-20T15:49:56.021Z,62.18
2022-09-20T15:53:00.051Z,63.24
2022-09-20T15:56:14.335Z,62.81
