createdAt,value
2023-04-20T15:15:03.628Z,7.4409
2023-04-20T15:16:06.257Z,7.4439
2023-04-20T15:17:09.074Z,7.3883
2023-04-20T15:18:11.491Z,7.5256
2023-04-20T15:19:14.122Z,7.2030
2023-04-20T15:20:16.731Z,7.9640
2023-04-20T15:21:19.362Z,8.7841
2023-04-20T15:22:21.958Z,9.6001
2023-04-20T15:23:24.606Z,9.9478
2023-04-20T15:24:27.201Z,9.3909
2023-04-20T15:25:29.856Z,9.1611
2023-04-20T15:26:32.447Z,8.9795
2023-04-20T15:27:35.101Z,8.6000
2023-04-20T15:28:37.702Z,8.5463
2023-04-20T15:29:40.346Z,8.0086
2023-04-20T15:30:42.940Z,7.9194
2023-04-20T15:31:45.654Z,7.7954
2023-04-20T15:32:48.862Z,8.0113
2023-04-20T15:33:50.824Z,8.0709
2023-04-20T15:34:53.440Z,8.2429
2023-04-20T15:35:56.059Z,8.0298
2023-04-20T15:36:58.653Z,7.8176
2023-04-20T15:38:01.304Z,7.5222
2023-04-20T15:39:03.911Z,7.8684
2023-04-20T15:40:06.550Z,7.8468
2023-04-20T15:41:09.528Z,7.9635
2023-04-20T15:42:11.773Z,8.8981
2023-04-20T15:43:14.371Z,8.9649
2023-04-20T15:44:17.412Z,9.1989
2023-04-20T15:45:19.605Z,8.5689
2023-04-20T15:46:22.356Z,8.5166
2023-04-20T15:47:24.901Z,8.2723
2023-04-20T15:48:27.558Z,8.0115
2023-04-20T15:49:30.965Z,8.2518
2023-04-20T15:50:32.728Z,8.2065
2023-04-20T15:51:35.325Z,7.4469
2023-04-20T15:52:37.997Z,7.2484
2023-04-20T15:53:40.593Z,8.0472
2023-04-20T15:54:43.185Z,8.0204
2023-04-20T15:55:45.776Z,7.6452
2023-04-20T15:56:48.414Z,7.3791
2023-04-20T15:57:51.002Z,7.3245
2023-04-20T15:58:53.641Z,7.6881
2023-04-20T15:59:56.246Z,7.6197
2023-04-20T16:00:58.895Z,7.7980
2023-04-20T16:02:01.563Z,7.8052
2023-04-20T16:03:04.210Z,7.9186
2023-04-20T16:04:06.943Z,7.5973
2023-04-20T16:05:09.730Z,7.2341
2023-04-20T16:06:11.909Z,7.4691
2023-04-20T16:07:14.557Z,7.4931
2023-04-20T16:08:17.161Z,8.1527
2023-04-20T16:09:20.797Z,7.8407
2023-04-20T16:10:22.395Z,8.6711
2023-04-20T16:11:25.010Z,8.0504
2023-04-20T16:12:27.615Z,8.6720
2023-04-20T16:13:30.245Z,8.6485
2023-04-20T16:14:32.871Z,8.8269
2023-04-20T16:15:35.517Z,8.5051
2023-04-20T16:16:38.080Z,8.1486
2023-04-20T16:17:40.749Z,8.4982
2023-04-20T16:18:43.313Z,7.8619
2023-04-20T16:19:45.952Z,7.9468
2023-04-20T16:20:48.532Z,7.8275
2023-04-20T16:21:51.167Z,7.6718
2023-04-20T16:22:53.839Z,8.4260
2023-04-20T16:23:56.391Z,8.5013
2023-04-20T16:24:58.977Z,8.4820
2023-04-20T16:26:01.636Z,8.0951
2023-04-20T16:27:04.214Z,8.6160
2023-04-20T16:28:06.857Z,8.5420
2023-04-20T16:29:09.440Z,8.4909
2023-04-20T16:30:12.076Z,8.2003
2023-04-20T16:31:14.698Z,8.1209
2023-04-20T16:32:17.573Z,7.6891
2023-04-20T16:33:19.885Z,8.3455
2023-04-20T16:34:22.519Z,8.3204
2023-04-20T16:35:25.115Z,7.8459
2023-04-20T16:36:27.751Z,8.3189
2023-04-20T17:42:15.295Z,8.2689
2023-04-20T17:43:17.920Z,8.5992
2023-04-20T17:44:20.735Z,8.5390
2023-04-20T17:45:23.153Z,8.4748
2023-04-20T17:46:25.776Z,9.0755
2023-04-20T17:47:28.430Z,9.2055
2023-04-20T17:48:30.967Z,9.4182
2023-04-20T17:49:33.618Z,9.4160
2023-04-20T17:50:36.220Z,9.6355
2023-04-20T17:51:38.845Z,9.0997
2023-04-20T17:52:41.448Z,9.3701
2023-04-20T17:53:44.316Z,10.2381
2023-04-20T17:54:46.718Z,10.2937
2023-04-20T17:55:49.329Z,10.6328
2023-04-20T17:56:51.914Z,10.4492
2023-04-20T17:57:54.558Z,10.3411
2023-04-20T17:58:57.159Z,13.2238
2023-04-20T17:59:59.796Z,15.7797
2023-04-20T18:01:02.415Z,13.9159
2023-04-20T18:02:05.189Z,12.9123
2023-04-20T18:03:07.816Z,11.1503
2023-04-20T18:04:10.991Z,11.0392
2023-04-20T18:05:12.855Z,11.0531
2023-04-20T18:06:15.501Z,9.3463
2023-04-20T18:07:18.126Z,9.4551
2023-04-20T18:08:20.738Z,9.2746
2023-04-20T18:09:23.325Z,8.5657
2023-04-20T18:10:25.966Z,8.9833
