createdAt,value
2023-03-21T00:03:56.747Z,10.43
2023-03-21T00:09:02.415Z,10.52
2023-03-21T00:14:10.085Z,10.66
2023-03-21T00:19:18.197Z,10.77
2023-03-21T00:24:24.180Z,10.88
2023-03-21T00:29:29.394Z,10.98
2023-03-21T00:34:43.058Z,11.03
2023-03-21T00:39:50.609Z,11.09
2023-03-21T00:44:56.666Z,11.10
2023-03-21T00:50:01.970Z,11.23
2023-03-21T00:55:08.800Z,11.36
2023-03-21T01:00:17.212Z,11.47
2023-03-21T01:05:42.243Z,11.53
2023-03-21T01:10:50.157Z,11.63
2023-03-21T01:15:58.380Z,11.77
2023-03-21T01:21:07.540Z,11.90
2023-03-21T01:26:14.220Z,12.06
2023-03-21T01:31:22.023Z,12.19
2023-03-21T01:36:30.220Z,12.24
2023-03-21T01:41:44.708Z,12.35
2023-03-21T01:47:11.088Z,12.52
2023-03-21T01:52:38.256Z,12.73
2023-03-21T01:58:05.489Z,12.83
2023-03-21T02:03:39.520Z,12.94
2023-03-21T02:09:03.151Z,13.17
2023-03-21T02:14:13.234Z,13.36
2023-03-21T02:19:52.729Z,13.65
2023-03-21T02:25:28.870Z,14.04
2023-03-21T02:31:06.169Z,14.41
2023-03-21T02:36:14.203Z,14.68
2023-03-21T02:41:27.452Z,14.87
2023-03-21T02:46:53.720Z,14.93
2023-03-21T02:52:14.492Z,15.10
2023-03-21T02:57:29.073Z,15.23
2023-03-21T03:02:42.177Z,15.33
2023-03-21T03:08:09.335Z,15.53
2023-03-21T03:13:46.034Z,15.63
2023-03-21T03:19:13.273Z,15.78
2023-03-21T03:24:42.473Z,15.84
2023-03-21T03:29:49.421Z,15.92
2023-03-21T03:35:02.716Z,15.89
2023-03-21T03:40:13.696Z,15.87
2023-03-21T03:45:32.030Z,15.81
2023-03-21T03:50:45.087Z,15.76
2023-03-21T03:55:57.269Z,15.66
2023-03-21T04:01:03.238Z,15.45
2023-03-21T04:06:10.112Z,15.34
2023-03-21T04:11:18.751Z,15.23
2023-03-21T04:16:29.682Z,15.12
2023-03-21T04:21:35.911Z,15.08
2023-03-21T04:26:44.078Z,15.05
2023-03-21T04:32:17.627Z,15.01
2023-03-21T04:37:35.200Z,15.03
2023-03-21T04:42:41.306Z,15.10
2023-03-21T04:47:46.989Z,15.23
2023-03-21T04:52:52.337Z,15.30
2023-03-21T04:57:57.739Z,15.40
2023-03-21T05:03:03.798Z,15.50
2023-03-21T05:08:09.299Z,15.63
2023-03-21T05:13:15.914Z,15.83
2023-03-21T05:18:26.096Z,15.98
2023-03-21T05:23:44.439Z,16.07
2023-03-21T05:28:52.657Z,16.34
2023-03-21T05:33:59.312Z,16.52
2023-03-21T05:39:05.668Z,16.61
2023-03-21T05:44:14.927Z,16.53
2023-03-21T05:49:23.995Z,16.56
2023-03-21T05:54:33.710Z,16.63
2023-03-21T05:59:40.359Z,16.71
2023-03-21T06:04:46.049Z,16.79
2023-03-21T06:09:51.856Z,16.92
2023-03-21T06:14:57.573Z,17.05
2023-03-21T06:20:12.883Z,17.13
2023-03-21T06:25:26.196Z,17.15
2023-03-21T06:30:31.939Z,17.15
2023-03-21T06:35:56.764Z,17.17
2023-03-21T06:41:06.202Z,17.21
2023-03-21T06:46:18.239Z,17.16
2023-03-21T06:51:24.265Z,17.08
2023-03-21T06:56:49.694Z,16.93
2023-03-21T07:02:01.323Z,16.83
2023-03-21T07:07:08.582Z,16.81
2023-03-21T07:12:14.106Z,16.76
2023-03-21T07:17:57.395Z,16.69
2023-03-21T07:23:03.172Z,16.51
2023-03-21T07:28:11.127Z,16.43
2023-03-21T07:33:15.721Z,16.33
2023-03-21T07:38:22.883Z,16.26
2023-03-21T07:43:28.572Z,16.24
2023-03-21T07:48:36.127Z,16.28
2023-03-21T07:53:43.270Z,16.25
2023-03-21T07:58:49.431Z,16.15
2023-03-21T08:03:55.097Z,16.09
2023-03-21T08:09:01.196Z,15.98
2023-03-21T08:14:06.766Z,15.89
2023-03-21T08:19:13.021Z,15.81
2023-03-21T08:24:19.294Z,15.78
2023-03-21T08:29:26.434Z,15.71
2023-03-21T08:34:31.799Z,15.74
2023-03-21T08:39:37.371Z,15.66
2023-03-21T08:44:43.720Z,15.63
2023-03-21T08:49:48.906Z,15.55
2023-03-21T08:54:54.691Z,15.48
2023-03-21T09:00:00.925Z,15.40
2023-03-21T09:05:07.486Z,15.34
2023-03-21T09:10:22.303Z,15.31
2023-03-21T09:15:32.070Z,15.28
2023-03-21T09:20:39.577Z,15.24
2023-03-21T09:25:48.773Z,15.21
2023-03-21T09:30:54.032Z,15.19
2023-03-21T09:36:01.713Z,15.15
2023-03-21T09:41:21.081Z,15.14
2023-03-21T09:46:53.586Z,15.12
2023-03-21T09:52:02.067Z,15.11
2023-03-21T09:57:27.865Z,15.09
2023-03-21T10:02:42.014Z,15.03
2023-03-21T10:07:59.342Z,14.99
2023-03-21T10:13:07.722Z,14.92
2023-03-21T10:18:25.576Z,14.85
2023-03-21T10:23:32.202Z,14.85
2023-03-21T10:28:53.096Z,14.87
2023-03-21T10:34:05.991Z,14.85
2023-03-21T10:39:38.456Z,14.84
2023-03-21T10:44:51.439Z,14.84
2023-03-21T10:50:08.230Z,14.81
2023-03-21T10:55:27.078Z,14.79
2023-03-21T11:00:38.959Z,14.77
2023-03-21T11:05:45.246Z,14.74
2023-03-21T11:11:08.764Z,14.72
2023-03-21T11:16:24.763Z,14.67
2023-03-21T11:21:37.070Z,14.64
2023-03-21T11:26:45.744Z,14.60
2023-03-21T11:31:51.467Z,14.56
2023-03-21T11:37:02.608Z,14.51
2023-03-21T11:42:27.533Z,14.46
2023-03-21T11:47:33.067Z,14.48
2023-03-21T11:52:45.808Z,14.52
2023-03-21T11:58:14.539Z,14.46
2023-03-21T12:03:54.697Z,14.35
2023-03-21T12:09:19.053Z,13.98
2023-03-21T12:14:50.522Z,13.56
2023-03-21T12:20:14.945Z,13.23
2023-03-21T12:25:29.193Z,12.99
2023-03-21T12:30:53.940Z,12.77
2023-03-21T12:36:14.291Z,12.62
2023-03-21T12:41:30.557Z,12.56
2023-03-21T12:46:48.239Z,12.69
2023-03-21T12:52:00.872Z,12.85
2023-03-21T12:57:35.706Z,13.00
2023-03-21T13:02:51.436Z,13.09
2023-03-21T13:08:06.970Z,13.15
2023-03-21T13:13:42.902Z,13.23
2023-03-21T13:18:58.048Z,13.27
2023-03-21T13:24:07.347Z,13.27
2023-03-21T13:29:36.386Z,13.10
2023-03-21T13:34:41.994Z,12.91
2023-03-21T13:39:50.419Z,12.92
2023-03-21T13:45:02.312Z,13.02
2023-03-21T13:50:29.841Z,13.11
2023-03-21T13:55:44.127Z,13.17
2023-03-21T14:01:25.777Z,13.22
2023-03-21T14:07:03.589Z,13.26
2023-03-21T14:12:22.028Z,13.29
2023-03-21T14:17:33.282Z,13.31
2023-03-21T14:22:39.598Z,13.32
2023-03-21T14:27:52.477Z,13.16
2023-03-21T14:33:09.294Z,12.95
2023-03-21T14:38:42.541Z,12.90
2023-03-21T14:43:59.577Z,12.94
2023-03-21T14:49:16.748Z,13.02
2023-03-21T14:54:23.083Z,13.08
2023-03-21T14:59:33.262Z,13.11
2023-03-21T15:04:38.835Z,13.12
2023-03-21T15:09:59.099Z,13.18
2023-03-21T15:15:05.436Z,13.18
2023-03-21T15:20:16.528Z,13.20
2023-03-21T15:25:28.821Z,13.09
2023-03-21T15:30:38.039Z,12.86
2023-03-21T15:35:49.531Z,12.68
2023-03-21T15:41:24.597Z,12.69
2023-03-21T15:46:45.489Z,12.74
2023-03-21T15:51:57.410Z,12.80
2023-03-21T15:57:10.620Z,12.83
2023-03-21T16:02:23.383Z,12.85
2023-03-21T16:07:29.668Z,12.86
2023-03-21T16:12:35.466Z,12.87
2023-03-21T16:17:42.472Z,12.86
2023-03-21T16:22:48.824Z,12.80
2023-03-21T16:27:54.996Z,12.61
2023-03-21T16:33:00.670Z,12.36
2023-03-21T16:38:06.584Z,12.23
2023-03-21T16:43:13.210Z,12.26
2023-03-21T16:48:19.942Z,12.30
2023-03-21T16:53:25.473Z,12.27
2023-03-21T16:58:32.498Z,12.29
2023-03-21T17:03:39.107Z,12.28
2023-03-21T17:08:45.494Z,12.25
2023-03-21T17:13:54.057Z,12.21
2023-03-21T17:18:59.271Z,12.17
2023-03-21T17:24:04.423Z,12.09
2023-03-21T17:29:09.803Z,11.88
2023-03-21T17:34:15.579Z,11.66
2023-03-21T17:39:24.395Z,11.50
2023-03-21T17:44:29.924Z,11.51
2023-03-21T17:49:35.465Z,11.55
2023-03-21T17:54:40.872Z,11.53
2023-03-21T17:59:46.020Z,11.52
2023-03-21T18:04:51.468Z,11.53
2023-03-21T18:09:58.736Z,11.55
2023-03-21T18:15:10.679Z,11.62
2023-03-21T18:20:23.743Z,11.67
2023-03-21T18:25:29.341Z,11.69
2023-03-21T18:30:56.459Z,11.59
2023-03-21T18:36:00.550Z,11.81
2023-03-21T18:41:06.886Z,12.09
2023-03-21T18:46:14.631Z,12.34
2023-03-21T18:51:20.703Z,12.53
2023-03-21T19:01:52.084Z,12.78
2023-03-21T19:06:59.666Z,12.82
2023-03-21T19:12:05.494Z,12.82
2023-03-21T19:22:37.538Z,12.90
2023-03-21T19:27:42.656Z,12.87
2023-03-21T19:32:48.464Z,12.92
2023-03-21T19:37:54.564Z,12.85
2023-03-21T19:43:14.381Z,12.76
2023-03-21T19:48:27.099Z,12.78
2023-03-21T19:53:32.461Z,12.84
2023-03-21T19:58:37.707Z,12.81
2023-03-21T20:03:43.518Z,12.77
2023-03-21T20:14:16.868Z,12.71
2023-03-21T20:19:24.025Z,12.49
2023-03-21T20:24:29.714Z,12.55
2023-03-21T20:30:08.079Z,12.44
2023-03-21T20:35:13.767Z,12.42
2023-03-21T20:40:24.482Z,12.29
2023-03-21T20:45:32.184Z,12.23
2023-03-21T20:50:39.716Z,12.18
2023-03-21T20:55:47.487Z,12.21
2023-03-21T21:00:53.308Z,12.13
2023-03-21T21:05:59.254Z,12.05
2023-03-21T21:11:53.475Z,12.00
2023-03-21T21:16:30.558Z,11.94
2023-03-21T21:21:36.148Z,11.95
2023-03-21T21:26:47.223Z,11.89
2023-03-21T21:31:52.500Z,11.82
2023-03-21T21:36:58.390Z,11.60
2023-03-21T21:42:03.881Z,11.66
2023-03-21T21:47:11.136Z,11.68
2023-03-21T21:52:23.352Z,11.67
2023-03-21T21:57:28.673Z,11.52
2023-03-21T22:02:34.080Z,11.56
2023-03-21T22:07:40.308Z,11.51
2023-03-21T22:12:45.427Z,11.50
2023-03-21T22:17:50.807Z,11.40
2023-03-21T22:22:57.986Z,11.44
2023-03-21T22:28:03.341Z,11.43
2023-03-21T22:33:10.107Z,11.42
2023-03-21T22:38:15.550Z,11.31
2023-03-21T22:43:20.731Z,11.02
2023-03-21T22:48:26.045Z,11.13
2023-03-21T22:53:31.870Z,11.21
2023-03-21T22:58:37.213Z,11.16
2023-03-21T23:03:43.364Z,11.17
2023-03-21T23:08:48.533Z,11.00
2023-03-21T23:14:07.138Z,11.07
2023-03-21T23:19:13.107Z,11.06
2023-03-21T23:24:18.389Z,11.07
2023-03-21T23:29:23.869Z,11.04
2023-03-21T23:34:29.536Z,11.03
2023-03-21T23:39:35.161Z,10.79
2023-03-21T23:44:40.575Z,10.70
2023-03-21T23:49:52.077Z,10.61
2023-03-21T23:54:57.196Z,10.76
