createdAt,value
2022-09-13T00:01:29.797Z,10.77
2022-09-13T00:03:56.849Z,9.52
2022-09-13T00:06:24.151Z,8.60
2022-09-13T00:08:51.295Z,8.02
2022-09-13T00:11:27.002Z,7.00
2022-09-13T00:13:54.939Z,6.82
2022-09-13T00:16:25.147Z,6.25
2022-09-13T00:18:53.060Z,6.20
2022-09-13T00:21:21.892Z,6.70
2022-09-13T00:23:53.819Z,6.22
2022-09-13T00:26:23.622Z,7.20
2022-09-13T00:28:51.893Z,7.13
2022-09-13T00:31:20.008Z,6.72
2022-09-13T00:33:47.174Z,8.00
2022-09-13T00:36:15.362Z,7.38
2022-09-13T00:38:42.823Z,7.47
2022-09-13T00:41:14.315Z,7.82
2022-09-13T00:43:48.665Z,7.93
2022-09-13T00:46:37.347Z,7.60
2022-09-13T00:49:23.263Z,8.35
2022-09-13T00:51:59.535Z,8.07
2022-09-13T00:54:31.437Z,8.18
2022-09-13T00:57:02.163Z,7.28
2022-09-13T00:59:37.284Z,8.55
2022-09-13T01:02:04.983Z,8.63
2022-09-13T01:04:33.919Z,8.15
2022-09-13T01:07:04.809Z,19.75
2022-09-13T01:09:33.365Z,8.45
2022-09-13T01:12:08.417Z,8.60
2022-09-13T01:14:35.960Z,7.90
2022-09-13T01:17:03.620Z,8.20
2022-09-13T01:19:30.458Z,10.82
2022-09-13T01:22:40.715Z,8.40
2022-09-13T01:25:39.605Z,7.90
2022-09-13T01:28:38.717Z,9.02
2022-09-13T01:31:32.443Z,8.00
2022-09-13T01:34:08.307Z,7.75
2022-09-13T01:39:52.277Z,7.70
2022-09-13T01:42:42.149Z,7.57
2022-09-13T01:45:20.910Z,7.32
2022-09-13T01:47:58.470Z,8.38
2022-09-13T01:50:40.315Z,9.10
2022-09-13T01:53:22.690Z,8.65
2022-09-13T01:56:02.412Z,9.50
2022-09-13T01:58:41.377Z,9.55
2022-09-13T02:01:30.107Z,10.00
2022-09-13T02:04:13.272Z,10.70
2022-09-13T02:07:05.673Z,10.80
2022-09-13T02:09:36.646Z,10.15
2022-09-13T02:12:13.588Z,11.13
2022-09-13T02:14:44.299Z,11.00
2022-09-13T02:17:16.637Z,11.10
2022-09-13T02:19:47.562Z,10.95
2022-09-13T02:22:18.702Z,10.80
2022-09-13T02:24:52.011Z,10.70
2022-09-13T02:27:27.205Z,10.45
2022-09-13T02:30:01.292Z,10.77
2022-09-13T02:32:41.552Z,10.07
2022-09-13T02:35:33.560Z,11.05
2022-09-13T02:38:38.116Z,10.18
2022-09-13T02:41:15.118Z,10.00
2022-09-13T02:43:47.376Z,10.38
2022-09-13T02:46:44.744Z,10.38
2022-09-13T02:49:31.743Z,8.43
2022-09-13T02:52:13.561Z,8.77
2022-09-13T02:54:47.609Z,8.57
2022-09-13T02:57:22.886Z,8.50
2022-09-13T02:59:49.833Z,8.68
2022-09-13T03:02:19.328Z,8.43
2022-09-13T03:04:46.188Z,8.60
2022-09-13T03:07:14.286Z,8.45
2022-09-13T03:09:56.287Z,8.13
2022-09-13T03:12:44.077Z,7.97
2022-09-13T03:15:17.178Z,7.78
2022-09-13T03:17:55.971Z,7.70
2022-09-13T03:20:41.026Z,7.47
2022-09-13T03:23:16.646Z,7.18
2022-09-13T03:25:55.166Z,8.00
2022-09-13T03:28:27.913Z,7.50
2022-09-13T03:31:21.373Z,7.20
2022-09-13T03:34:11.778Z,7.57
2022-09-13T03:36:53.476Z,7.00
2022-09-13T03:39:44.262Z,6.85
2022-09-13T03:42:20.303Z,7.43
2022-09-13T03:44:51.120Z,6.93
2022-09-13T03:47:19.414Z,7.93
2022-09-13T03:49:46.492Z,6.97
2022-09-13T03:52:13.534Z,7.47
2022-09-13T03:54:40.356Z,8.95
2022-09-13T03:57:08.875Z,9.70
2022-09-13T03:59:38.642Z,8.85
2022-09-13T04:02:10.799Z,11.38
2022-09-13T04:04:42.628Z,10.85
2022-09-13T04:07:11.367Z,11.80
2022-09-13T04:09:38.526Z,11.98
2022-09-13T04:12:05.698Z,13.20
2022-09-13T04:14:33.572Z,12.10
2022-09-13T04:17:00.405Z,12.85
2022-09-13T04:19:27.253Z,12.88
2022-09-13T04:21:55.956Z,13.38
2022-09-13T04:24:26.697Z,14.02
2022-09-13T04:26:54.726Z,13.68
2022-09-13T04:29:23.337Z,13.82
2022-09-13T04:31:51.587Z,13.40
2022-09-13T04:34:19.019Z,14.02
2022-09-13T04:36:46.989Z,13.93
2022-09-13T04:39:16.796Z,13.18
2022-09-13T04:41:48.529Z,13.93
2022-09-13T04:44:17.255Z,12.88
2022-09-13T04:46:48.257Z,12.48
2022-09-13T04:49:16.640Z,13.45
2022-09-13T04:51:43.812Z,13.85
2022-09-13T04:54:15.179Z,14.95
2022-09-13T04:56:43.323Z,14.10
2022-09-13T04:59:11.543Z,15.02
2022-09-13T05:01:38.967Z,14.43
2022-09-13T05:04:07.285Z,15.00
2022-09-13T05:06:34.114Z,14.90
2022-09-13T05:09:00.915Z,14.20
2022-09-13T05:11:29.779Z,14.05
2022-09-13T05:14:00.048Z,15.48
2022-09-13T05:16:29.274Z,14.25
2022-09-13T05:18:57.079Z,15.45
2022-09-13T05:21:24.253Z,17.23
2022-09-13T05:23:52.502Z,16.45
2022-09-13T05:26:19.870Z,18.08
2022-09-13T05:28:47.007Z,18.25
2022-09-13T05:31:20.724Z,17.02
2022-09-13T05:33:52.857Z,18.35
2022-09-13T05:36:20.059Z,19.60
2022-09-13T05:38:46.819Z,25.77
2022-09-13T05:41:13.598Z,21.75
2022-09-13T05:43:40.353Z,16.80
2022-09-13T05:46:14.264Z,18.70
2022-09-13T05:48:41.789Z,33.13
2022-09-13T05:51:13.676Z,19.65
2022-09-13T05:53:42.417Z,15.50
2022-09-13T05:56:15.814Z,15.02
2022-09-13T05:58:45.514Z,15.82
2022-09-13T06:01:13.322Z,12.77
2022-09-13T06:03:40.122Z,13.05
2022-09-13T06:06:08.080Z,12.90
2022-09-13T06:08:35.485Z,12.45
2022-09-13T06:11:07.827Z,12.23
2022-09-13T06:13:35.259Z,12.60
2022-09-13T06:16:05.586Z,14.10
2022-09-13T06:18:33.608Z,13.18
2022-09-13T06:21:17.630Z,15.27
2022-09-13T06:23:54.514Z,14.00
2022-09-13T06:26:23.890Z,27.30
2022-09-13T06:28:53.228Z,16.42
2022-09-13T06:31:22.538Z,14.05
2022-09-13T06:33:49.697Z,13.48
2022-09-13T06:36:19.188Z,13.48
2022-09-13T06:38:49.965Z,13.68
2022-09-13T06:41:19.545Z,12.35
2022-09-13T06:43:47.918Z,13.20
2022-09-13T06:46:20.455Z,13.30
2022-09-13T06:48:51.122Z,12.20
2022-09-13T06:51:20.374Z,13.75
2022-09-13T06:53:48.764Z,11.70
2022-09-13T06:56:18.847Z,12.30
2022-09-13T06:58:47.116Z,11.18
2022-09-13T07:01:20.834Z,11.43
2022-09-13T07:03:54.332Z,12.20
2022-09-13T07:06:22.997Z,12.45
2022-09-13T07:08:51.963Z,11.88
2022-09-13T07:11:21.001Z,11.68
2022-09-13T07:13:49.442Z,11.13
2022-09-13T07:16:16.442Z,11.15
2022-09-13T07:18:43.338Z,10.98
2022-09-13T07:21:11.361Z,11.48
2022-09-13T07:23:39.829Z,11.95
2022-09-13T07:26:07.727Z,12.13
2022-09-13T07:28:38.156Z,13.52
2022-09-13T07:31:10.477Z,12.27
2022-09-13T07:33:41.798Z,12.18
2022-09-13T07:36:09.814Z,13.13
2022-09-13T07:38:38.356Z,12.02
2022-09-13T07:41:08.874Z,12.07
2022-09-13T07:43:36.947Z,12.45
2022-09-13T07:46:13.840Z,12.98
2022-09-13T07:48:42.793Z,12.80
2022-09-13T07:51:18.299Z,11.50
2022-09-13T07:53:46.659Z,12.85
2022-09-13T07:56:16.006Z,13.30
2022-09-13T07:58:45.165Z,12.77
2022-09-13T08:01:28.005Z,11.88
2022-09-13T08:04:00.263Z,11.57
2022-09-13T08:06:29.573Z,11.55
2022-09-13T08:08:57.038Z,11.57
2022-09-13T08:11:32.643Z,11.85
2022-09-13T08:14:00.538Z,11.70
2022-09-13T08:16:28.993Z,11.43
2022-09-13T08:18:58.594Z,12.07
2022-09-13T08:21:26.682Z,11.93
2022-09-13T08:23:59.771Z,12.38
2022-09-13T08:26:31.383Z,12.07
2022-09-13T08:29:00.484Z,12.50
2022-09-13T08:31:28.336Z,12.40
2022-09-13T08:33:56.013Z,12.07
2022-09-13T08:36:24.101Z,12.45
2022-09-13T08:38:54.267Z,12.43
2022-09-13T08:41:28.135Z,11.77
2022-09-13T08:44:08.386Z,11.68
2022-09-13T08:46:40.495Z,12.88
2022-09-13T08:49:21.703Z,12.23
2022-09-13T08:51:52.004Z,11.88
2022-09-13T08:54:20.553Z,10.52
2022-09-13T08:57:06.379Z,11.48
2022-09-13T08:59:36.093Z,11.13
2022-09-13T09:02:12.134Z,11.85
2022-09-13T09:04:50.866Z,11.43
2022-09-13T09:07:24.424Z,11.20
2022-09-13T09:09:56.041Z,11.70
2022-09-13T09:12:44.638Z,10.95
2022-09-13T09:15:22.041Z,11.57
2022-09-13T09:17:57.735Z,11.43
2022-09-13T09:20:41.034Z,11.75
2022-09-13T09:23:21.435Z,11.38
2022-09-13T09:25:52.968Z,10.82
2022-09-13T09:28:22.052Z,11.52
2022-09-13T09:31:43.221Z,11.30
2022-09-13T09:34:32.281Z,11.48
2022-09-13T09:37:08.339Z,11.25
2022-09-13T09:39:39.100Z,10.75
2022-09-13T09:42:14.827Z,11.45
2022-09-13T09:44:46.864Z,10.38
2022-09-13T09:47:20.539Z,11.23
2022-09-13T09:50:09.434Z,10.93
2022-09-13T09:52:44.783Z,11.32
2022-09-13T09:55:40.270Z,11.82
2022-09-13T09:58:11.305Z,11.23
2022-09-13T10:00:53.241Z,11.10
2022-09-13T10:03:26.855Z,10.00
2022-09-13T10:06:19.839Z,8.85
2022-09-13T10:09:09.880Z,8.55
2022-09-13T10:11:53.230Z,8.25
2022-09-13T10:14:31.773Z,7.70
2022-09-13T10:17:04.812Z,7.45
2022-09-13T10:19:32.720Z,7.80
2022-09-13T10:22:11.349Z,7.20
2022-09-13T10:24:38.547Z,7.72
2022-09-13T10:27:18.626Z,7.28
2022-09-13T10:29:50.488Z,7.20
2022-09-13T10:32:19.819Z,7.68
2022-09-13T10:34:47.903Z,7.38
2022-09-13T10:37:21.460Z,7.68
2022-09-13T10:40:23.984Z,7.38
2022-09-13T10:42:54.773Z,7.80
2022-09-13T10:45:27.734Z,8.13
2022-09-13T10:48:00.062Z,7.82
2022-09-13T10:50:29.105Z,7.53
2022-09-13T10:52:57.825Z,8.23
2022-09-13T10:55:24.643Z,7.65
2022-09-13T10:58:13.779Z,7.50
2022-09-13T11:00:52.892Z,7.55
2022-09-13T11:03:52.981Z,8.02
2022-09-13T11:06:45.282Z,8.32
2022-09-13T11:09:18.107Z,7.55
2022-09-13T11:12:01.643Z,7.70
2022-09-13T11:14:28.407Z,7.18
2022-09-13T11:17:07.398Z,7.75
2022-09-13T11:19:47.906Z,6.70
2022-09-13T11:22:42.655Z,7.93
2022-09-13T11:25:51.531Z,7.57
2022-09-13T11:28:46.280Z,7.90
2022-09-13T11:31:45.004Z,7.68
2022-09-13T11:34:33.321Z,7.50
2022-09-13T11:37:23.814Z,7.45
2022-09-13T11:40:17.889Z,8.82
2022-09-13T11:43:07.103Z,7.75
2022-09-13T11:45:54.110Z,7.40
2022-09-13T11:49:10.113Z,7.38
2022-09-13T11:51:59.260Z,7.68
2022-09-13T11:54:44.191Z,7.82
2022-09-13T11:57:17.486Z,7.30
2022-09-13T11:59:50.590Z,7.90
2022-09-13T12:02:29.888Z,7.47
2022-09-13T12:05:22.981Z,7.55
2022-09-13T12:08:01.149Z,8.65
2022-09-13T12:10:45.711Z,10.68
2022-09-13T12:13:22.353Z,7.95
2022-09-13T12:15:53.686Z,7.30
2022-09-13T12:18:39.020Z,7.70
2022-09-13T12:21:11.671Z,8.27
2022-09-13T12:24:00.494Z,8.02
2022-09-13T12:26:35.804Z,7.78
2022-09-13T12:29:20.858Z,8.15
2022-09-13T12:31:47.642Z,8.52
2022-09-13T12:34:23.604Z,7.38
2022-09-13T12:37:01.897Z,8.25
2022-09-13T12:39:41.581Z,7.72
2022-09-13T12:42:38.293Z,8.00
2022-09-13T12:47:43.531Z,7.50
2022-09-13T12:50:44.254Z,7.88
2022-09-13T12:53:20.261Z,7.70
2022-09-13T12:56:25.878Z,7.72
2022-09-13T12:59:13.704Z,8.57
2022-09-13T13:01:46.750Z,8.60
2022-09-13T13:04:18.846Z,7.78
2022-09-13T13:06:56.643Z,8.48
2022-09-13T13:09:35.136Z,7.95
2022-09-13T13:12:02.753Z,8.43
2022-09-13T13:14:40.509Z,8.45
2022-09-13T13:17:36.074Z,8.02
2022-09-13T13:20:43.442Z,8.73
2022-09-13T13:23:28.401Z,7.68
2022-09-13T13:26:05.662Z,8.02
2022-09-13T13:28:44.811Z,8.57
2022-09-13T13:31:27.823Z,8.18
2022-09-13T13:34:06.756Z,7.35
2022-09-13T13:36:42.229Z,7.28
2022-09-13T13:39:24.535Z,7.45
2022-09-13T13:42:00.055Z,6.90
2022-09-13T13:44:26.858Z,8.32
2022-09-13T13:47:08.668Z,7.07
2022-09-13T13:49:41.346Z,7.22
2022-09-13T13:52:10.870Z,6.93
2022-09-13T13:54:47.470Z,6.72
2022-09-13T13:57:25.223Z,5.72
2022-09-13T14:00:16.990Z,6.18
2022-09-13T14:02:57.667Z,6.55
2022-09-13T14:05:30.379Z,6.70
2022-09-13T14:08:21.389Z,6.38
2022-09-13T14:11:03.513Z,6.07
2022-09-13T14:13:39.064Z,6.22
2022-09-13T14:16:29.347Z,6.35
2022-09-13T14:19:02.893Z,6.18
2022-09-13T14:21:30.752Z,6.55
2022-09-13T14:24:24.660Z,6.53
2022-09-13T14:26:58.344Z,5.68
2022-09-13T14:29:26.330Z,6.05
2022-09-13T14:32:00.987Z,5.65
2022-09-13T14:34:32.757Z,5.70
2022-09-13T14:37:07.006Z,7.45
2022-09-13T14:39:34.220Z,5.80
2022-09-13T14:42:14.201Z,5.53
2022-09-13T14:44:45.217Z,6.30
2022-09-13T14:47:39.787Z,7.18
2022-09-13T14:50:14.168Z,6.15
2022-09-13T14:52:53.633Z,6.80
2022-09-13T14:55:43.261Z,5.75
2022-09-13T14:58:21.929Z,6.32
2022-09-13T15:01:04.652Z,6.38
2022-09-13T15:03:31.667Z,5.95
2022-09-13T15:06:01.950Z,6.40
2022-09-13T15:08:34.747Z,6.25
2022-09-13T15:11:05.183Z,6.70
2022-09-13T15:13:33.307Z,6.28
2022-09-13T15:16:00.594Z,6.43
2022-09-13T15:18:36.600Z,6.22
2022-09-13T15:21:06.458Z,6.88
2022-09-13T15:23:34.537Z,6.53
2022-09-13T15:26:11.347Z,5.72
2022-09-13T15:28:43.955Z,5.75
2022-09-13T15:31:21.349Z,8.88
2022-09-13T15:33:49.745Z,11.45
2022-09-13T15:36:28.637Z,6.45
2022-09-13T15:39:04.248Z,5.63
2022-09-13T15:41:34.000Z,5.13
2022-09-13T15:44:02.765Z,5.32
2022-09-13T15:46:30.521Z,4.80
2022-09-13T15:48:59.983Z,4.82
2022-09-13T15:51:26.900Z,5.40
2022-09-13T15:53:54.717Z,4.28
2022-09-13T15:56:33.589Z,4.97
2022-09-13T15:59:00.509Z,4.60
2022-09-13T16:01:27.695Z,4.22
2022-09-13T16:03:54.501Z,4.32
2022-09-13T16:06:24.590Z,4.57
2022-09-13T16:08:51.603Z,4.60
2022-09-13T16:11:18.580Z,3.80
2022-09-13T16:13:45.365Z,4.10
2022-09-13T16:16:15.321Z,4.18
2022-09-13T16:18:42.280Z,3.65
2022-09-13T16:21:09.106Z,4.38
2022-09-13T16:23:36.033Z,4.07
2022-09-13T16:26:05.719Z,4.88
2022-09-13T16:28:32.448Z,5.07
2022-09-13T16:30:59.260Z,3.55
2022-09-13T16:33:26.092Z,3.63
2022-09-13T16:35:52.839Z,4.30
2022-09-13T16:38:19.662Z,4.75
2022-09-13T16:40:46.582Z,4.53
2022-09-13T16:43:13.665Z,5.20
2022-09-13T16:45:41.713Z,5.20
2022-09-13T16:48:09.107Z,4.78
2022-09-13T16:50:39.277Z,5.28
2022-09-13T16:53:06.093Z,5.40
2022-09-13T16:55:32.921Z,5.20
2022-09-13T16:57:59.741Z,5.00
2022-09-13T17:00:28.696Z,4.90
2022-09-13T17:02:56.856Z,6.10
2022-09-13T17:05:24.604Z,4.90
2022-09-13T17:07:53.132Z,4.30
2022-09-13T17:10:20.746Z,4.25
2022-09-13T17:12:47.908Z,4.13
2022-09-13T17:15:17.114Z,3.95
2022-09-13T17:17:43.992Z,4.10
2022-09-13T17:20:13.175Z,3.60
2022-09-13T17:22:40.785Z,3.30
2022-09-13T17:25:08.081Z,3.63
2022-09-13T17:27:35.449Z,3.70
2022-09-13T17:30:05.003Z,3.60
2022-09-13T17:32:31.991Z,3.40
2022-09-13T17:34:59.248Z,3.50
2022-09-13T17:37:26.095Z,3.20
2022-09-13T17:39:52.963Z,3.40
2022-09-13T17:42:23.161Z,3.20
2022-09-13T17:44:50.731Z,3.10
2022-09-13T17:47:17.669Z,3.60
2022-09-13T17:49:45.592Z,3.63
2022-09-13T17:52:12.564Z,3.30
2022-09-13T17:54:39.519Z,3.47
2022-09-13T17:57:06.418Z,3.30
2022-09-13T17:59:34.208Z,3.13
2022-09-13T18:02:01.320Z,3.85
2022-09-13T18:04:28.366Z,3.03
2022-09-13T18:06:55.461Z,3.45
2022-09-13T18:09:22.502Z,3.72
2022-09-13T18:11:49.910Z,3.55
2022-09-13T18:14:18.518Z,3.83
2022-09-13T18:16:46.103Z,7.35
2022-09-13T18:19:13.181Z,4.30
2022-09-13T18:21:40.639Z,3.83
2022-09-13T18:24:08.007Z,6.30
2022-09-13T18:26:35.419Z,4.32
2022-09-13T18:29:05.246Z,4.35
2022-09-13T18:31:33.944Z,3.78
2022-09-13T18:34:04.368Z,4.07
2022-09-13T18:36:33.521Z,4.38
2022-09-13T18:39:03.100Z,4.28
2022-09-13T18:41:40.790Z,4.93
2022-09-13T18:44:09.808Z,4.53
2022-09-13T18:46:37.484Z,3.85
2022-09-13T18:49:05.814Z,4.80
2022-09-13T18:51:35.750Z,4.60
2022-09-13T18:54:04.673Z,4.70
2022-09-13T18:56:32.964Z,4.75
2022-09-13T18:59:01.719Z,4.85
2022-09-13T19:01:31.502Z,5.20
2022-09-13T19:04:05.354Z,5.53
2022-09-13T19:06:35.083Z,5.75
2022-09-13T19:09:02.958Z,5.63
2022-09-13T19:11:46.411Z,4.85
2022-09-13T19:14:19.479Z,5.07
2022-09-13T19:16:46.875Z,5.25
2022-09-13T19:19:13.829Z,6.05
2022-09-13T19:21:40.953Z,5.55
2022-09-13T19:24:16.286Z,5.07
2022-09-13T19:26:44.970Z,5.47
2022-09-13T19:29:14.195Z,4.70
2022-09-13T19:31:44.734Z,4.30
2022-09-13T19:34:12.346Z,5.30
2022-09-13T19:36:40.163Z,4.88
2022-09-13T19:39:08.040Z,4.63
2022-09-13T19:41:36.877Z,5.00
2022-09-13T19:44:04.869Z,5.25
2022-09-13T19:46:35.346Z,5.45
2022-09-13T19:49:02.801Z,5.03
2022-09-13T19:51:35.728Z,4.57
2022-09-13T19:54:03.667Z,5.50
2022-09-13T19:56:36.001Z,6.13
2022-09-13T19:59:03.531Z,5.90
2022-09-13T20:01:33.587Z,5.97
2022-09-13T20:04:06.835Z,5.90
2022-09-13T20:06:41.964Z,5.95
2022-09-13T20:09:09.632Z,5.43
2022-09-13T20:11:42.172Z,5.82
2022-09-13T20:14:09.850Z,6.20
2022-09-13T20:16:38.585Z,6.03
2022-09-13T20:19:29.612Z,6.18
2022-09-13T20:21:55.522Z,7.32
2022-09-13T20:24:22.335Z,6.68
2022-09-13T20:26:52.048Z,6.63
2022-09-13T20:29:18.942Z,6.82
2022-09-13T20:31:45.714Z,7.13
2022-09-13T20:34:15.126Z,7.10
2022-09-13T20:36:44.293Z,7.35
2022-09-13T20:39:11.285Z,6.72
2022-09-13T20:41:38.069Z,7.43
2022-09-13T20:44:05.305Z,7.10
2022-09-13T20:46:32.232Z,7.10
2022-09-13T20:48:59.179Z,8.32
2022-09-13T20:51:27.601Z,8.43
2022-09-13T20:54:00.424Z,7.60
2022-09-13T20:56:28.886Z,7.80
2022-09-13T20:58:58.003Z,7.47
2022-09-13T21:01:26.482Z,7.00
2022-09-13T21:03:55.187Z,7.47
2022-09-13T21:06:24.815Z,7.43
2022-09-13T21:08:52.811Z,7.30
2022-09-13T21:11:21.518Z,7.18
2022-09-13T21:13:53.584Z,7.82
2022-09-13T21:16:25.688Z,6.50
2022-09-13T21:18:53.705Z,6.90
2022-09-13T21:21:23.893Z,7.57
2022-09-13T21:23:51.059Z,6.90
2022-09-13T21:26:21.380Z,6.80
2022-09-13T21:28:48.182Z,7.13
2022-09-13T21:31:21.452Z,7.65
2022-09-13T21:33:53.144Z,7.30
2022-09-13T21:36:19.934Z,6.63
2022-09-13T21:38:46.752Z,7.45
2022-09-13T21:41:16.669Z,7.35
2022-09-13T21:43:44.499Z,7.22
2022-09-13T21:46:17.616Z,7.03
2022-09-13T21:48:47.475Z,6.72
2022-09-13T21:51:26.020Z,7.20
2022-09-13T21:53:58.958Z,7.47
2022-09-13T21:56:27.971Z,7.05
2022-09-13T21:58:58.357Z,7.43
2022-09-13T22:01:28.503Z,8.00
2022-09-13T22:03:55.769Z,7.43
2022-09-13T22:06:23.708Z,7.47
2022-09-13T22:08:55.272Z,7.95
2022-09-13T22:11:27.418Z,8.10
2022-09-13T22:13:55.349Z,6.90
2022-09-13T22:16:27.747Z,6.93
2022-09-13T22:19:04.253Z,7.22
2022-09-13T22:21:37.475Z,7.03
2022-09-13T22:24:05.430Z,6.82
2022-09-13T22:26:35.984Z,7.47
2022-09-13T22:29:03.220Z,7.18
2022-09-13T22:31:36.455Z,6.05
2022-09-13T22:34:03.792Z,6.18
2022-09-13T22:36:30.638Z,6.75
2022-09-13T22:38:57.701Z,7.30
2022-09-13T22:41:27.580Z,6.30
2022-09-13T22:43:55.038Z,7.90
2022-09-13T22:46:24.585Z,7.05
2022-09-13T22:48:53.491Z,7.72
2022-09-13T22:51:20.655Z,8.23
2022-09-13T22:53:49.282Z,7.78
2022-09-13T22:56:26.892Z,6.82
2022-09-13T22:59:02.776Z,6.93
2022-09-13T23:03:57.784Z,6.50
2022-09-13T23:06:26.246Z,6.95
2022-09-13T23:08:59.173Z,6.18
2022-09-13T23:11:31.300Z,6.25
2022-09-13T23:14:04.666Z,6.07
2022-09-13T23:16:56.986Z,6.13
2022-09-13T23:19:25.693Z,6.78
2022-09-13T23:21:53.600Z,6.20
2022-09-13T23:24:20.401Z,6.40
2022-09-13T23:26:48.842Z,6.32
2022-09-13T23:29:18.665Z,6.35
2022-09-13T23:31:47.118Z,5.95
2022-09-13T23:34:14.939Z,6.70
2022-09-13T23:36:44.047Z,5.85
2022-09-13T23:39:18.758Z,6.53
2022-09-13T23:41:47.647Z,6.50
2022-09-13T23:44:15.258Z,6.10
2022-09-13T23:46:42.212Z,5.82
2022-09-13T23:49:09.031Z,6.20
2022-09-13T23:51:36.060Z,6.22
2022-09-13T23:54:03.136Z,6.50
2022-09-13T23:56:31.905Z,6.97
2022-09-13T23:59:01.203Z,6.22
