createdAt,value
2019-05-07T00:02:02.770Z,9.30
2019-05-07T00:04:33.052Z,9.20
2019-05-07T00:07:02.359Z,9.30
2019-05-07T00:09:32.277Z,9.20
2019-05-07T00:12:02.761Z,9.30
2019-05-07T00:14:32.370Z,9.20
2019-05-07T00:17:02.226Z,9.20
2019-05-07T00:19:32.538Z,9.20
2019-05-07T00:22:02.358Z,9.20
2019-05-07T00:24:33.151Z,9.20
2019-05-07T00:27:02.824Z,9.20
2019-05-07T00:29:32.246Z,9.20
2019-05-07T00:32:02.931Z,9.20
2019-05-07T00:34:32.957Z,9.20
2019-05-07T00:37:08.701Z,9.20
2019-05-07T00:39:55.023Z,9.20
2019-05-07T00:42:27.928Z,9.20
2019-05-07T00:45:12.326Z,9.20
2019-05-07T00:47:29.250Z,9.10
2019-05-07T00:49:59.428Z,9.10
2019-05-07T00:52:27.901Z,9.10
2019-05-07T00:54:56.495Z,9.10
2019-05-07T00:57:25.059Z,9.10
2019-05-07T00:59:53.592Z,9.10
2019-05-07T01:02:23.452Z,9.10
2019-05-07T01:04:53.170Z,9.10
2019-05-07T01:07:23.007Z,9.10
2019-05-07T01:09:52.508Z,9.00
2019-05-07T01:12:22.227Z,9.00
2019-05-07T01:14:52.913Z,9.00
2019-05-07T01:17:22.753Z,9.00
2019-05-07T01:19:53.206Z,9.00
2019-05-07T01:22:22.300Z,9.00
2019-05-07T01:24:52.720Z,9.00
2019-05-07T01:27:22.675Z,8.90
2019-05-07T01:29:52.956Z,8.90
2019-05-07T01:32:29.037Z,8.90
2019-05-07T01:34:59.240Z,8.90
2019-05-07T01:37:27.804Z,8.90
2019-05-07T01:39:56.674Z,8.90
2019-05-07T01:42:25.203Z,8.90
2019-05-07T01:44:53.790Z,8.80
2019-05-07T01:47:23.771Z,8.80
2019-05-07T01:49:55.069Z,8.80
2019-05-07T01:52:22.856Z,8.80
2019-05-07T01:54:52.254Z,8.80
2019-05-07T01:57:22.994Z,8.70
2019-05-07T01:59:52.800Z,8.70
2019-05-07T02:02:25.933Z,8.70
2019-05-07T02:04:56.119Z,8.70
2019-05-07T02:07:27.284Z,8.70
2019-05-07T02:09:58.854Z,8.70
2019-05-07T02:12:28.960Z,8.70
2019-05-07T02:14:57.491Z,8.70
2019-05-07T02:17:26.093Z,8.70
2019-05-07T02:19:54.658Z,8.70
2019-05-07T02:22:23.189Z,8.70
2019-05-07T02:24:52.318Z,8.70
2019-05-07T02:27:22.144Z,8.70
2019-05-07T02:29:52.873Z,8.70
2019-05-07T02:32:24.007Z,8.70
2019-05-07T02:34:54.483Z,8.70
2019-05-07T02:37:27.380Z,8.60
2019-05-07T02:40:04.216Z,8.60
2019-05-07T02:42:33.574Z,8.60
2019-05-07T02:45:15.346Z,8.60
2019-05-07T02:47:44.005Z,8.60
2019-05-07T02:50:17.667Z,8.60
2019-05-07T02:52:55.938Z,8.50
2019-05-07T02:55:33.713Z,8.60
2019-05-07T02:58:03.594Z,8.60
2019-05-07T03:00:33.344Z,8.60
2019-05-07T03:03:04.115Z,8.60
2019-05-07T03:05:34.881Z,8.60
2019-05-07T03:08:03.668Z,8.50
2019-05-07T03:10:34.032Z,8.50
2019-05-07T03:13:03.325Z,8.50
2019-05-07T03:15:33.616Z,8.50
2019-05-07T03:18:03.561Z,8.60
2019-05-07T03:20:53.556Z,8.60
2019-05-07T03:23:23.988Z,8.60
2019-05-07T03:25:54.907Z,8.60
2019-05-07T03:28:25.108Z,8.60
2019-05-07T03:30:57.961Z,8.60
2019-05-07T03:33:40.042Z,8.70
2019-05-07T03:36:09.701Z,8.70
2019-05-07T03:38:38.253Z,8.70
2019-05-07T03:41:06.862Z,8.70
2019-05-07T03:43:35.396Z,8.70
2019-05-07T03:46:05.677Z,8.70
2019-05-07T03:48:35.909Z,8.70
2019-05-07T03:51:04.527Z,8.80
2019-05-07T03:53:33.790Z,8.80
2019-05-07T03:56:04.076Z,8.80
2019-05-07T03:58:34.276Z,8.90
2019-05-07T04:01:04.386Z,8.90
2019-05-07T04:03:34.300Z,8.90
2019-05-07T04:06:04.090Z,9.00
2019-05-07T04:08:33.363Z,9.00
2019-05-07T04:11:03.539Z,9.10
2019-05-07T04:13:33.424Z,9.10
2019-05-07T04:16:04.006Z,9.20
2019-05-07T04:18:33.327Z,9.20
2019-05-07T04:21:03.876Z,9.20
2019-05-07T04:23:34.263Z,9.30
2019-05-07T04:26:04.634Z,9.40
2019-05-07T04:28:35.077Z,9.50
2019-05-07T04:31:04.011Z,9.50
2019-05-07T04:33:34.252Z,9.60
2019-05-07T04:36:04.452Z,9.60
2019-05-07T04:38:33.562Z,9.70
2019-05-07T04:41:03.828Z,9.80
2019-05-07T04:43:33.652Z,9.90
2019-05-07T04:46:03.376Z,10.00
2019-05-07T04:48:34.060Z,10.10
2019-05-07T04:51:04.069Z,10.20
2019-05-07T04:53:32.895Z,10.30
2019-05-07T04:56:03.276Z,10.50
2019-05-07T04:58:33.873Z,10.70
2019-05-07T05:01:03.256Z,10.90
2019-05-07T05:03:34.691Z,10.90
2019-05-07T05:06:02.825Z,11.10
2019-05-07T05:08:32.627Z,11.20
2019-05-07T05:11:03.333Z,11.30
2019-05-07T05:13:33.009Z,11.40
2019-05-07T05:16:03.468Z,11.50
2019-05-07T05:18:32.988Z,11.60
2019-05-07T05:21:08.913Z,11.70
2019-05-07T05:23:39.123Z,11.80
2019-05-07T05:26:07.668Z,11.80
2019-05-07T05:28:36.209Z,11.80
2019-05-07T05:31:07.908Z,11.80
2019-05-07T05:33:36.476Z,11.80
2019-05-07T05:36:05.093Z,11.70
2019-05-07T05:38:33.668Z,11.60
2019-05-07T05:41:02.836Z,11.50
2019-05-07T05:43:33.224Z,11.50
2019-05-07T05:46:09.269Z,11.40
2019-05-07T05:48:37.806Z,11.40
2019-05-07T05:51:24.161Z,11.40
2019-05-07T05:53:57.032Z,11.50
2019-05-07T05:56:32.280Z,11.50
2019-05-07T05:59:12.120Z,11.50
2019-05-07T06:01:45.523Z,11.50
2019-05-07T06:04:15.737Z,11.60
2019-05-07T06:06:48.637Z,11.60
2019-05-07T06:09:28.795Z,11.60
2019-05-07T06:11:58.975Z,11.70
2019-05-07T06:14:29.278Z,11.70
2019-05-07T06:17:12.930Z,11.80
2019-05-07T06:19:42.532Z,11.80
2019-05-07T06:22:16.846Z,11.90
2019-05-07T06:24:52.013Z,12.00
2019-05-07T06:27:19.964Z,12.10
2019-05-07T06:29:48.436Z,12.10
2019-05-07T06:32:18.661Z,12.20
2019-05-07T06:34:47.638Z,12.20
2019-05-07T06:37:16.177Z,12.30
2019-05-07T06:39:48.940Z,12.40
2019-05-07T06:42:35.455Z,12.50
2019-05-07T06:45:16.916Z,12.60
2019-05-07T06:47:45.492Z,12.60
2019-05-07T06:50:14.407Z,12.60
2019-05-07T06:52:42.951Z,12.80
2019-05-07T06:55:12.228Z,12.90
2019-05-07T06:57:42.526Z,13.10
2019-05-07T07:00:25.036Z,13.20
2019-05-07T07:03:02.022Z,13.50
2019-05-07T07:05:35.159Z,13.50
2019-05-07T07:08:08.504Z,13.70
2019-05-07T07:10:54.832Z,14.00
2019-05-07T07:13:25.145Z,14.20
2019-05-07T07:15:53.780Z,14.50
2019-05-07T07:18:23.047Z,14.80
2019-05-07T07:20:52.554Z,15.00
2019-05-07T07:23:22.690Z,15.40
2019-05-07T07:25:52.273Z,15.80
2019-05-07T07:28:21.992Z,16.10
2019-05-07T07:30:58.377Z,16.60
2019-05-07T07:33:28.549Z,16.80
2019-05-07T07:35:57.422Z,17.10
2019-05-07T07:38:35.948Z,17.30
2019-05-07T07:41:12.714Z,17.50
2019-05-07T07:43:42.018Z,17.90
2019-05-07T07:46:13.135Z,18.20
2019-05-07T07:48:43.316Z,18.50
2019-05-07T07:51:13.590Z,18.80
2019-05-07T07:53:42.482Z,19.10
2019-05-07T07:56:25.248Z,19.50
2019-05-07T07:59:12.739Z,20.30
2019-05-07T08:01:45.684Z,21.00
2019-05-07T08:04:14.691Z,21.80
2019-05-07T08:06:43.600Z,22.90
2019-05-07T08:09:12.989Z,23.90
2019-05-07T08:11:42.692Z,24.70
2019-05-07T08:14:12.608Z,25.20
2019-05-07T08:16:42.935Z,25.00
2019-05-07T08:19:21.642Z,24.70
2019-05-07T08:21:42.299Z,24.10
2019-05-07T08:24:12.253Z,23.90
2019-05-07T08:26:42.830Z,24.60
2019-05-07T08:29:12.012Z,25.30
2019-05-07T08:31:58.680Z,26.20
2019-05-07T08:34:32.509Z,26.60
2019-05-07T08:37:01.892Z,27.30
2019-05-07T08:39:32.644Z,28.00
2019-05-07T08:42:02.072Z,28.70
2019-05-07T08:44:42.947Z,28.90
2019-05-07T08:47:15.842Z,30.10
2019-05-07T08:49:44.798Z,30.20
2019-05-07T08:52:13.394Z,30.00
2019-05-07T08:54:42.780Z,28.70
2019-05-07T08:57:12.132Z,26.90
2019-05-07T08:59:43.714Z,25.60
2019-05-07T09:02:12.611Z,26.00
2019-05-07T09:04:41.839Z,27.40
2019-05-07T09:07:12.984Z,28.40
2019-05-07T09:09:42.704Z,29.40
2019-05-07T09:12:12.436Z,30.20
2019-05-07T09:14:42.542Z,30.80
2019-05-07T09:17:12.714Z,29.90
2019-05-07T09:19:50.644Z,29.60
2019-05-07T09:22:12.811Z,29.60
2019-05-07T09:24:42.613Z,30.30
2019-05-07T09:27:12.952Z,30.80
2019-05-07T09:29:49.055Z,31.20
2019-05-07T09:32:32.716Z,31.00
2019-05-07T09:35:03.028Z,31.00
2019-05-07T09:37:33.563Z,30.50
2019-05-07T09:40:02.770Z,30.50
2019-05-07T09:42:33.212Z,30.00
2019-05-07T09:45:02.306Z,30.50
2019-05-07T09:47:32.498Z,31.30
2019-05-07T09:50:05.467Z,32.20
2019-05-07T09:52:32.136Z,32.90
2019-05-07T09:55:11.013Z,32.60
2019-05-07T09:57:34.391Z,30.90
2019-05-07T10:00:02.270Z,29.00
2019-05-07T10:02:31.977Z,28.20
2019-05-07T10:05:02.480Z,27.50
2019-05-07T10:07:32.432Z,26.70
2019-05-07T10:10:03.161Z,25.90
2019-05-07T10:12:42.831Z,25.60
2019-05-07T10:15:12.540Z,26.00
2019-05-07T10:17:51.809Z,27.10
2019-05-07T10:20:22.558Z,27.60
2019-05-07T10:22:52.013Z,28.50
2019-05-07T10:25:22.455Z,29.50
2019-05-07T10:27:53.123Z,29.00
2019-05-07T10:30:22.046Z,28.30
2019-05-07T10:32:52.638Z,28.40
2019-05-07T10:35:22.789Z,28.10
2019-05-07T10:37:52.874Z,27.00
2019-05-07T10:40:23.043Z,26.80
2019-05-07T10:42:51.996Z,27.70
2019-05-07T10:45:28.683Z,27.50
2019-05-07T10:48:13.988Z,26.30
2019-05-07T10:50:44.212Z,25.80
2019-05-07T10:53:12.919Z,26.60
2019-05-07T10:55:41.991Z,28.10
2019-05-07T10:58:12.012Z,29.60
2019-05-07T11:00:42.089Z,30.90
2019-05-07T11:03:12.670Z,31.30
2019-05-07T11:05:41.954Z,31.70
2019-05-07T11:08:11.216Z,30.60
2019-05-07T11:10:41.845Z,28.70
2019-05-07T11:13:12.665Z,27.80
2019-05-07T11:15:42.978Z,27.20
2019-05-07T11:18:25.502Z,27.80
2019-05-07T11:20:54.078Z,28.20
2019-05-07T11:23:22.785Z,28.20
2019-05-07T11:25:52.789Z,29.30
2019-05-07T11:28:22.728Z,29.60
2019-05-07T11:30:51.308Z,28.40
2019-05-07T11:33:21.849Z,26.90
2019-05-07T11:35:50.211Z,25.50
2019-05-07T11:38:24.148Z,24.30
2019-05-07T11:40:48.994Z,23.30
2019-05-07T11:43:19.133Z,23.50
2019-05-07T11:45:49.354Z,23.30
2019-05-07T11:48:18.951Z,22.90
2019-05-07T11:51:01.453Z,22.40
2019-05-07T11:53:23.744Z,21.60
2019-05-07T11:55:53.197Z,21.20
2019-05-07T11:58:22.093Z,20.80
2019-05-07T12:00:58.280Z,20.40
2019-05-07T12:03:26.847Z,20.00
2019-05-07T12:05:55.430Z,19.60
2019-05-07T12:08:37.388Z,19.20
2019-05-07T12:10:54.216Z,18.80
2019-05-07T12:13:22.795Z,18.50
2019-05-07T12:15:52.206Z,18.30
2019-05-07T12:18:22.705Z,18.60
2019-05-07T12:20:53.886Z,19.40
2019-05-07T12:23:22.658Z,20.40
2019-05-07T12:25:52.881Z,21.40
2019-05-07T12:28:22.524Z,22.00
2019-05-07T12:31:12.171Z,22.10
2019-05-07T12:33:48.397Z,22.00
2019-05-07T12:36:17.228Z,22.00
2019-05-07T12:38:45.802Z,21.60
2019-05-07T12:41:34.157Z,21.30
2019-05-07T12:44:06.043Z,20.80
2019-05-07T12:46:35.344Z,20.40
2019-05-07T12:49:05.261Z,20.20
2019-05-07T12:51:37.648Z,20.60
2019-05-07T12:54:11.972Z,20.60
2019-05-07T12:56:42.692Z,20.50
2019-05-07T12:59:12.814Z,20.20
2019-05-07T13:01:42.964Z,19.80
2019-05-07T13:04:19.012Z,19.50
2019-05-07T13:06:49.224Z,19.10
2019-05-07T13:09:17.725Z,18.70
2019-05-07T13:11:46.287Z,18.90
2019-05-07T13:14:14.857Z,19.30
2019-05-07T13:16:43.421Z,19.80
2019-05-07T13:19:13.211Z,20.00
2019-05-07T13:21:49.038Z,20.00
2019-05-07T13:24:14.915Z,20.00
2019-05-07T13:26:42.914Z,19.80
2019-05-07T13:29:12.775Z,20.00
2019-05-07T13:31:42.759Z,20.30
2019-05-07T13:34:12.253Z,20.30
2019-05-07T13:36:42.587Z,20.00
2019-05-07T13:39:12.937Z,19.70
2019-05-07T13:41:43.212Z,19.30
2019-05-07T13:44:25.965Z,19.00
2019-05-07T13:46:56.516Z,18.80
2019-05-07T13:49:25.519Z,18.50
2019-05-07T13:52:02.851Z,18.10
2019-05-07T13:54:24.395Z,17.80
2019-05-07T13:56:53.065Z,17.60
2019-05-07T13:59:22.458Z,17.50
2019-05-07T14:01:55.294Z,17.60
2019-05-07T14:04:23.835Z,17.70
2019-05-07T14:06:52.926Z,17.90
2019-05-07T14:09:24.356Z,18.00
2019-05-07T14:11:53.769Z,17.90
2019-05-07T14:14:22.729Z,17.80
2019-05-07T14:16:53.101Z,17.70
2019-05-07T14:19:22.519Z,17.50
2019-05-07T14:21:52.538Z,17.20
2019-05-07T14:24:22.426Z,17.00
2019-05-07T14:26:52.725Z,16.70
2019-05-07T14:29:24.353Z,16.50
2019-05-07T14:31:53.420Z,16.30
2019-05-07T14:34:26.398Z,16.10
2019-05-07T14:36:59.303Z,16.10
2019-05-07T14:39:27.790Z,16.30
2019-05-07T14:41:58.045Z,16.40
2019-05-07T14:44:28.294Z,16.40
2019-05-07T14:46:57.265Z,16.50
2019-05-07T14:49:25.894Z,16.50
2019-05-07T14:51:54.607Z,16.60
2019-05-07T14:54:23.184Z,16.50
2019-05-07T14:56:52.143Z,16.30
2019-05-07T14:59:20.611Z,16.20
2019-05-07T15:01:49.265Z,16.10
2019-05-07T15:04:18.218Z,16.00
2019-05-07T15:06:47.125Z,15.90
2019-05-07T15:09:15.662Z,15.80
2019-05-07T15:11:44.353Z,15.80
2019-05-07T15:14:12.883Z,15.80
2019-05-07T15:16:42.733Z,15.80
2019-05-07T15:19:12.439Z,15.80
2019-05-07T15:21:42.613Z,15.90
2019-05-07T15:24:14.592Z,15.90
2019-05-07T15:26:43.231Z,16.00
2019-05-07T15:29:13.137Z,16.00
2019-05-07T15:31:55.106Z,15.90
2019-05-07T15:34:24.010Z,15.80
2019-05-07T15:36:52.772Z,15.60
2019-05-07T15:39:22.264Z,15.40
2019-05-07T15:41:51.881Z,15.40
2019-05-07T15:44:20.704Z,15.30
2019-05-07T15:46:49.267Z,15.10
2019-05-07T15:49:17.768Z,15.10
2019-05-07T15:51:46.303Z,15.00
2019-05-07T15:54:14.876Z,14.90
2019-05-07T15:56:43.421Z,14.80
2019-05-07T15:59:13.634Z,14.70
2019-05-07T16:01:42.208Z,14.70
2019-05-07T16:04:21.722Z,14.60
2019-05-07T16:06:42.485Z,14.60
2019-05-07T16:09:12.983Z,14.60
2019-05-07T16:11:43.008Z,14.70
2019-05-07T16:14:14.555Z,14.80
2019-05-07T16:16:45.404Z,15.00
2019-05-07T16:19:18.898Z,15.10
2019-05-07T16:21:47.482Z,15.30
2019-05-07T16:24:16.130Z,15.30
2019-05-07T16:26:44.708Z,15.20
2019-05-07T16:29:13.563Z,15.10
2019-05-07T16:31:44.283Z,14.80
2019-05-07T16:34:12.975Z,14.60
2019-05-07T16:36:42.674Z,14.40
2019-05-07T16:39:12.118Z,14.20
2019-05-07T16:41:42.335Z,14.00
2019-05-07T16:44:12.261Z,13.70
2019-05-07T16:46:42.128Z,13.60
2019-05-07T16:49:12.711Z,13.40
2019-05-07T16:51:44.176Z,13.30
2019-05-07T16:54:12.233Z,13.30
2019-05-07T16:56:59.535Z,13.20
2019-05-07T16:59:28.437Z,13.30
2019-05-07T17:01:58.623Z,13.30
2019-05-07T17:04:27.123Z,13.40
2019-05-07T17:06:56.368Z,13.40
2019-05-07T17:09:24.876Z,13.50
2019-05-07T17:11:53.451Z,13.50
2019-05-07T17:14:22.003Z,13.50
2019-05-07T17:16:51.681Z,13.50
2019-05-07T17:19:22.380Z,13.40
2019-05-07T17:21:52.065Z,13.40
2019-05-07T17:24:22.331Z,13.20
2019-05-07T17:26:51.753Z,13.10
2019-05-07T17:29:22.601Z,13.00
2019-05-07T17:31:52.689Z,12.80
2019-05-07T17:34:22.130Z,12.70
2019-05-07T17:36:52.418Z,12.50
2019-05-07T17:39:22.665Z,12.40
2019-05-07T17:41:51.868Z,12.30
2019-05-07T17:44:23.086Z,12.20
2019-05-07T17:46:51.858Z,12.00
2019-05-07T17:49:21.924Z,11.90
2019-05-07T17:51:52.653Z,11.80
2019-05-07T17:54:22.455Z,11.70
2019-05-07T17:56:52.684Z,11.60
2019-05-07T17:59:21.550Z,11.50
2019-05-07T18:01:52.960Z,11.40
2019-05-07T18:04:21.944Z,11.20
2019-05-07T18:06:52.208Z,11.10
2019-05-07T18:09:22.526Z,11.00
2019-05-07T18:11:52.194Z,10.90
2019-05-07T18:14:22.814Z,10.80
2019-05-07T18:16:58.499Z,10.70
2019-05-07T18:19:28.940Z,10.70
2019-05-07T18:21:57.572Z,10.60
2019-05-07T18:24:26.118Z,10.50
2019-05-07T18:26:54.729Z,10.50
2019-05-07T18:29:23.305Z,10.40
2019-05-07T18:31:57.895Z,10.30
2019-05-07T18:34:26.508Z,10.30
2019-05-07T18:36:55.085Z,10.20
2019-05-07T18:39:23.673Z,10.20
2019-05-07T18:41:53.449Z,10.10
2019-05-07T18:44:22.451Z,10.00
2019-05-07T18:46:52.846Z,10.00
2019-05-07T18:49:21.537Z,9.90
2019-05-07T18:51:52.019Z,9.90
2019-05-07T18:54:27.837Z,9.90
2019-05-07T18:56:52.706Z,9.80
2019-05-07T18:59:22.389Z,9.80
2019-05-07T19:01:52.730Z,9.70
2019-05-07T19:04:21.959Z,9.70
2019-05-07T19:06:51.736Z,9.60
2019-05-07T19:09:22.490Z,9.60
2019-05-07T19:11:52.245Z,9.50
2019-05-07T19:14:22.725Z,9.60
2019-05-07T19:16:52.622Z,9.60
2019-05-07T19:19:22.273Z,9.60
2019-05-07T19:21:52.826Z,9.50
2019-05-07T19:24:23.123Z,9.50
2019-05-07T19:26:52.871Z,9.50
2019-05-07T19:29:23.340Z,9.50
2019-05-07T19:31:52.615Z,9.40
2019-05-07T19:34:21.960Z,9.40
2019-05-07T19:36:52.013Z,9.30
2019-05-07T19:39:23.176Z,9.30
2019-05-07T19:41:52.369Z,9.20
2019-05-07T19:44:21.378Z,9.20
2019-05-07T19:46:52.231Z,9.20
2019-05-07T19:49:20.080Z,9.20
2019-05-07T19:51:48.686Z,9.10
2019-05-07T19:54:17.155Z,9.10
2019-05-07T19:56:45.758Z,9.00
2019-05-07T19:59:14.332Z,9.00
2019-05-07T20:01:44.508Z,8.90
2019-05-07T20:04:13.613Z,8.90
2019-05-07T20:06:42.932Z,8.80
2019-05-07T20:09:14.784Z,8.80
2019-05-07T20:11:46.164Z,8.80
2019-05-07T20:14:14.812Z,8.70
2019-05-07T20:16:43.666Z,8.60
2019-05-07T20:19:12.267Z,8.60
2019-05-07T20:21:40.837Z,8.50
2019-05-07T20:24:09.480Z,8.50
2019-05-07T20:26:38.085Z,8.40
2019-05-07T20:29:06.631Z,8.40
2019-05-07T20:31:35.172Z,8.40
2019-05-07T20:34:03.857Z,8.40
2019-05-07T20:36:32.893Z,8.30
2019-05-07T20:39:02.160Z,8.30
2019-05-07T20:41:32.497Z,8.30
2019-05-07T20:44:02.791Z,8.20
2019-05-07T20:46:32.768Z,8.30
2019-05-07T20:49:02.853Z,8.30
2019-05-07T20:51:32.556Z,8.30
2019-05-07T20:54:08.935Z,8.30
2019-05-07T20:56:55.399Z,8.30
2019-05-07T20:59:23.960Z,8.20
2019-05-07T21:01:52.705Z,8.10
2019-05-07T21:04:22.305Z,8.10
2019-05-07T21:06:52.518Z,8.10
2019-05-07T21:09:22.201Z,8.00
2019-05-07T21:11:51.090Z,7.90
2019-05-07T21:14:19.694Z,7.90
2019-05-07T21:16:48.268Z,7.90
2019-05-07T21:19:16.833Z,7.80
2019-05-07T21:21:45.418Z,7.80
2019-05-07T21:24:14.806Z,7.80
2019-05-07T21:26:43.380Z,7.80
2019-05-07T21:29:13.686Z,7.80
2019-05-07T21:31:43.061Z,7.70
2019-05-07T21:34:12.489Z,7.70
2019-05-07T21:36:43.256Z,7.70
2019-05-07T21:39:12.950Z,7.60
2019-05-07T21:41:42.636Z,7.60
2019-05-07T21:44:12.288Z,7.60
2019-05-07T21:46:42.522Z,7.60
2019-05-07T21:49:12.279Z,7.60
2019-05-07T21:51:41.098Z,7.50
2019-05-07T21:54:13.898Z,7.50
2019-05-07T21:56:46.659Z,7.40
2019-05-07T21:59:21.792Z,7.40
2019-05-07T22:01:52.606Z,7.40
2019-05-07T22:04:21.440Z,7.40
2019-05-07T22:06:52.153Z,7.40
2019-05-07T22:09:22.360Z,7.40
2019-05-07T22:11:53.539Z,7.40
2019-05-07T22:14:22.172Z,7.40
2019-05-07T22:16:54.217Z,7.40
2019-05-07T22:19:21.212Z,7.40
2019-05-07T22:21:52.160Z,7.30
2019-05-07T22:24:22.186Z,7.30
2019-05-07T22:26:50.144Z,7.30
2019-05-07T22:29:18.686Z,7.30
2019-05-07T22:31:57.714Z,7.20
2019-05-07T22:34:28.000Z,7.20
2019-05-07T22:36:56.530Z,7.20
2019-05-07T22:39:25.498Z,7.20
2019-05-07T22:41:54.234Z,7.10
2019-05-07T22:44:26.140Z,7.10
2019-05-07T22:46:53.876Z,7.10
2019-05-07T22:49:23.402Z,7.10
2019-05-07T22:51:52.564Z,7.00
2019-05-07T22:54:22.716Z,7.00
2019-05-07T22:57:03.091Z,7.00
2019-05-07T22:59:32.858Z,6.90
2019-05-07T23:02:03.038Z,6.90
2019-05-07T23:04:32.648Z,6.80
2019-05-07T23:07:02.236Z,6.80
2019-05-07T23:09:30.938Z,6.80
2019-05-07T23:12:01.744Z,6.80
2019-05-07T23:14:29.718Z,6.70
2019-05-07T23:16:58.235Z,6.70
2019-05-07T23:19:26.848Z,6.70
2019-05-07T23:21:55.375Z,6.60
2019-05-07T23:24:24.950Z,6.60
2019-05-07T23:26:53.951Z,6.60
2019-05-07T23:29:22.874Z,6.60
2019-05-07T23:31:52.826Z,6.50
2019-05-07T23:34:22.160Z,6.50
2019-05-07T23:36:53.312Z,6.50
2019-05-07T23:39:23.034Z,6.40
2019-05-07T23:41:53.276Z,6.40
2019-05-07T23:44:22.877Z,6.40
2019-05-07T23:46:52.048Z,6.30
2019-05-07T23:49:22.954Z,6.30
2019-05-07T23:51:52.824Z,6.30
2019-05-07T23:54:23.003Z,6.30
2019-05-07T23:57:05.458Z,6.30
2019-05-07T23:59:22.362Z,6.30
