createdAt,value
2023-05-05T00:00:15.982Z,0.343640
2023-05-05T00:05:16.323Z,0.308597
2023-05-05T00:10:15.892Z,0.318221
2023-05-05T00:15:15.758Z,0.289205
2023-05-05T00:20:16.294Z,0.295349
2023-05-05T00:25:16.884Z,0.356785
2023-05-05T00:30:15.892Z,0.359592
2023-05-05T00:35:16.442Z,0.288978
2023-05-05T00:40:16.289Z,0.321379
2023-05-05T00:45:16.010Z,0.284255
2023-05-05T00:50:16.061Z,0.281605
2023-05-05T00:55:15.906Z,0.266496
2023-05-05T01:00:15.772Z,0.300992
2023-05-05T01:05:16.182Z,0.263416
2023-05-05T01:10:20.279Z,0.227241
2023-05-05T01:15:15.927Z,0.265298
2023-05-05T01:20:16.034Z,0.260489
2023-05-05T01:25:15.714Z,0.190762
2023-05-05T01:30:15.956Z,0.155907
2023-05-05T01:35:16.863Z,0.142477
2023-05-05T01:40:16.918Z,0.193136
2023-05-05T01:45:16.169Z,0.252066
2023-05-05T01:50:16.120Z,0.201967
2023-05-05T01:55:15.935Z,0.188040
2023-05-05T02:00:16.222Z,0.158607
2023-05-05T02:05:15.952Z,0.122099
2023-05-05T02:10:16.078Z,0.107509
2023-05-05T02:15:15.739Z,0.095383
2023-05-05T02:20:16.240Z,0.089242
2023-05-05T02:25:15.970Z,0.091314
2023-05-05T02:30:16.042Z,0.090596
2023-05-05T02:35:16.499Z,0.080886
2023-05-05T02:40:16.099Z,0.063760
2023-05-05T02:45:15.765Z,0.042612
2023-05-05T02:50:15.711Z,0.039308
2023-05-05T02:55:15.692Z,0.039035
2023-05-05T03:00:15.897Z,0.037825
2023-05-05T03:05:16.183Z,0.037291
2023-05-05T03:10:16.370Z,0.036406
2023-05-05T03:15:15.769Z,0.035579
2023-05-05T03:20:16.242Z,0.033210
2023-05-05T03:25:16.586Z,0.031144
2023-05-05T03:30:15.902Z,0.031154
2023-05-05T03:35:15.931Z,0.029475
2023-05-05T03:40:16.012Z,0.028080
2023-05-05T03:45:15.968Z,0.027935
2023-05-05T03:50:16.047Z,0.027881
2023-05-05T03:55:15.893Z,0.026850
2023-05-05T04:00:15.842Z,0.027403
2023-05-05T04:05:16.246Z,0.028421
2023-05-05T04:10:16.287Z,0.027168
2023-05-05T04:15:15.980Z,0.027410
2023-05-05T04:20:16.934Z,0.027669
2023-05-05T04:25:16.214Z,0.027474
2023-05-05T04:30:16.036Z,0.028107
2023-05-05T04:35:16.201Z,0.027429
2023-05-05T04:40:16.489Z,0.027770
2023-05-05T04:45:16.261Z,0.028466
2023-05-05T04:50:16.768Z,0.028330
2023-05-05T04:55:15.829Z,0.027765
2023-05-05T05:00:16.414Z,0.028330
2023-05-05T05:05:16.281Z,0.027745
2023-05-05T05:10:16.470Z,0.028333
2023-05-05T05:15:15.979Z,0.029167
2023-05-05T05:20:16.036Z,0.027256
2023-05-05T05:25:15.806Z,0.028264
2023-05-05T05:30:17.252Z,0.028239
2023-05-05T05:35:15.874Z,0.027980
2023-05-05T05:40:15.727Z,0.027984
2023-05-05T05:45:16.247Z,0.028162
2023-05-05T05:50:16.114Z,0.027850
2023-05-05T05:55:16.222Z,0.027040
2023-05-05T06:00:16.053Z,0.027946
2023-05-05T06:05:16.073Z,0.027396
2023-05-05T06:10:27.195Z,0.026706
2023-05-05T06:15:15.998Z,0.027259
2023-05-05T06:20:17.270Z,0.028215
2023-05-05T06:25:16.191Z,0.027086
2023-05-05T06:30:16.407Z,0.027572
2023-05-05T06:35:16.528Z,0.027770
2023-05-05T06:40:15.751Z,0.027494
2023-05-05T06:45:16.782Z,0.027214
2023-05-05T06:50:15.930Z,0.027881
2023-05-05T06:55:15.785Z,0.027578
2023-05-05T07:00:16.690Z,0.027422
2023-05-05T07:05:16.291Z,0.028644
2023-05-05T07:10:17.040Z,0.028295
2023-05-05T07:15:26.572Z,0.027626
2023-05-05T07:20:16.582Z,0.027806
2023-05-05T07:25:16.024Z,0.028486
2023-05-05T07:30:18.321Z,0.027429
2023-05-05T07:35:16.672Z,0.027672
2023-05-05T07:40:16.340Z,0.027598
2023-05-05T07:45:15.883Z,0.028600
2023-05-05T07:50:16.735Z,0.028689
2023-05-05T07:55:16.200Z,0.028432
2023-05-05T08:00:15.958Z,0.027938
2023-05-05T08:05:16.241Z,0.027331
2023-05-05T08:10:15.787Z,0.027565
2023-05-05T08:15:16.061Z,0.027616
2023-05-05T08:20:16.333Z,0.027546
2023-05-05T08:25:16.047Z,0.027867
2023-05-05T08:30:16.243Z,0.027754
2023-05-05T08:35:15.754Z,0.028312
2023-05-05T08:40:16.101Z,0.028246
2023-05-05T08:45:16.643Z,0.028284
2023-05-05T08:50:15.846Z,0.028614
2023-05-05T08:55:17.089Z,0.027634
2023-05-05T09:00:15.931Z,0.028243
2023-05-05T09:05:16.443Z,0.027743
2023-05-05T09:10:16.033Z,0.027758
2023-05-05T09:15:16.088Z,0.028167
2023-05-05T09:20:15.990Z,0.028262
2023-05-05T09:25:17.436Z,0.028661
2023-05-05T09:30:15.755Z,0.028592
2023-05-05T09:35:16.036Z,0.029064
2023-05-05T09:40:16.815Z,0.028098
2023-05-05T09:45:16.057Z,0.027547
2023-05-05T09:50:16.262Z,0.027962
2023-05-05T09:55:15.838Z,0.027318
2023-05-05T10:00:16.307Z,0.027547
2023-05-05T10:05:15.901Z,0.027764
2023-05-05T10:10:16.306Z,0.028095
2023-05-05T10:15:17.197Z,0.028399
2023-05-05T10:20:16.186Z,0.028201
2023-05-05T10:25:16.620Z,0.027355
2023-05-05T10:30:15.892Z,0.027886
2023-05-05T10:35:16.309Z,0.027624
2023-05-05T10:40:16.013Z,0.027961
2023-05-05T10:45:16.297Z,0.027479
2023-05-05T10:50:16.205Z,0.028351
2023-05-05T10:55:16.114Z,0.027779
2023-05-05T11:00:15.862Z,0.027811
2023-05-05T11:05:16.310Z,0.028026
2023-05-05T11:10:16.288Z,0.028262
2023-05-05T11:15:16.302Z,0.027336
2023-05-05T11:20:16.552Z,0.027466
2023-05-05T11:25:15.704Z,0.028214
2023-05-05T11:30:16.481Z,0.027140
2023-05-05T11:35:16.788Z,0.027853
2023-05-05T11:40:16.637Z,0.027094
2023-05-05T11:45:16.034Z,0.027588
2023-05-05T11:50:15.952Z,0.027370
2023-05-05T11:55:16.286Z,0.027690
2023-05-05T12:00:16.524Z,0.028004
2023-05-05T12:05:15.717Z,0.027283
2023-05-05T12:10:16.161Z,0.026422
2023-05-05T12:15:15.812Z,0.028055
2023-05-05T12:20:21.256Z,0.028000
2023-05-05T12:25:15.742Z,0.027121
2023-05-05T12:30:16.767Z,0.027843
2023-05-05T12:35:15.860Z,0.028804
2023-05-05T12:40:15.998Z,0.030135
2023-05-05T12:45:15.950Z,0.030230
2023-05-05T12:50:16.697Z,0.032816
2023-05-05T12:55:16.344Z,0.034909
2023-05-05T13:00:15.855Z,0.036994
2023-05-05T13:05:15.982Z,0.038594
2023-05-05T13:10:16.154Z,0.039680
2023-05-05T13:15:15.784Z,0.044822
2023-05-05T13:20:16.141Z,0.053504
2023-05-05T13:25:15.973Z,0.060888
2023-05-05T13:30:16.377Z,0.075764
2023-05-05T13:35:16.884Z,0.073976
2023-05-05T13:40:16.479Z,0.074229
2023-05-05T13:45:15.867Z,0.079107
2023-05-05T13:50:16.039Z,0.089534
2023-05-05T13:55:16.512Z,0.084455
2023-05-05T14:00:15.990Z,0.071405
2023-05-05T14:05:16.103Z,0.070335
2023-05-05T14:10:16.738Z,0.089508
2023-05-05T14:15:16.825Z,0.095681
2023-05-05T14:20:16.061Z,0.104287
2023-05-05T14:25:16.191Z,0.117787
2023-05-05T14:30:16.353Z,0.145211
2023-05-05T14:35:16.541Z,0.147298
2023-05-05T14:40:16.179Z,0.178500
2023-05-05T14:45:16.560Z,0.199043
2023-05-05T14:50:16.220Z,0.254853
2023-05-05T14:55:16.436Z,0.283411
2023-05-05T15:00:16.932Z,0.256620
2023-05-05T15:05:16.366Z,0.219487
2023-05-05T15:10:16.569Z,0.218776
2023-05-05T15:15:16.072Z,0.197124
2023-05-05T15:20:17.200Z,0.164362
2023-05-05T15:25:16.252Z,0.186668
2023-05-05T15:30:17.471Z,0.191977
2023-05-05T15:35:15.751Z,0.176977
2023-05-05T15:40:15.750Z,0.199947
2023-05-05T15:45:15.662Z,0.239852
2023-05-05T15:50:15.758Z,0.276624
2023-05-05T15:55:17.062Z,0.299076
2023-05-05T16:00:16.282Z,0.325194
2023-05-05T16:05:16.905Z,0.338724
2023-05-05T16:10:16.491Z,0.371445
2023-05-05T16:15:15.880Z,0.397881
2023-05-05T16:20:16.626Z,0.387818
2023-05-05T16:25:15.684Z,0.451130
2023-05-05T16:30:16.002Z,0.516353
2023-05-05T16:35:15.899Z,0.564667
2023-05-05T16:40:15.760Z,0.561546
2023-05-05T16:45:16.372Z,0.494959
2023-05-05T16:50:15.757Z,0.415554
2023-05-05T16:55:16.667Z,0.357047
2023-05-05T17:00:15.872Z,0.430278
2023-05-05T17:05:15.969Z,0.390440
2023-05-05T17:10:15.797Z,0.499300
2023-05-05T17:15:16.516Z,0.468196
2023-05-05T17:20:16.660Z,0.434432
2023-05-05T17:25:15.831Z,0.412764
2023-05-05T17:30:15.913Z,0.403297
2023-05-05T17:35:17.085Z,0.479283
2023-05-05T17:40:16.266Z,0.468370
2023-05-05T17:45:16.022Z,0.467295
2023-05-05T17:50:16.027Z,0.508379
2023-05-05T17:55:16.760Z,0.534540
2023-05-05T18:00:17.300Z,0.527793
2023-05-05T18:05:16.206Z,0.572484
2023-05-05T18:10:15.802Z,0.555132
2023-05-05T18:15:16.493Z,0.584278
2023-05-05T18:20:16.811Z,0.733461
2023-05-05T18:25:15.740Z,0.737341
2023-05-05T18:30:17.876Z,0.578436
2023-05-05T18:35:16.203Z,0.576526
2023-05-05T18:40:16.590Z,0.553723
2023-05-05T18:45:16.005Z,0.523150
2023-05-05T18:50:16.707Z,0.482403
2023-05-05T18:55:16.676Z,0.602427
2023-05-05T19:00:16.160Z,0.684429
2023-05-05T19:05:15.790Z,0.699447
2023-05-05T19:10:16.316Z,0.657186
2023-05-05T19:15:15.849Z,0.729665
2023-05-05T19:20:16.174Z,0.603804
2023-05-05T19:25:16.156Z,0.581758
2023-05-05T19:30:16.064Z,0.770498
2023-05-05T19:35:16.236Z,0.669294
2023-05-05T19:40:16.039Z,0.660275
2023-05-05T19:45:15.916Z,0.669981
2023-05-05T19:50:15.851Z,0.732678
2023-05-05T19:55:15.890Z,0.600402
2023-05-05T20:00:17.056Z,0.575452
2023-05-05T20:05:17.258Z,0.635428
2023-05-05T20:10:15.812Z,0.600850
2023-05-05T20:15:15.778Z,0.694526
2023-05-05T20:20:16.461Z,0.630045
2023-05-05T20:25:15.806Z,0.629658
2023-05-05T20:30:15.929Z,0.743131
2023-05-05T20:35:17.111Z,0.980671
2023-05-05T20:40:15.998Z,1.240212
2023-05-05T20:45:16.224Z,1.226077
2023-05-05T20:50:16.901Z,1.299846
2023-05-05T20:55:15.796Z,1.346199
2023-05-05T21:00:15.911Z,1.371473
2023-05-05T21:05:16.240Z,1.334592
2023-05-05T21:10:16.036Z,1.410074
2023-05-05T21:15:16.148Z,1.263451
2023-05-05T21:20:15.906Z,1.418980
2023-05-05T21:25:16.101Z,1.386942
2023-05-05T21:30:16.493Z,1.372896
2023-05-05T21:35:15.996Z,1.342733
2023-05-05T21:40:16.248Z,1.393247
2023-05-05T21:45:16.428Z,1.290023
2023-05-05T21:50:16.182Z,1.144631
2023-05-05T21:55:16.199Z,1.144835
2023-05-05T22:00:16.234Z,1.076098
2023-05-05T22:05:15.950Z,1.131186
2023-05-05T22:10:17.147Z,1.134668
2023-05-05T22:15:15.888Z,1.139447
2023-05-05T22:20:16.137Z,0.940027
2023-05-05T22:25:15.863Z,0.953188
2023-05-05T22:30:17.070Z,0.903895
2023-05-05T22:35:16.257Z,1.110852
2023-05-05T22:40:16.316Z,1.227950
2023-05-05T22:45:16.215Z,1.140108
2023-05-05T22:50:15.802Z,1.218863
2023-05-05T22:55:17.444Z,1.256028
2023-05-05T23:00:16.259Z,0.994871
2023-05-05T23:05:16.171Z,0.999943
2023-05-05T23:10:16.034Z,1.169927
2023-05-05T23:15:15.927Z,1.241511
2023-05-05T23:20:16.123Z,1.168197
2023-05-05T23:25:15.949Z,1.044688
2023-05-05T23:30:16.452Z,1.113622
2023-05-05T23:35:16.407Z,1.233271
2023-05-05T23:40:16.237Z,1.170346
2023-05-05T23:45:18.080Z,1.043000
2023-05-05T23:50:15.816Z,0.918357
2023-05-05T23:55:15.787Z,0.948984
