createdAt,value
2019-02-12T00:07:01.349Z,0.5
2019-02-12T00:17:01.336Z,0.6
2019-02-12T00:32:01.456Z,0.7
2019-02-12T00:37:01.347Z,0.7
2019-02-12T00:42:01.302Z,0.7
2019-02-12T00:52:01.412Z,0.7
2019-02-12T01:02:01.355Z,0.8
2019-02-12T01:12:01.347Z,1.1
2019-02-12T01:17:01.359Z,1.2
2019-02-12T01:22:01.275Z,1.2
2019-02-12T01:37:01.424Z,1.1
2019-02-12T01:42:01.292Z,1.1
2019-02-12T01:47:01.355Z,1.4
2019-02-12T01:52:01.287Z,1.5
2019-02-12T01:57:01.347Z,1.5
2019-02-12T02:02:01.285Z,1.6
2019-02-12T02:07:01.421Z,1.5
2019-02-12T02:12:01.328Z,1.5
2019-02-12T02:17:01.417Z,1.3
2019-02-12T02:22:01.271Z,1.3
2019-02-12T02:27:01.349Z,1.3
2019-02-12T02:42:01.363Z,1.3
2019-02-12T02:52:01.357Z,1.2
2019-02-12T03:02:01.391Z,1.4
2019-02-12T03:07:01.558Z,1.4
2019-02-12T03:17:01.429Z,1.4
2019-02-12T03:22:04.124Z,1.4
2019-02-12T03:27:01.366Z,0.9
2019-02-12T03:32:01.293Z,0.8
2019-02-12T03:37:01.350Z,0.8
2019-02-12T03:42:01.972Z,0.7
2019-02-12T03:52:01.347Z,0.8
2019-02-12T04:07:01.354Z,0.9
2019-02-12T04:17:01.355Z,1.0
2019-02-12T04:22:01.290Z,0.9
2019-02-12T04:27:01.417Z,1.2
2019-02-12T04:32:01.287Z,1.2
2019-02-12T04:37:01.361Z,1.4
2019-02-12T04:43:01.347Z,1.5
2019-02-12T04:48:01.473Z,1.5
2019-02-12T04:58:01.416Z,1.8
2019-02-12T05:03:01.293Z,1.8
2019-02-12T05:08:01.371Z,2.1
2019-02-12T05:13:02.296Z,3.5
2019-02-12T05:18:01.365Z,3.9
2019-02-12T05:23:01.291Z,4.7
2019-02-12T05:28:01.419Z,5.2
2019-02-12T05:33:01.361Z,6.8
2019-02-12T05:38:01.428Z,6.3
2019-02-12T05:43:01.296Z,6.1
2019-02-12T05:48:01.366Z,5.1
2019-02-12T05:53:01.285Z,5.0
2019-02-12T05:58:01.369Z,3.3
2019-02-12T06:03:01.284Z,2.5
2019-02-12T06:08:01.340Z,3.1
2019-02-12T06:13:01.301Z,3.4
2019-02-12T06:18:01.409Z,3.1
2019-02-12T06:28:01.354Z,3.2
2019-02-12T06:33:07.929Z,2.3
2019-02-12T06:38:01.297Z,2.1
2019-02-12T06:43:01.289Z,2.1
2019-02-12T06:48:01.411Z,1.9
2019-02-12T06:53:01.280Z,1.7
2019-02-12T06:59:01.513Z,1.5
2019-02-12T07:04:01.294Z,1.4
2019-02-12T07:09:01.276Z,1.2
2019-02-12T07:24:01.347Z,1.5
2019-02-12T07:29:01.279Z,1.6
2019-02-12T07:39:01.355Z,1.4
2019-02-12T07:55:01.395Z,1.1
2019-02-12T08:15:00.884Z,2.3
2019-02-12T08:35:01.076Z,1.8
2019-02-12T08:40:01.101Z,1.9
2019-02-12T08:45:01.094Z,2.2
2019-02-12T08:50:01.018Z,2.2
2019-02-12T08:55:01.101Z,2.2
2019-02-12T09:00:03.790Z,2.5
2019-02-12T09:15:01.139Z,2.6
2019-02-12T09:35:00.737Z,1.8
2019-02-12T09:45:00.752Z,1.8
2019-02-12T10:05:01.100Z,3.4
2019-02-12T10:25:01.352Z,3.8
2019-02-12T10:30:01.327Z,3.3
2019-02-12T10:35:01.462Z,3.1
2019-02-12T10:45:06.332Z,2.9
2019-02-12T10:50:01.275Z,2.5
2019-02-12T10:55:01.338Z,2.4
2019-02-12T11:00:01.292Z,2.2
2019-02-12T11:10:01.335Z,2.4
2019-02-12T11:15:01.409Z,2.4
2019-02-12T11:20:01.294Z,2.4
2019-02-12T11:25:01.356Z,2.6
2019-02-12T11:30:01.279Z,2.6
2019-02-12T11:35:01.421Z,2.3
2019-02-12T11:45:01.450Z,2.6
2019-02-12T11:50:01.296Z,2.3
2019-02-12T11:55:01.378Z,2.1
2019-02-12T12:00:01.375Z,2.4
2019-02-12T12:10:02.848Z,2.2
2019-02-12T12:15:01.402Z,2.4
2019-02-12T12:20:01.288Z,2.3
2019-02-12T12:30:01.280Z,2.0
2019-02-12T12:40:01.367Z,1.9
2019-02-12T12:45:01.526Z,2.1
2019-02-12T12:50:01.287Z,1.8
2019-02-12T12:55:01.401Z,2.1
2019-02-12T13:00:01.295Z,2.1
2019-02-12T13:05:02.896Z,2.4
2019-02-12T13:10:01.301Z,2.1
2019-02-12T13:15:01.361Z,2.4
2019-02-12T13:20:01.541Z,2.2
2019-02-12T13:25:08.989Z,2.4
2019-02-12T13:30:01.291Z,2.1
2019-02-12T13:35:01.361Z,2.3
2019-02-12T13:45:06.411Z,1.9
2019-02-12T14:05:00.798Z,1.4
2019-02-12T14:10:00.594Z,1.5
2019-02-12T14:15:00.529Z,1.5
2019-02-12T14:20:00.575Z,1.9
2019-02-12T14:25:00.652Z,2.0
2019-02-12T14:30:00.532Z,2.2
2019-02-12T14:35:00.880Z,2.2
2019-02-12T14:40:01.219Z,2.5
2019-02-12T14:45:00.665Z,2.2
2019-02-12T14:50:01.126Z,2.2
2019-02-12T14:55:00.678Z,2.2
2019-02-12T15:00:00.541Z,2.1
2019-02-12T15:05:01.180Z,2.1
2019-02-12T15:10:00.954Z,2.0
2019-02-12T15:15:00.679Z,2.0
2019-02-12T15:20:00.546Z,2.1
2019-02-12T15:25:00.614Z,2.3
2019-02-12T15:30:00.540Z,2.5
2019-02-12T15:35:00.550Z,2.9
2019-02-12T15:40:00.555Z,2.8
2019-02-12T15:45:00.675Z,2.8
2019-02-12T15:50:00.784Z,3.0
2019-02-12T15:55:03.325Z,3.7
2019-02-12T16:00:00.579Z,3.3
2019-02-12T16:05:00.616Z,3.3
2019-02-12T16:10:01.135Z,2.9
2019-02-12T16:15:01.840Z,2.8
2019-02-12T16:20:00.567Z,2.0
2019-02-12T16:25:00.628Z,2.0
2019-02-12T16:30:01.622Z,1.8
2019-02-12T16:35:00.719Z,1.7
2019-02-12T16:40:00.570Z,1.7
2019-02-12T16:45:02.333Z,1.7
2019-02-12T16:50:00.670Z,1.6
2019-02-12T17:00:00.697Z,1.7
2019-02-12T17:05:00.641Z,1.6
2019-02-12T17:10:00.575Z,1.2
2019-02-12T17:15:00.639Z,1.4
2019-02-12T17:30:00.710Z,0.6
2019-02-12T17:40:00.707Z,0.5
2019-02-12T17:45:00.808Z,0.5
2019-02-12T17:50:00.629Z,0.5
2019-02-12T18:00:00.749Z,0.7
2019-02-12T18:05:00.683Z,0.7
2019-02-12T18:10:00.642Z,0.8
2019-02-12T18:15:00.705Z,0.9
2019-02-12T18:25:00.708Z,0.9
2019-02-12T18:30:00.637Z,0.9
2019-02-12T18:40:00.789Z,0.9
2019-02-12T18:45:02.195Z,0.9
2019-02-12T18:50:00.626Z,0.9
2019-02-12T19:00:01.496Z,0.9
2019-02-12T19:15:00.885Z,0.9
2019-02-12T19:25:00.708Z,0.9
2019-02-12T19:30:00.683Z,0.9
2019-02-12T19:45:00.738Z,0.9
2019-02-12T19:50:00.627Z,0.9
2019-02-12T19:55:00.756Z,0.9
2019-02-12T20:00:00.969Z,0.8
2019-02-12T20:10:00.760Z,0.7
2019-02-12T20:15:00.710Z,0.7
2019-02-12T20:25:00.885Z,0.7
2019-02-12T20:30:00.635Z,0.7
2019-02-12T20:45:02.084Z,0.7
2019-02-12T21:00:00.716Z,0.7
2019-02-12T21:10:00.802Z,0.7
2019-02-12T21:15:01.025Z,0.7
2019-02-12T21:20:00.681Z,0.7
2019-02-12T21:30:00.712Z,0.7
2019-02-12T21:40:00.870Z,0.7
2019-02-12T21:45:01.432Z,0.8
2019-02-12T22:00:00.724Z,0.8
2019-02-12T22:05:00.860Z,0.9
2019-02-12T22:10:00.714Z,0.9
2019-02-12T22:15:00.827Z,0.9
2019-02-12T22:25:00.802Z,0.9
2019-02-12T22:30:00.663Z,0.8
2019-02-12T22:45:00.730Z,0.8
2019-02-12T22:50:00.687Z,0.8
2019-02-12T23:00:01.163Z,0.9
2019-02-12T23:10:00.732Z,0.8
2019-02-12T23:15:00.809Z,0.8
2019-02-12T23:25:00.747Z,0.8
2019-02-12T23:30:00.674Z,0.8
2019-02-12T23:40:00.753Z,0.7
2019-02-12T23:45:00.751Z,0.7
2019-02-12T23:55:01.637Z,0.7
