createdAt,value
2022-08-05T00:01:36.102Z,22.70
2022-08-05T00:04:08.378Z,22.70
2022-08-05T00:06:36.732Z,22.60
2022-08-05T00:09:12.861Z,22.66
2022-08-05T00:11:48.781Z,22.60
2022-08-05T00:14:27.781Z,22.62
2022-08-05T00:16:57.917Z,22.60
2022-08-05T00:19:32.900Z,22.60
2022-08-05T00:22:03.263Z,22.60
2022-08-05T00:24:32.322Z,22.60
2022-08-05T00:27:04.552Z,22.60
2022-08-05T00:29:38.482Z,22.58
2022-08-05T00:32:12.233Z,22.54
2022-08-05T00:35:04.789Z,22.50
2022-08-05T00:37:51.078Z,22.50
2022-08-05T00:40:27.071Z,22.50
2022-08-05T00:43:00.560Z,22.50
2022-08-05T00:45:38.294Z,22.40
2022-08-05T00:48:09.420Z,22.40
2022-08-05T00:50:41.340Z,22.36
2022-08-05T00:54:01.026Z,22.30
2022-08-05T00:56:01.281Z,22.20
2022-08-05T00:58:29.132Z,22.10
2022-08-05T01:00:57.308Z,22.00
2022-08-05T01:03:33.252Z,21.90
2022-08-05T01:06:02.615Z,21.80
2022-08-05T01:08:43.418Z,21.70
2022-08-05T01:11:36.712Z,21.60
2022-08-05T01:14:50.411Z,21.40
2022-08-05T01:17:40.343Z,21.30
2022-08-05T01:20:34.228Z,21.30
2022-08-05T01:23:24.324Z,21.24
2022-08-05T01:26:38.337Z,21.30
2022-08-05T01:29:17.351Z,21.30
2022-08-05T01:31:59.509Z,21.30
2022-08-05T01:34:36.643Z,21.30
2022-08-05T01:37:18.002Z,21.30
2022-08-05T01:39:59.171Z,21.30
2022-08-05T01:42:34.077Z,21.30
2022-08-05T01:45:03.536Z,21.30
2022-08-05T01:47:39.674Z,21.20
2022-08-05T01:50:28.871Z,21.20
2022-08-05T01:53:04.869Z,21.20
2022-08-05T01:55:39.019Z,21.20
2022-08-05T01:58:15.597Z,21.10
2022-08-05T02:00:50.518Z,21.10
2022-08-05T02:03:34.287Z,21.00
2022-08-05T02:06:37.290Z,20.90
2022-08-05T02:08:57.847Z,20.80
2022-08-05T02:11:47.771Z,20.80
2022-08-05T02:14:32.462Z,20.80
2022-08-05T02:18:30.646Z,20.80
2022-08-05T02:21:15.048Z,20.80
2022-08-05T02:23:49.116Z,20.80
2022-08-05T02:26:26.469Z,20.72
2022-08-05T02:28:58.161Z,20.70
2022-08-05T02:31:34.973Z,20.70
2022-08-05T02:34:11.941Z,20.70
2022-08-05T02:36:49.289Z,20.70
2022-08-05T02:39:21.501Z,20.60
2022-08-05T02:41:58.262Z,20.60
2022-08-05T02:44:32.556Z,20.60
2022-08-05T02:47:02.696Z,20.50
2022-08-05T02:49:40.638Z,20.50
2022-08-05T02:52:29.488Z,20.40
2022-08-05T02:55:01.801Z,20.30
2022-08-05T02:58:10.842Z,20.30
2022-08-05T03:00:23.229Z,20.20
2022-08-05T03:02:55.575Z,20.20
2022-08-05T03:06:55.446Z,20.20
2022-08-05T03:08:12.453Z,20.20
2022-08-05T03:11:53.108Z,20.20
2022-08-05T03:13:51.412Z,20.20
2022-08-05T03:16:22.595Z,20.20
2022-08-05T03:18:51.433Z,20.22
2022-08-05T03:21:19.987Z,20.26
2022-08-05T03:23:50.170Z,20.30
2022-08-05T03:26:31.568Z,20.20
2022-08-05T03:29:00.572Z,20.20
2022-08-05T03:31:57.006Z,20.20
2022-08-05T03:34:19.460Z,20.20
2022-08-05T03:36:52.412Z,20.18
2022-08-05T03:39:27.286Z,20.10
2022-08-05T03:41:56.878Z,20.20
2022-08-05T03:44:25.590Z,20.20
2022-08-05T03:46:57.158Z,20.30
2022-08-05T03:49:31.153Z,20.40
2022-08-05T03:52:37.149Z,20.50
2022-08-05T03:56:06.049Z,20.80
2022-08-05T03:58:16.692Z,21.24
2022-08-05T04:00:51.526Z,21.76
2022-08-05T04:03:28.611Z,22.20
2022-08-05T04:05:59.254Z,22.62
2022-08-05T04:08:36.532Z,22.98
2022-08-05T04:11:08.725Z,23.30
2022-08-05T04:13:49.727Z,23.60
2022-08-05T04:16:24.948Z,23.80
2022-08-05T04:18:54.892Z,24.10
2022-08-05T04:22:10.079Z,24.40
2022-08-05T04:24:19.215Z,24.70
2022-08-05T04:26:51.036Z,24.80
2022-08-05T04:29:18.954Z,25.00
2022-08-05T04:31:50.864Z,25.10
2022-08-05T04:34:32.420Z,25.14
2022-08-05T04:37:03.370Z,25.20
2022-08-05T04:39:35.503Z,25.20
2022-08-05T04:42:04.226Z,25.10
2022-08-05T04:44:32.171Z,24.92
2022-08-05T04:47:09.944Z,24.70
2022-08-05T04:50:01.727Z,24.48
2022-08-05T04:52:29.172Z,24.40
2022-08-05T04:55:09.594Z,24.44
2022-08-05T04:57:48.019Z,24.40
2022-08-05T05:00:23.455Z,24.40
2022-08-05T05:02:52.110Z,24.38
2022-08-05T05:05:26.185Z,24.36
2022-08-05T05:08:05.482Z,24.40
2022-08-05T05:10:55.996Z,24.40
2022-08-05T05:13:24.462Z,24.40
2022-08-05T05:15:57.560Z,24.50
2022-08-05T05:18:33.356Z,24.70
2022-08-05T05:21:03.920Z,24.80
2022-08-05T05:23:39.198Z,24.96
2022-08-05T05:26:28.816Z,25.12
2022-08-05T05:29:00.925Z,25.30
2022-08-05T05:34:01.920Z,25.50
2022-08-05T05:36:32.142Z,25.50
2022-08-05T05:39:00.355Z,25.54
2022-08-05T05:41:40.832Z,25.60
2022-08-05T05:44:35.474Z,25.58
2022-08-05T05:47:04.316Z,25.60
2022-08-05T05:49:33.312Z,25.70
2022-08-05T05:52:07.336Z,25.64
2022-08-05T05:54:50.991Z,25.70
2022-08-05T05:57:20.176Z,25.80
2022-08-05T05:59:48.973Z,25.80
2022-08-05T06:02:17.333Z,25.76
2022-08-05T06:05:03.482Z,25.90
2022-08-05T06:07:42.024Z,25.96
2022-08-05T06:10:11.125Z,26.00
2022-08-05T06:12:42.637Z,26.10
2022-08-05T06:15:24.181Z,26.20
2022-08-05T06:17:54.767Z,26.20
2022-08-05T06:20:23.314Z,26.20
2022-08-05T06:22:51.164Z,26.20
2022-08-05T06:25:25.064Z,26.20
2022-08-05T06:28:12.511Z,26.10
2022-08-05T06:30:49.521Z,26.00
2022-08-05T06:33:19.408Z,26.00
2022-08-05T06:36:07.576Z,26.18
2022-08-05T06:38:38.360Z,26.30
2022-08-05T06:41:15.009Z,26.40
2022-08-05T06:43:59.755Z,26.40
2022-08-05T06:46:30.147Z,26.50
2022-08-05T06:49:01.297Z,26.50
2022-08-05T06:51:31.472Z,26.50
2022-08-05T06:54:04.909Z,26.50
2022-08-05T06:56:34.519Z,26.50
2022-08-05T06:59:09.540Z,26.60
2022-08-05T07:01:40.591Z,26.70
2022-08-05T07:04:11.217Z,26.90
2022-08-05T07:06:45.285Z,27.00
2022-08-05T07:09:13.979Z,27.08
2022-08-05T07:11:49.382Z,27.10
2022-08-05T07:14:38.311Z,27.10
2022-08-05T07:18:00.692Z,27.30
2022-08-05T07:22:45.715Z,27.50
2022-08-05T07:25:55.429Z,27.50
2022-08-05T07:28:09.687Z,27.60
2022-08-05T07:30:43.206Z,27.60
2022-08-05T07:33:16.036Z,27.62
2022-08-05T07:36:04.135Z,27.70
2022-08-05T07:38:43.758Z,27.90
2022-08-05T07:42:12.976Z,28.10
2022-08-05T07:44:18.775Z,28.30
2022-08-05T07:46:49.405Z,28.38
2022-08-05T07:49:19.696Z,28.48
2022-08-05T07:51:54.514Z,28.30
2022-08-05T07:54:31.355Z,28.40
2022-08-05T07:57:17.720Z,28.60
2022-08-05T07:59:52.266Z,28.68
2022-08-05T08:02:30.907Z,28.72
2022-08-05T08:05:11.672Z,28.70
2022-08-05T08:08:00.024Z,28.80
2022-08-05T08:10:29.328Z,29.00
2022-08-05T08:12:59.048Z,29.00
2022-08-05T08:16:34.352Z,29.10
2022-08-05T08:18:20.912Z,29.20
2022-08-05T08:21:03.019Z,29.30
2022-08-05T08:24:02.489Z,29.50
2022-08-05T08:26:29.829Z,29.60
2022-08-05T08:29:09.755Z,29.40
2022-08-05T08:31:52.570Z,29.40
2022-08-05T08:34:30.589Z,29.50
2022-08-05T08:37:04.893Z,29.40
2022-08-05T08:39:37.418Z,29.40
2022-08-05T08:42:34.085Z,29.60
2022-08-05T08:45:23.173Z,29.90
2022-08-05T08:48:07.113Z,30.10
2022-08-05T08:51:22.115Z,30.10
2022-08-05T08:53:44.385Z,30.00
2022-08-05T08:56:14.953Z,30.20
2022-08-05T08:58:47.979Z,30.10
2022-08-05T09:01:19.664Z,30.20
2022-08-05T09:03:58.724Z,30.30
2022-08-05T09:06:30.964Z,30.40
2022-08-05T09:09:02.237Z,30.50
2022-08-05T09:11:53.770Z,30.40
2022-08-05T09:14:58.096Z,30.34
2022-08-05T09:17:40.222Z,30.50
2022-08-05T09:20:04.819Z,30.70
2022-08-05T09:23:19.583Z,30.94
2022-08-05T09:26:03.156Z,31.10
2022-08-05T09:28:34.859Z,31.10
2022-08-05T09:31:43.806Z,31.02
2022-08-05T09:34:10.358Z,31.00
2022-08-05T09:36:55.961Z,31.10
2022-08-05T09:39:41.450Z,31.32
2022-08-05T09:42:28.271Z,31.60
2022-08-05T09:45:17.907Z,31.68
2022-08-05T09:47:55.398Z,31.70
2022-08-05T09:50:38.849Z,31.72
2022-08-05T09:53:22.696Z,31.90
2022-08-05T09:56:05.033Z,32.00
2022-08-05T09:58:42.077Z,32.10
2022-08-05T10:01:14.947Z,32.10
2022-08-05T10:04:19.649Z,32.10
2022-08-05T10:06:59.852Z,32.20
2022-08-05T10:09:44.974Z,32.20
2022-08-05T10:12:18.364Z,32.18
2022-08-05T10:15:20.943Z,32.10
2022-08-05T10:18:07.441Z,32.10
2022-08-05T10:20:56.992Z,32.20
2022-08-05T10:23:56.439Z,32.50
2022-08-05T10:26:24.203Z,32.72
2022-08-05T10:29:00.238Z,32.90
2022-08-05T10:32:55.165Z,32.98
2022-08-05T10:34:16.790Z,32.90
2022-08-05T10:36:48.122Z,32.72
2022-08-05T10:39:59.525Z,32.60
2022-08-05T10:42:33.761Z,32.60
2022-08-05T10:45:21.510Z,32.40
2022-08-05T10:48:29.779Z,32.50
2022-08-05T10:51:00.750Z,32.76
2022-08-05T10:53:55.738Z,32.90
2022-08-05T10:56:27.343Z,33.10
2022-08-05T10:58:58.410Z,33.22
2022-08-05T11:01:55.274Z,33.40
2022-08-05T11:04:48.285Z,33.40
2022-08-05T11:07:18.953Z,33.50
2022-08-05T11:10:29.221Z,33.46
2022-08-05T11:13:01.344Z,33.50
2022-08-05T11:15:59.173Z,33.60
2022-08-05T11:18:39.058Z,33.70
2022-08-05T11:21:40.892Z,33.66
2022-08-05T11:24:30.176Z,33.60
2022-08-05T11:27:37.060Z,33.60
2022-08-05T11:30:22.795Z,33.80
2022-08-05T11:33:44.066Z,33.90
2022-08-05T11:36:34.541Z,33.90
2022-08-05T11:39:09.718Z,33.90
2022-08-05T11:42:01.183Z,33.72
2022-08-05T11:44:53.075Z,33.80
2022-08-05T11:47:48.452Z,33.64
2022-08-05T11:50:14.274Z,33.60
2022-08-05T11:52:46.212Z,33.30
2022-08-05T11:55:21.224Z,33.40
2022-08-05T11:58:11.053Z,33.40
2022-08-05T12:00:41.530Z,33.50
2022-08-05T12:03:32.054Z,33.70
2022-08-05T12:06:06.101Z,33.90
2022-08-05T12:08:49.871Z,33.90
2022-08-05T12:11:28.230Z,34.00
2022-08-05T12:14:10.400Z,34.10
2022-08-05T12:16:45.284Z,34.10
2022-08-05T12:20:27.120Z,34.14
2022-08-05T12:22:09.550Z,33.82
2022-08-05T12:24:49.556Z,33.80
2022-08-05T12:27:25.432Z,34.06
2022-08-05T12:30:15.592Z,34.12
2022-08-05T12:32:54.053Z,34.10
2022-08-05T12:35:28.372Z,34.00
2022-08-05T12:38:08.548Z,34.10
2022-08-05T12:40:38.985Z,34.06
2022-08-05T12:43:12.472Z,33.94
2022-08-05T12:45:56.864Z,33.78
2022-08-05T12:48:32.249Z,33.86
2022-08-05T12:51:21.593Z,33.80
2022-08-05T12:53:55.644Z,33.82
2022-08-05T12:56:35.440Z,34.10
2022-08-05T12:59:27.621Z,34.00
2022-08-05T13:02:09.935Z,33.92
2022-08-05T13:04:54.798Z,34.00
2022-08-05T13:07:57.744Z,34.00
2022-08-05T13:10:19.556Z,33.90
2022-08-05T13:12:57.299Z,34.00
2022-08-05T13:15:41.749Z,34.20
2022-08-05T13:18:20.546Z,34.20
2022-08-05T13:20:50.138Z,34.30
2022-08-05T13:23:22.482Z,34.40
2022-08-05T13:25:59.488Z,34.40
2022-08-05T13:28:32.251Z,34.34
2022-08-05T13:31:10.879Z,34.30
2022-08-05T13:34:21.508Z,34.16
2022-08-05T13:36:30.871Z,34.10
2022-08-05T13:38:58.890Z,34.20
2022-08-05T13:41:36.100Z,34.20
2022-08-05T13:44:06.595Z,34.16
2022-08-05T13:47:01.810Z,34.00
2022-08-05T13:49:35.306Z,33.80
2022-08-05T13:52:15.041Z,33.50
2022-08-05T13:54:43.233Z,33.30
2022-08-05T13:57:25.254Z,33.12
2022-08-05T13:59:59.195Z,33.10
2022-08-05T14:02:29.851Z,33.20
2022-08-05T14:05:11.598Z,33.40
2022-08-05T14:07:59.657Z,33.50
2022-08-05T14:10:32.325Z,33.60
2022-08-05T14:13:03.104Z,33.70
2022-08-05T14:16:04.490Z,33.68
2022-08-05T14:18:23.523Z,33.50
2022-08-05T14:20:56.456Z,33.50
2022-08-05T14:23:36.669Z,33.60
2022-08-05T14:26:38.328Z,33.50
2022-08-05T14:28:59.213Z,33.62
2022-08-05T14:32:03.227Z,33.70
2022-08-05T14:34:18.998Z,33.50
2022-08-05T14:36:53.530Z,33.46
2022-08-05T14:39:24.436Z,33.50
2022-08-05T14:42:19.654Z,33.60
2022-08-05T14:44:46.020Z,33.64
2022-08-05T14:47:14.417Z,33.50
2022-08-05T14:49:59.636Z,33.58
2022-08-05T14:52:51.515Z,33.60
2022-08-05T14:55:38.620Z,33.58
2022-08-05T14:58:11.622Z,33.50
2022-08-05T15:00:57.921Z,33.50
2022-08-05T15:03:33.562Z,33.50
2022-08-05T15:06:14.935Z,33.50
2022-08-05T15:09:01.295Z,33.42
2022-08-05T15:11:51.885Z,33.40
2022-08-05T15:14:35.862Z,33.40
2022-08-05T15:17:44.630Z,33.50
2022-08-05T15:19:58.095Z,33.60
2022-08-05T15:22:27.079Z,33.70
2022-08-05T15:24:59.375Z,33.56
2022-08-05T15:27:35.896Z,33.40
2022-08-05T15:30:04.958Z,33.40
2022-08-05T15:32:33.358Z,33.30
2022-08-05T15:35:04.195Z,33.18
2022-08-05T15:38:33.186Z,33.20
2022-08-05T15:40:58.614Z,33.20
2022-08-05T15:43:20.536Z,33.30
2022-08-05T15:46:00.347Z,33.28
2022-08-05T15:48:30.186Z,33.20
2022-08-05T15:51:01.519Z,33.00
2022-08-05T15:53:38.364Z,33.00
2022-08-05T15:56:20.441Z,32.84
2022-08-05T15:58:49.203Z,32.82
2022-08-05T16:01:20.082Z,32.90
2022-08-05T16:03:50.728Z,33.00
2022-08-05T16:06:20.924Z,33.04
2022-08-05T16:08:55.266Z,33.16
2022-08-05T16:11:42.430Z,33.28
2022-08-05T16:14:17.472Z,33.30
2022-08-05T16:16:47.405Z,33.28
2022-08-05T16:22:58.459Z,33.18
2022-08-05T16:25:32.148Z,33.06
2022-08-05T16:28:09.551Z,32.90
2022-08-05T16:30:42.801Z,32.78
2022-08-05T16:33:13.351Z,32.78
2022-08-05T16:35:45.242Z,33.08
2022-08-05T16:38:27.919Z,33.30
2022-08-05T16:41:01.506Z,33.50
2022-08-05T16:43:34.782Z,33.60
2022-08-05T16:46:23.567Z,33.80
2022-08-05T16:48:55.653Z,33.90
2022-08-05T16:51:24.933Z,33.90
2022-08-05T16:54:03.203Z,33.92
2022-08-05T16:56:41.723Z,33.70
2022-08-05T16:59:14.698Z,33.44
2022-08-05T17:01:53.745Z,33.00
2022-08-05T17:04:28.376Z,32.60
2022-08-05T17:07:11.418Z,32.30
2022-08-05T17:09:57.306Z,32.00
2022-08-05T17:12:50.463Z,31.80
2022-08-05T17:15:19.658Z,31.60
2022-08-05T17:17:54.838Z,31.50
2022-08-05T17:20:25.078Z,31.40
2022-08-05T17:22:55.773Z,31.22
2022-08-05T17:25:33.859Z,31.10
2022-08-05T17:28:15.468Z,30.72
2022-08-05T17:30:52.190Z,30.24
2022-08-05T17:33:21.613Z,29.66
2022-08-05T17:36:07.465Z,29.00
2022-08-05T17:38:47.336Z,28.46
2022-08-05T17:42:17.651Z,27.96
2022-08-05T17:44:26.620Z,27.60
2022-08-05T17:47:05.631Z,27.24
2022-08-05T17:50:00.157Z,26.92
2022-08-05T17:52:26.160Z,26.56
2022-08-05T17:54:54.642Z,26.30
2022-08-05T17:57:25.907Z,26.00
2022-08-05T18:00:09.114Z,25.80
2022-08-05T18:02:47.082Z,25.50
2022-08-05T18:05:16.969Z,25.30
2022-08-05T18:07:46.534Z,25.20
2022-08-05T18:10:21.356Z,25.20
2022-08-05T18:12:50.353Z,25.08
2022-08-05T18:15:18.845Z,25.00
2022-08-05T18:17:58.714Z,24.90
2022-08-05T18:20:32.526Z,24.90
2022-08-05T18:23:11.527Z,24.80
2022-08-05T18:25:45.068Z,24.80
2022-08-05T18:28:16.186Z,24.70
2022-08-05T18:30:52.726Z,24.60
2022-08-05T18:33:22.741Z,24.50
2022-08-05T18:36:03.500Z,24.40
2022-08-05T18:38:36.445Z,24.30
2022-08-05T18:41:57.703Z,24.20
2022-08-05T18:43:57.014Z,24.00
2022-08-05T18:46:34.559Z,23.80
2022-08-05T18:49:23.479Z,23.70
2022-08-05T18:52:17.467Z,23.50
2022-08-05T18:55:06.202Z,23.20
2022-08-05T18:57:50.006Z,22.86
2022-08-05T19:00:27.122Z,22.56
2022-08-05T19:03:03.786Z,22.30
2022-08-05T19:06:12.384Z,22.04
2022-08-05T19:08:30.458Z,21.90
2022-08-05T19:11:02.804Z,21.80
2022-08-05T19:13:36.085Z,21.70
2022-08-05T19:16:24.339Z,21.70
2022-08-05T19:18:56.563Z,21.70
2022-08-05T19:21:34.364Z,21.60
2022-08-05T19:24:09.001Z,21.50
2022-08-05T19:26:43.961Z,21.50
2022-08-05T19:29:26.580Z,21.40
2022-08-05T19:32:11.778Z,21.30
2022-08-05T19:34:54.290Z,21.20
2022-08-05T19:37:29.828Z,21.20
2022-08-05T19:40:10.104Z,21.20
2022-08-05T19:42:39.197Z,21.20
2022-08-05T19:45:08.393Z,21.18
2022-08-05T19:47:42.456Z,21.10
2022-08-05T19:50:12.134Z,21.10
2022-08-05T19:52:41.019Z,21.10
2022-08-05T19:56:15.163Z,21.10
2022-08-05T19:58:04.126Z,21.10
2022-08-05T20:00:45.990Z,21.10
2022-08-05T20:03:14.313Z,21.10
2022-08-05T20:05:49.792Z,21.10
2022-08-05T20:08:19.838Z,21.10
2022-08-05T20:10:49.567Z,21.06
2022-08-05T20:13:30.341Z,21.10
2022-08-05T20:16:07.482Z,21.04
2022-08-05T20:18:36.254Z,21.00
2022-08-05T20:21:07.350Z,21.00
2022-08-05T20:23:50.367Z,21.00
2022-08-05T20:26:25.291Z,20.90
2022-08-05T20:28:57.539Z,20.80
2022-08-05T20:31:43.049Z,20.80
2022-08-05T20:34:17.648Z,20.80
2022-08-05T20:36:45.578Z,20.80
2022-08-05T20:39:16.665Z,20.74
2022-08-05T20:41:47.899Z,20.70
2022-08-05T20:44:30.521Z,20.70
2022-08-05T20:47:04.163Z,20.66
2022-08-05T20:49:37.947Z,20.60
2022-08-05T20:52:10.679Z,20.60
2022-08-05T20:54:43.350Z,20.60
2022-08-05T20:57:43.023Z,20.60
2022-08-05T21:00:40.422Z,20.60
2022-08-05T21:03:07.290Z,20.60
2022-08-05T21:05:53.925Z,20.60
2022-08-05T21:08:41.340Z,20.60
2022-08-05T21:11:12.697Z,20.60
2022-08-05T21:13:56.005Z,20.60
2022-08-05T21:16:29.641Z,20.70
2022-08-05T21:19:01.372Z,20.70
2022-08-05T21:21:44.006Z,20.68
2022-08-05T21:24:19.707Z,20.60
2022-08-05T21:26:53.395Z,20.60
2022-08-05T21:29:31.836Z,20.60
2022-08-05T21:32:02.738Z,20.60
2022-08-05T21:34:31.636Z,20.60
2022-08-05T21:37:00.999Z,20.60
2022-08-05T21:39:29.978Z,20.64
2022-08-05T21:42:01.184Z,20.70
2022-08-05T21:44:32.006Z,20.70
2022-08-05T21:47:00.629Z,20.70
2022-08-05T21:49:59.450Z,20.70
2022-08-05T21:52:27.340Z,20.70
2022-08-05T21:55:06.152Z,20.70
2022-08-05T21:57:37.501Z,20.72
2022-08-05T22:00:12.453Z,20.80
2022-08-05T22:02:41.623Z,20.80
2022-08-05T22:05:12.476Z,20.80
2022-08-05T22:07:58.735Z,20.90
2022-08-05T22:10:28.125Z,21.00
2022-08-05T22:12:59.152Z,21.00
2022-08-05T22:16:00.851Z,21.00
2022-08-05T22:18:26.527Z,21.10
2022-08-05T22:20:55.879Z,21.10
2022-08-05T22:24:01.969Z,21.10
2022-08-05T22:26:51.839Z,21.20
2022-08-05T22:29:26.541Z,21.20
2022-08-05T22:32:02.905Z,21.10
2022-08-05T22:34:33.739Z,21.02
2022-08-05T22:37:03.932Z,21.00
2022-08-05T22:39:34.750Z,21.00
2022-08-05T22:42:12.683Z,20.90
2022-08-05T22:44:53.512Z,20.82
2022-08-05T22:47:29.684Z,20.80
2022-08-05T22:50:20.886Z,20.80
2022-08-05T22:52:51.415Z,20.80
2022-08-05T22:55:23.699Z,20.72
2022-08-05T22:57:53.359Z,20.70
2022-08-05T23:00:23.773Z,20.60
2022-08-05T23:02:53.625Z,20.54
2022-08-05T23:05:23.077Z,20.50
2022-08-05T23:07:51.873Z,20.50
2022-08-05T23:10:24.049Z,20.40
2022-08-05T23:12:55.547Z,20.40
2022-08-05T23:15:29.804Z,20.30
2022-08-05T23:18:06.138Z,20.30
2022-08-05T23:20:39.888Z,20.30
2022-08-05T23:23:11.218Z,20.30
2022-08-05T23:25:52.764Z,20.30
2022-08-05T23:28:26.897Z,20.30
2022-08-05T23:31:02.205Z,20.30
2022-08-05T23:34:06.243Z,20.30
2022-08-05T23:36:39.728Z,20.20
2022-08-05T23:39:17.219Z,20.20
2022-08-05T23:41:54.003Z,20.10
2022-08-05T23:44:25.127Z,20.10
2022-08-05T23:46:56.095Z,20.04
2022-08-05T23:49:35.980Z,20.00
2022-08-05T23:52:25.275Z,19.94
2022-08-05T23:54:55.907Z,19.80
2022-08-05T23:57:28.225Z,19.72
