createdAt,value
2019-05-14T00:02:48.241Z,99.90
2019-05-14T00:05:25.667Z,99.90
2019-05-14T00:08:02.071Z,99.90
2019-05-14T00:10:35.819Z,99.90
2019-05-14T00:13:06.117Z,99.90
2019-05-14T00:15:38.585Z,99.90
2019-05-14T00:18:12.163Z,99.90
2019-05-14T00:20:51.128Z,99.90
2019-05-14T00:23:16.323Z,99.90
2019-05-14T00:25:49.354Z,99.90
2019-05-14T00:28:21.616Z,99.90
2019-05-14T00:30:54.669Z,99.90
2019-05-14T00:33:24.727Z,99.90
2019-05-14T00:35:54.657Z,99.90
2019-05-14T00:38:31.351Z,99.90
2019-05-14T00:41:01.986Z,99.90
2019-05-14T00:43:33.679Z,99.90
2019-05-14T00:48:57.425Z,99.90
2019-05-14T00:51:32.723Z,99.90
2019-05-14T00:54:04.356Z,99.90
2019-05-14T00:56:41.438Z,99.90
2019-05-14T00:59:13.702Z,99.90
2019-05-14T01:01:44.595Z,99.90
2019-05-14T01:04:18.445Z,99.90
2019-05-14T01:06:51.177Z,99.90
2019-05-14T01:09:22.172Z,99.90
2019-05-14T01:11:52.500Z,99.90
2019-05-14T01:14:26.361Z,99.90
2019-05-14T01:16:58.726Z,99.90
2019-05-14T01:19:42.152Z,99.90
2019-05-14T01:22:14.268Z,99.90
2019-05-14T01:24:47.240Z,99.90
2019-05-14T01:27:21.934Z,99.90
2019-05-14T01:30:01.978Z,99.90
2019-05-14T01:32:27.392Z,99.90
2019-05-14T01:35:16.524Z,99.90
2019-05-14T01:37:41.603Z,99.90
2019-05-14T01:40:13.951Z,99.90
2019-05-14T01:42:43.695Z,99.90
2019-05-14T01:45:25.086Z,99.90
2019-05-14T01:47:52.860Z,99.90
2019-05-14T01:50:24.158Z,99.90
2019-05-14T01:52:54.024Z,99.90
2019-05-14T01:55:25.327Z,99.90
2019-05-14T01:57:56.380Z,99.90
2019-05-14T02:00:26.402Z,99.90
2019-05-14T02:02:56.343Z,99.90
2019-05-14T02:05:27.261Z,99.90
2019-05-14T02:07:57.191Z,99.90
2019-05-14T02:10:27.164Z,99.90
2019-05-14T02:12:56.988Z,99.90
2019-05-14T02:15:39.075Z,99.90
2019-05-14T02:18:02.344Z,99.90
2019-05-14T02:20:32.437Z,99.90
2019-05-14T02:23:04.548Z,99.90
2019-05-14T02:25:41.237Z,99.90
2019-05-14T02:28:11.515Z,99.90
2019-05-14T02:30:51.564Z,99.90
2019-05-14T02:33:14.271Z,99.90
2019-05-14T02:35:49.145Z,99.90
2019-05-14T02:38:22.703Z,99.90
2019-05-14T02:40:52.971Z,99.90
2019-05-14T02:43:24.355Z,99.90
2019-05-14T02:46:11.474Z,99.90
2019-05-14T02:48:29.227Z,99.90
2019-05-14T02:51:01.245Z,99.90
2019-05-14T02:53:34.322Z,99.90
2019-05-14T02:56:10.371Z,99.90
2019-05-14T02:58:41.295Z,99.90
2019-05-14T03:01:11.165Z,99.90
2019-05-14T03:03:44.411Z,99.90
2019-05-14T03:06:19.902Z,99.90
2019-05-14T03:08:49.422Z,99.90
2019-05-14T03:11:25.412Z,99.90
2019-05-14T03:13:55.535Z,99.90
2019-05-14T03:16:30.895Z,99.90
2019-05-14T03:18:59.432Z,99.90
2019-05-14T03:21:32.711Z,99.90
2019-05-14T03:24:02.936Z,99.90
2019-05-14T03:26:32.946Z,99.90
2019-05-14T03:29:11.515Z,99.90
2019-05-14T03:31:42.722Z,99.90
2019-05-14T03:34:26.221Z,99.90
2019-05-14T03:37:04.578Z,99.90
2019-05-14T03:39:33.499Z,99.90
2019-05-14T03:42:09.218Z,99.90
2019-05-14T03:44:41.866Z,99.90
2019-05-14T03:47:13.449Z,99.90
2019-05-14T03:50:23.855Z,99.90
2019-05-14T03:53:01.998Z,99.90
2019-05-14T03:55:42.457Z,99.90
2019-05-14T03:58:09.943Z,99.90
2019-05-14T04:00:52.627Z,99.90
2019-05-14T04:06:31.921Z,99.90
2019-05-14T04:09:09.470Z,99.90
2019-05-14T04:12:12.434Z,99.90
2019-05-14T04:14:50.206Z,99.90
2019-05-14T04:17:36.732Z,99.90
2019-05-14T04:28:53.233Z,99.90
2019-05-14T04:31:25.383Z,99.90
2019-05-14T04:33:59.543Z,99.90
2019-05-14T04:36:31.757Z,99.90
2019-05-14T04:39:09.146Z,99.60
2019-05-14T04:41:41.605Z,98.30
2019-05-14T04:44:19.206Z,98.50
2019-05-14T04:46:51.730Z,98.50
2019-05-14T04:49:29.006Z,98.60
2019-05-14T04:51:59.710Z,98.70
2019-05-14T04:54:32.952Z,98.00
2019-05-14T04:57:05.184Z,97.70
2019-05-14T05:00:02.542Z,96.90
2019-05-14T05:02:39.743Z,97.00
2019-05-14T05:08:14.241Z,96.20
2019-05-14T05:14:29.831Z,95.80
2019-05-14T05:17:40.139Z,95.60
2019-05-14T05:20:10.099Z,94.90
2019-05-14T05:22:51.822Z,95.30
2019-05-14T05:25:32.314Z,95.20
2019-05-14T05:28:05.710Z,95.50
2019-05-14T05:30:41.584Z,94.90
2019-05-14T05:33:18.736Z,94.10
2019-05-14T05:35:59.335Z,94.20
2019-05-14T05:38:36.078Z,94.20
2019-05-14T05:41:15.093Z,94.00
2019-05-14T05:43:53.824Z,93.60
2019-05-14T05:46:25.374Z,93.10
2019-05-14T05:48:58.521Z,92.40
2019-05-14T05:51:39.167Z,92.10
2019-05-14T05:54:13.460Z,92.30
2019-05-14T05:56:50.653Z,91.20
2019-05-14T05:59:23.677Z,91.30
2019-05-14T06:01:54.663Z,91.30
2019-05-14T06:08:03.716Z,90.70
2019-05-14T06:10:59.157Z,90.90
2019-05-14T06:16:33.686Z,90.60
2019-05-14T06:19:08.265Z,90.90
2019-05-14T06:21:43.105Z,87.50
2019-05-14T06:24:19.234Z,86.80
2019-05-14T06:26:50.359Z,87.30
2019-05-14T06:29:23.384Z,87.30
2019-05-14T06:31:59.538Z,87.10
2019-05-14T06:34:38.045Z,87.30
2019-05-14T06:37:09.274Z,87.20
2019-05-14T06:39:42.717Z,87.10
2019-05-14T06:42:14.726Z,85.60
2019-05-14T06:44:49.051Z,85.40
2019-05-14T06:47:19.287Z,84.70
2019-05-14T06:49:51.330Z,84.40
2019-05-14T06:52:23.650Z,84.00
2019-05-14T06:54:53.436Z,82.60
2019-05-14T06:57:25.560Z,83.80
2019-05-14T06:59:58.916Z,82.40
2019-05-14T07:02:31.630Z,82.60
2019-05-14T07:05:03.107Z,81.40
2019-05-14T07:07:33.036Z,78.80
2019-05-14T07:10:09.730Z,78.50
2019-05-14T07:12:41.174Z,78.90
2019-05-14T07:15:18.201Z,76.90
2019-05-14T07:17:53.446Z,74.80
2019-05-14T07:20:28.822Z,75.00
2019-05-14T07:23:08.252Z,73.00
2019-05-14T07:25:40.678Z,73.90
2019-05-14T07:28:19.239Z,72.70
2019-05-14T07:30:50.620Z,73.00
2019-05-14T07:33:29.285Z,73.10
2019-05-14T07:36:01.380Z,73.80
2019-05-14T07:38:33.577Z,74.70
2019-05-14T07:41:09.313Z,74.10
2019-05-14T07:43:40.896Z,75.10
2019-05-14T07:46:14.343Z,75.70
2019-05-14T07:49:04.017Z,74.70
2019-05-14T07:51:20.590Z,74.80
2019-05-14T07:53:58.047Z,72.60
2019-05-14T07:56:31.736Z,72.10
2019-05-14T07:59:04.367Z,71.00
2019-05-14T08:01:38.980Z,69.00
2019-05-14T08:04:11.977Z,68.70
2019-05-14T08:06:45.047Z,69.20
2019-05-14T08:09:22.328Z,69.10
2019-05-14T08:11:53.572Z,66.60
2019-05-14T08:14:23.578Z,68.40
2019-05-14T08:16:56.311Z,68.00
2019-05-14T08:19:31.410Z,70.10
2019-05-14T08:22:01.261Z,70.10
2019-05-14T08:24:38.345Z,70.40
2019-05-14T08:27:20.537Z,69.90
2019-05-14T08:29:51.925Z,69.00
2019-05-14T08:32:29.055Z,70.20
2019-05-14T08:35:00.567Z,69.00
2019-05-14T08:37:31.399Z,68.20
2019-05-14T08:40:20.637Z,67.00
2019-05-14T08:42:38.416Z,63.80
2019-05-14T08:45:14.031Z,63.80
2019-05-14T08:47:50.115Z,63.20
2019-05-14T08:50:28.075Z,62.60
2019-05-14T08:52:59.829Z,64.50
2019-05-14T08:55:29.828Z,63.10
2019-05-14T08:58:01.689Z,64.20
2019-05-14T09:00:33.082Z,60.50
2019-05-14T09:03:04.324Z,61.00
2019-05-14T09:05:38.913Z,59.50
2019-05-14T09:08:11.098Z,60.00
2019-05-14T09:10:44.063Z,58.70
2019-05-14T09:13:18.413Z,58.80
2019-05-14T09:15:51.583Z,58.10
2019-05-14T09:18:23.024Z,58.00
2019-05-14T09:20:54.049Z,57.80
2019-05-14T09:23:28.571Z,56.20
2019-05-14T09:26:09.599Z,56.30
2019-05-14T09:28:43.182Z,56.60
2019-05-14T09:31:14.201Z,54.80
2019-05-14T09:33:44.603Z,55.00
2019-05-14T09:36:20.502Z,55.60
2019-05-14T09:38:52.785Z,57.30
2019-05-14T09:41:27.771Z,55.00
2019-05-14T09:43:58.686Z,54.80
2019-05-14T09:46:29.340Z,55.70
2019-05-14T09:49:00.450Z,55.60
2019-05-14T09:51:33.148Z,56.20
2019-05-14T09:54:05.184Z,56.20
2019-05-14T09:56:36.578Z,57.40
2019-05-14T09:59:09.016Z,57.40
2019-05-14T10:01:40.913Z,55.60
2019-05-14T10:04:20.047Z,54.40
2019-05-14T10:06:50.561Z,55.50
2019-05-14T10:09:20.693Z,55.50
2019-05-14T10:11:50.547Z,53.50
2019-05-14T10:14:20.480Z,53.90
2019-05-14T10:16:50.358Z,53.40
2019-05-14T10:19:23.530Z,53.10
2019-05-14T10:21:58.785Z,53.50
2019-05-14T10:24:34.811Z,54.40
2019-05-14T10:27:09.281Z,54.10
2019-05-14T10:29:44.121Z,54.40
2019-05-14T10:32:18.479Z,55.60
2019-05-14T10:34:50.240Z,56.30
2019-05-14T10:37:21.460Z,56.90
2019-05-14T10:39:58.763Z,57.50
2019-05-14T10:42:29.359Z,57.80
2019-05-14T10:45:00.885Z,56.60
2019-05-14T10:47:32.353Z,57.60
2019-05-14T10:50:03.468Z,58.00
2019-05-14T10:52:34.656Z,57.40
2019-05-14T10:55:09.437Z,58.90
2019-05-14T10:57:54.179Z,58.90
2019-05-14T11:00:22.849Z,59.00
2019-05-14T11:02:55.100Z,59.00
2019-05-14T11:05:29.717Z,58.80
2019-05-14T11:08:11.766Z,58.80
2019-05-14T11:10:51.885Z,58.20
2019-05-14T11:13:29.229Z,57.90
2019-05-14T11:16:09.624Z,56.60
2019-05-14T11:18:45.606Z,57.00
2019-05-14T11:21:26.677Z,57.00
2019-05-14T11:23:59.755Z,56.30
2019-05-14T11:26:32.797Z,56.30
2019-05-14T11:29:08.726Z,56.90
2019-05-14T11:34:31.601Z,58.30
2019-05-14T11:37:11.736Z,58.00
2019-05-14T11:39:50.382Z,58.20
2019-05-14T11:42:25.802Z,57.80
2019-05-14T11:44:58.263Z,59.20
2019-05-14T11:47:33.900Z,59.10
2019-05-14T11:50:09.735Z,60.70
2019-05-14T12:02:19.162Z,62.20
2019-05-14T12:17:04.757Z,59.20
2019-05-14T12:19:55.715Z,59.50
2019-05-14T12:22:28.550Z,59.20
2019-05-14T12:25:10.615Z,59.80
2019-05-14T12:36:53.697Z,59.60
2019-05-14T12:45:18.809Z,58.90
2019-05-14T12:50:44.379Z,57.30
2019-05-14T12:53:15.689Z,56.30
2019-05-14T12:55:48.489Z,57.00
2019-05-14T12:58:32.810Z,57.80
2019-05-14T13:01:05.330Z,58.00
2019-05-14T13:03:37.913Z,57.00
2019-05-14T13:06:10.087Z,57.50
2019-05-14T13:08:44.784Z,56.00
2019-05-14T13:11:19.001Z,55.70
2019-05-14T13:16:28.731Z,54.00
2019-05-14T13:19:00.798Z,54.60
2019-05-14T13:21:42.213Z,55.90
2019-05-14T13:24:10.128Z,55.50
2019-05-14T13:26:41.698Z,54.90
2019-05-14T13:29:19.327Z,54.60
2019-05-14T13:31:59.218Z,54.30
2019-05-14T13:34:45.437Z,52.60
2019-05-14T13:37:20.625Z,53.20
2019-05-14T13:39:54.541Z,53.10
2019-05-14T13:42:25.989Z,52.60
2019-05-14T13:44:58.349Z,51.90
2019-05-14T13:47:34.951Z,52.10
2019-05-14T13:50:11.763Z,51.80
2019-05-14T13:53:09.286Z,52.10
2019-05-14T13:55:26.358Z,50.70
2019-05-14T13:58:00.265Z,49.80
2019-05-14T14:00:35.646Z,49.00
2019-05-14T14:03:06.058Z,47.90
2019-05-14T14:05:39.409Z,47.30
2019-05-14T14:08:09.053Z,47.30
2019-05-14T14:13:20.108Z,47.10
2019-05-14T14:15:51.272Z,46.40
2019-05-14T14:18:26.429Z,46.40
2019-05-14T14:20:57.672Z,46.70
2019-05-14T14:23:31.073Z,46.60
2019-05-14T14:26:02.154Z,45.90
2019-05-14T14:28:41.494Z,46.00
2019-05-14T14:31:10.822Z,45.30
2019-05-14T14:33:50.182Z,45.60
2019-05-14T14:36:31.485Z,45.90
2019-05-14T14:48:04.285Z,45.80
2019-05-14T14:51:00.524Z,46.50
2019-05-14T14:53:59.248Z,45.60
2019-05-14T14:59:19.830Z,45.20
2019-05-14T15:01:59.817Z,44.20
2019-05-14T15:10:59.340Z,44.70
2019-05-14T15:33:40.333Z,43.40
2019-05-14T15:36:14.899Z,43.20
2019-05-14T15:38:48.620Z,42.50
2019-05-14T15:41:22.314Z,41.80
2019-05-14T15:43:58.833Z,41.90
2019-05-14T15:46:33.438Z,42.40
2019-05-14T15:49:18.953Z,42.40
2019-05-14T15:51:49.390Z,41.70
2019-05-14T15:54:36.331Z,40.30
2019-05-14T15:56:59.562Z,40.70
2019-05-14T15:59:34.584Z,40.50
2019-05-14T16:02:19.867Z,40.90
2019-05-14T16:04:48.384Z,40.70
2019-05-14T16:07:18.718Z,40.50
2019-05-14T16:09:54.304Z,41.00
2019-05-14T16:12:28.669Z,40.70
2019-05-14T16:18:18.591Z,41.60
2019-05-14T16:20:49.881Z,42.60
2019-05-14T16:23:22.241Z,41.90
2019-05-14T16:36:24.854Z,42.00
2019-05-14T16:38:54.791Z,42.70
2019-05-14T16:41:28.899Z,44.60
2019-05-14T16:44:28.237Z,47.10
2019-05-14T16:47:04.445Z,49.70
2019-05-14T16:49:34.288Z,52.30
2019-05-14T16:52:04.174Z,54.10
2019-05-14T16:54:33.989Z,55.80
2019-05-14T16:57:18.592Z,56.60
2019-05-14T16:59:58.617Z,58.00
2019-05-14T17:02:33.052Z,60.00
2019-05-14T17:05:08.919Z,61.00
2019-05-14T17:07:39.788Z,62.20
2019-05-14T17:10:11.710Z,63.10
2019-05-14T17:12:51.967Z,64.40
2019-05-14T17:18:28.570Z,65.80
2019-05-14T17:21:09.527Z,66.20
2019-05-14T20:31:42.288Z,85.90
2019-05-14T20:34:14.860Z,86.90
2019-05-14T20:36:44.760Z,87.20
2019-05-14T20:39:19.586Z,87.90
2019-05-14T20:41:58.345Z,88.30
2019-05-14T20:44:31.093Z,88.50
2019-05-14T20:47:08.967Z,88.60
2019-05-14T20:49:38.826Z,89.00
2019-05-14T20:52:13.698Z,89.20
2019-05-14T20:58:05.214Z,89.80
2019-05-14T21:07:04.881Z,90.30
2019-05-14T21:09:44.338Z,90.40
2019-05-14T21:12:19.568Z,90.60
2019-05-14T21:15:00.873Z,90.80
2019-05-14T21:17:35.672Z,90.80
2019-05-14T21:20:11.600Z,91.00
2019-05-14T21:22:43.403Z,91.10
2019-05-14T21:25:19.935Z,91.10
2019-05-14T21:27:58.488Z,91.30
2019-05-14T21:30:35.177Z,91.50
2019-05-14T21:33:09.457Z,91.60
2019-05-14T21:35:42.935Z,91.80
2019-05-14T21:38:22.301Z,92.00
2019-05-14T21:40:58.243Z,92.00
2019-05-14T21:46:21.835Z,92.60
2019-05-14T21:48:59.575Z,92.40
2019-05-14T21:51:30.781Z,92.50
2019-05-14T21:54:06.221Z,92.60
2019-05-14T21:56:45.221Z,92.60
2019-05-14T21:59:18.351Z,92.80
2019-05-14T22:01:48.586Z,92.90
2019-05-14T22:04:20.738Z,93.00
2019-05-14T22:06:58.986Z,93.20
2019-05-14T22:09:31.049Z,93.30
2019-05-14T22:12:06.276Z,93.40
2019-05-14T22:14:44.131Z,93.40
2019-05-14T22:17:15.309Z,93.60
2019-05-14T22:19:50.008Z,93.70
2019-05-14T22:22:27.807Z,94.00
2019-05-14T22:25:06.322Z,94.00
2019-05-14T22:27:44.887Z,94.20
2019-05-14T22:30:18.496Z,94.40
2019-05-14T22:32:53.393Z,94.50
2019-05-14T22:35:24.512Z,94.60
2019-05-14T22:38:02.161Z,94.70
2019-05-14T22:40:35.329Z,94.80
2019-05-14T22:43:11.485Z,95.10
2019-05-14T22:45:41.911Z,95.20
2019-05-14T22:48:13.043Z,95.30
2019-05-14T22:50:45.114Z,95.40
2019-05-14T22:53:15.539Z,95.40
2019-05-14T22:55:50.061Z,95.50
2019-05-14T22:58:25.601Z,95.50
2019-05-14T23:01:13.607Z,95.60
2019-05-14T23:03:29.203Z,95.70
2019-05-14T23:06:02.069Z,95.80
2019-05-14T23:08:33.855Z,95.90
2019-05-14T23:11:05.830Z,96.00
2019-05-14T23:13:41.497Z,96.20
2019-05-14T23:16:12.984Z,96.30
2019-05-14T23:18:43.252Z,96.30
2019-05-14T23:21:18.275Z,96.30
2019-05-14T23:23:52.419Z,96.30
2019-05-14T23:26:22.246Z,96.30
2019-05-14T23:28:52.522Z,96.40
2019-05-14T23:31:28.865Z,96.50
2019-05-14T23:34:00.094Z,96.50
2019-05-14T23:36:30.627Z,96.60
2019-05-14T23:39:00.782Z,96.70
2019-05-14T23:41:41.812Z,96.80
2019-05-14T23:44:13.562Z,96.90
2019-05-14T23:46:48.148Z,96.90
2019-05-14T23:49:20.078Z,97.10
2019-05-14T23:51:49.860Z,97.20
2019-05-14T23:54:19.824Z,97.40
2019-05-14T23:56:50.989Z,97.40
2019-05-14T23:59:22.442Z,97.60
