createdAt,value
2019-04-11T00:01:38.673Z,10.63
2019-04-11T00:04:01.623Z,11.68
2019-04-11T00:06:31.787Z,12.18
2019-04-11T00:09:02.636Z,11.00
2019-04-11T00:11:33.954Z,10.72
2019-04-11T00:14:03.533Z,11.03
2019-04-11T00:16:33.162Z,10.55
2019-04-11T00:19:03.116Z,11.97
2019-04-11T00:21:32.982Z,11.38
2019-04-11T00:24:02.857Z,11.33
2019-04-11T00:26:33.599Z,11.95
2019-04-11T00:29:03.944Z,11.35
2019-04-11T00:31:34.752Z,10.40
2019-04-11T00:34:05.392Z,10.58
2019-04-11T00:36:36.764Z,9.48
2019-04-11T00:39:07.987Z,10.90
2019-04-11T00:41:37.762Z,10.38
2019-04-11T00:44:08.307Z,9.75
2019-04-11T00:46:39.190Z,10.82
2019-04-11T00:49:08.764Z,10.38
2019-04-11T00:51:38.353Z,11.40
2019-04-11T00:54:08.792Z,9.78
2019-04-11T00:56:38.525Z,9.70
2019-04-11T00:59:08.149Z,9.00
2019-04-11T01:01:37.722Z,10.30
2019-04-11T01:04:07.611Z,9.70
2019-04-11T01:06:38.362Z,10.43
2019-04-11T01:09:08.280Z,10.60
2019-04-11T01:11:39.320Z,10.18
2019-04-11T01:14:09.985Z,9.40
2019-04-11T01:16:45.049Z,9.95
2019-04-11T01:19:14.852Z,8.88
2019-04-11T01:21:44.635Z,9.35
2019-04-11T01:24:14.216Z,8.88
2019-04-11T01:26:43.797Z,9.35
2019-04-11T01:29:13.448Z,9.25
2019-04-11T01:31:44.622Z,8.83
2019-04-11T01:34:14.201Z,8.85
2019-04-11T01:36:45.095Z,9.30
2019-04-11T01:39:26.371Z,8.25
2019-04-11T01:41:58.561Z,10.10
2019-04-11T01:44:28.417Z,9.28
2019-04-11T01:46:58.310Z,8.93
2019-04-11T01:49:30.327Z,9.85
2019-04-11T01:52:02.434Z,10.10
2019-04-11T01:54:32.358Z,8.88
2019-04-11T01:57:03.514Z,9.20
2019-04-11T01:59:33.278Z,9.90
2019-04-11T02:02:09.457Z,9.70
2019-04-11T02:04:46.554Z,9.48
2019-04-11T02:07:16.324Z,8.83
2019-04-11T02:09:46.371Z,10.10
2019-04-11T02:12:16.256Z,10.10
2019-04-11T02:14:45.970Z,8.48
2019-04-11T02:17:16.768Z,10.15
2019-04-11T02:19:46.435Z,9.50
2019-04-11T02:22:20.604Z,9.95
2019-04-11T02:24:52.262Z,9.15
2019-04-11T02:27:24.783Z,9.58
2019-04-11T02:29:55.127Z,9.30
2019-04-11T02:32:28.651Z,9.03
2019-04-11T02:34:59.139Z,8.95
2019-04-11T02:37:29.391Z,9.63
2019-04-11T02:40:00.081Z,9.38
2019-04-11T02:42:30.670Z,8.98
2019-04-11T02:45:16.537Z,8.85
2019-04-11T02:47:36.913Z,9.23
2019-04-11T02:50:06.612Z,9.43
2019-04-11T02:52:37.796Z,8.15
2019-04-11T02:55:09.709Z,9.08
2019-04-11T02:57:40.572Z,8.85
2019-04-11T03:00:11.082Z,8.30
2019-04-11T03:02:42.549Z,8.28
2019-04-11T03:05:13.679Z,7.70
2019-04-11T03:07:43.530Z,10.23
2019-04-11T03:10:14.079Z,8.50
2019-04-11T03:12:46.007Z,8.33
2019-04-11T03:15:31.764Z,7.22
2019-04-11T03:17:48.480Z,7.78
2019-04-11T03:20:26.372Z,9.08
2019-04-11T03:22:56.499Z,8.30
2019-04-11T03:25:20.126Z,7.53
2019-04-11T03:27:51.617Z,8.68
2019-04-11T03:30:30.186Z,8.38
2019-04-11T03:38:18.448Z,7.25
2019-04-11T03:40:43.862Z,7.65
2019-04-11T03:43:08.937Z,7.17
2019-04-11T03:45:47.914Z,7.12
2019-04-11T03:48:12.415Z,7.33
2019-04-11T03:50:32.872Z,7.25
2019-04-11T03:53:04.781Z,7.65
2019-04-11T03:55:34.992Z,6.47
2019-04-11T03:58:06.253Z,7.15
2019-04-11T04:00:38.402Z,7.55
2019-04-11T04:03:08.950Z,7.25
2019-04-11T04:05:39.052Z,7.45
2019-04-11T04:08:10.862Z,7.05
2019-04-11T04:10:43.607Z,6.50
2019-04-11T04:13:16.980Z,7.42
2019-04-11T04:16:02.761Z,6.95
2019-04-11T04:21:17.281Z,6.47
2019-04-11T04:23:47.123Z,6.90
2019-04-11T04:26:17.007Z,6.83
2019-04-11T04:28:47.702Z,6.70
2019-04-11T04:31:18.458Z,6.92
2019-04-11T04:33:48.790Z,7.53
2019-04-11T04:36:18.564Z,7.20
2019-04-11T04:38:48.835Z,6.37
2019-04-11T04:41:29.787Z,6.97
2019-04-11T04:43:50.690Z,7.17
2019-04-11T04:46:34.820Z,7.28
2019-04-11T04:48:53.967Z,6.78
2019-04-11T04:51:24.341Z,6.95
2019-04-11T04:53:55.693Z,8.63
2019-04-11T04:56:29.502Z,7.55
2019-04-11T04:58:58.514Z,6.92
2019-04-11T05:01:29.091Z,7.67
2019-04-11T05:04:00.237Z,7.75
2019-04-11T05:06:29.803Z,8.40
2019-04-11T05:09:00.264Z,8.55
2019-04-11T05:11:30.542Z,8.00
2019-04-11T05:14:00.898Z,8.45
2019-04-11T05:16:30.700Z,7.95
2019-04-11T05:19:00.880Z,7.90
2019-04-11T05:21:30.525Z,8.65
2019-04-11T05:24:00.101Z,7.90
2019-04-11T05:26:29.669Z,8.53
2019-04-11T05:29:00.619Z,7.97
2019-04-11T05:31:30.383Z,8.38
2019-04-11T05:33:59.937Z,8.20
2019-04-11T05:36:30.411Z,8.40
2019-04-11T05:39:00.400Z,7.97
2019-04-11T05:41:31.721Z,8.55
2019-04-11T05:44:03.491Z,7.87
2019-04-11T05:46:40.874Z,8.45
2019-04-11T05:49:14.198Z,8.30
2019-04-11T05:51:47.526Z,7.65
2019-04-11T05:54:16.547Z,10.55
2019-04-11T05:56:52.107Z,9.43
2019-04-11T05:59:20.416Z,8.95
2019-04-11T06:01:52.998Z,7.78
2019-04-11T06:04:40.488Z,9.65
2019-04-11T06:07:20.964Z,8.05
2019-04-11T06:09:52.532Z,7.70
2019-04-11T06:12:40.046Z,9.18
2019-04-11T06:15:16.912Z,7.60
2019-04-11T06:17:48.240Z,8.98
2019-04-11T06:20:27.165Z,10.35
2019-04-11T06:22:58.408Z,8.73
2019-04-11T06:25:38.066Z,8.15
2019-04-11T06:28:09.575Z,9.60
2019-04-11T06:30:46.918Z,12.20
2019-04-11T06:33:18.526Z,11.18
2019-04-11T06:35:52.606Z,10.18
2019-04-11T06:38:40.765Z,10.03
2019-04-11T06:41:20.799Z,9.35
2019-04-11T06:43:54.408Z,9.48
2019-04-11T06:46:25.556Z,10.13
2019-04-11T06:49:02.514Z,9.60
2019-04-11T06:51:33.677Z,9.75
2019-04-11T06:54:10.762Z,10.65
2019-04-11T06:56:41.912Z,10.43
2019-04-11T06:59:14.323Z,10.13
2019-04-11T07:01:45.561Z,8.88
2019-04-11T07:04:19.771Z,12.85
2019-04-11T07:06:51.749Z,9.13
2019-04-11T07:09:28.804Z,11.22
2019-04-11T07:12:05.984Z,9.58
2019-04-11T07:14:53.053Z,11.65
2019-04-11T07:17:40.708Z,11.83
2019-04-11T07:20:18.652Z,9.10
2019-04-11T07:23:06.520Z,11.57
2019-04-11T07:25:43.818Z,9.55
2019-04-11T07:28:17.183Z,11.35
2019-04-11T07:31:04.515Z,9.40
2019-04-11T07:33:45.082Z,8.85
2019-04-11T07:36:36.167Z,9.33
2019-04-11T07:39:12.892Z,8.23
2019-04-11T07:41:45.652Z,9.15
2019-04-11T07:44:30.545Z,9.08
2019-04-11T07:47:17.290Z,8.88
2019-04-11T07:49:54.950Z,9.90
2019-04-11T07:52:24.997Z,9.25
2019-04-11T07:54:56.425Z,9.75
2019-04-11T07:57:30.670Z,8.65
2019-04-11T08:00:10.574Z,9.33
2019-04-11T08:02:41.677Z,8.35
2019-04-11T08:05:19.264Z,8.13
2019-04-11T08:07:51.425Z,8.10
2019-04-11T08:10:29.384Z,8.03
2019-04-11T08:13:19.102Z,8.48
2019-04-11T08:16:06.460Z,9.28
2019-04-11T08:18:53.584Z,8.58
2019-04-11T08:21:41.931Z,7.83
2019-04-11T08:24:16.367Z,8.48
2019-04-11T08:27:03.496Z,9.08
2019-04-11T08:29:34.026Z,8.40
2019-04-11T08:32:22.026Z,9.00
2019-04-11T08:35:12.261Z,8.07
2019-04-11T08:37:49.153Z,7.87
2019-04-11T08:40:20.411Z,8.25
2019-04-11T08:43:07.691Z,9.25
2019-04-11T08:45:51.792Z,8.33
2019-04-11T08:48:21.479Z,10.08
2019-04-11T08:50:52.608Z,10.05
2019-04-11T08:53:40.675Z,9.73
2019-04-11T08:56:10.810Z,10.35
2019-04-11T08:58:55.121Z,9.08
2019-04-11T09:01:24.977Z,8.80
2019-04-11T09:04:13.704Z,12.28
2019-04-11T09:09:31.481Z,9.18
2019-04-11T09:12:02.770Z,7.35
2019-04-11T09:14:52.686Z,6.90
2019-04-11T09:17:24.679Z,6.97
2019-04-11T09:19:56.932Z,7.10
2019-04-11T09:22:37.402Z,7.80
2019-04-11T09:25:08.873Z,9.48
2019-04-11T09:27:47.101Z,6.87
2019-04-11T09:30:19.066Z,7.58
2019-04-11T09:32:56.202Z,6.53
2019-04-11T09:35:33.395Z,7.45
2019-04-11T09:38:18.057Z,6.17
2019-04-11T09:41:06.071Z,6.62
2019-04-11T09:43:37.360Z,7.47
2019-04-11T09:46:18.589Z,6.20
2019-04-11T09:48:56.098Z,6.58
2019-04-11T09:51:42.340Z,7.80
2019-04-11T09:54:13.451Z,7.03
2019-04-11T09:57:02.176Z,6.90
2019-04-11T10:02:21.237Z,6.58
2019-04-11T10:04:52.363Z,7.80
2019-04-11T10:07:35.593Z,7.25
2019-04-11T10:10:24.627Z,7.12
2019-04-11T10:13:12.971Z,7.60
2019-04-11T10:16:00.244Z,7.33
2019-04-11T10:18:44.302Z,7.03
2019-04-11T10:21:15.532Z,7.12
2019-04-11T10:24:02.990Z,12.10
2019-04-11T10:26:40.378Z,9.10
2019-04-11T10:29:31.389Z,9.80
2019-04-11T10:32:01.188Z,8.43
2019-04-11T10:34:49.965Z,7.55
2019-04-11T10:37:21.067Z,7.80
2019-04-11T10:39:53.429Z,9.00
2019-04-11T10:42:24.983Z,8.55
2019-04-11T10:45:08.111Z,7.80
2019-04-11T10:47:38.766Z,7.25
2019-04-11T10:50:11.060Z,8.70
2019-04-11T10:52:45.334Z,8.15
2019-04-11T10:55:17.481Z,8.05
2019-04-11T10:58:04.811Z,9.53
2019-04-11T11:00:36.091Z,7.37
2019-04-11T11:03:07.225Z,7.58
2019-04-11T11:05:49.315Z,7.58
2019-04-11T11:08:35.880Z,11.43
2019-04-11T11:11:08.099Z,9.98
2019-04-11T11:13:40.655Z,7.10
2019-04-11T11:16:11.874Z,7.28
2019-04-11T11:19:15.693Z,7.30
2019-04-11T11:21:15.608Z,7.67
2019-04-11T11:24:06.287Z,7.60
2019-04-11T11:26:35.477Z,9.18
2019-04-11T11:29:11.583Z,9.33
2019-04-11T11:31:42.832Z,8.13
2019-04-11T11:34:17.359Z,7.62
2019-04-11T11:36:56.705Z,7.97
2019-04-11T11:39:31.141Z,7.53
2019-04-11T11:42:14.463Z,7.45
2019-04-11T11:44:55.252Z,7.78
2019-04-11T11:47:44.918Z,8.70
2019-04-11T11:50:18.738Z,8.23
2019-04-11T11:53:09.793Z,8.70
2019-04-11T11:55:38.382Z,6.92
2019-04-11T11:58:17.035Z,8.53
2019-04-11T12:00:49.931Z,8.35
2019-04-11T12:03:40.298Z,7.50
2019-04-11T12:06:09.607Z,7.05
2019-04-11T12:08:58.235Z,7.28
2019-04-11T12:11:28.326Z,8.25
2019-04-11T12:14:05.218Z,7.55
2019-04-11T12:16:39.840Z,8.20
2019-04-11T12:19:28.882Z,7.50
2019-04-11T12:22:00.128Z,7.72
2019-04-11T12:24:34.413Z,7.33
2019-04-11T12:27:16.260Z,8.03
2019-04-11T12:29:59.990Z,8.05
2019-04-11T12:32:32.773Z,8.30
2019-04-11T12:35:24.643Z,8.23
2019-04-11T12:37:56.073Z,7.05
2019-04-11T12:40:36.392Z,7.90
2019-04-11T12:43:07.567Z,7.15
2019-04-11T12:45:39.680Z,7.33
2019-04-11T12:48:11.904Z,8.35
2019-04-11T12:51:01.255Z,7.85
2019-04-11T12:53:31.677Z,7.85
2019-04-11T12:56:05.659Z,6.87
2019-04-11T12:58:39.584Z,7.05
2019-04-11T13:01:10.716Z,7.17
2019-04-11T13:03:50.380Z,8.63
2019-04-11T13:06:21.603Z,7.53
2019-04-11T13:09:08.796Z,8.15
2019-04-11T13:11:52.043Z,7.28
2019-04-11T13:14:23.208Z,7.40
2019-04-11T13:17:06.750Z,6.90
2019-04-11T13:20:04.263Z,6.92
2019-04-11T13:25:13.988Z,7.20
2019-04-11T13:27:47.825Z,7.78
2019-04-11T13:30:35.153Z,7.47
2019-04-11T13:33:04.839Z,7.12
2019-04-11T13:35:38.458Z,7.20
2019-04-11T13:38:17.626Z,6.80
2019-04-11T13:40:48.867Z,7.67
2019-04-11T13:43:35.263Z,6.97
2019-04-11T13:46:09.500Z,7.45
2019-04-11T13:48:57.072Z,7.25
2019-04-11T13:51:30.952Z,6.67
2019-04-11T13:54:18.360Z,6.65
2019-04-11T13:56:55.183Z,6.55
2019-04-11T13:59:35.333Z,6.83
2019-04-11T14:02:16.284Z,6.72
2019-04-11T14:04:56.423Z,6.83
2019-04-11T14:07:30.355Z,7.05
2019-04-11T14:10:02.360Z,6.67
2019-04-11T14:12:34.104Z,7.67
2019-04-11T14:15:06.857Z,7.42
2019-04-11T14:17:43.962Z,6.05
2019-04-11T14:20:29.671Z,6.80
2019-04-11T14:23:03.268Z,6.87
2019-04-11T14:25:46.704Z,7.17
2019-04-11T14:28:17.847Z,6.03
2019-04-11T14:31:05.401Z,5.90
2019-04-11T14:33:36.552Z,6.10
2019-04-11T14:36:32.750Z,5.95
2019-04-11T14:38:56.930Z,6.22
2019-04-11T14:41:46.148Z,5.75
2019-04-11T14:44:17.094Z,7.35
2019-04-11T14:47:07.388Z,8.38
2019-04-11T14:49:40.568Z,7.15
2019-04-11T14:52:09.814Z,5.80
2019-04-11T14:54:40.966Z,5.75
2019-04-11T14:57:18.110Z,6.12
2019-04-11T14:59:49.261Z,6.83
2019-04-11T15:02:20.372Z,7.62
2019-04-11T15:04:55.374Z,7.53
2019-04-11T15:07:24.927Z,7.22
2019-04-11T15:10:14.676Z,6.80
2019-04-11T15:12:45.721Z,5.83
2019-04-11T15:15:33.304Z,6.05
2019-04-11T15:18:04.372Z,6.37
2019-04-11T15:20:55.231Z,7.25
2019-04-11T15:23:27.114Z,7.50
2019-04-11T15:26:13.649Z,8.08
2019-04-11T15:28:56.983Z,7.92
2019-04-11T15:31:39.579Z,7.20
2019-04-11T15:34:12.866Z,7.72
2019-04-11T15:36:44.012Z,7.72
2019-04-11T15:39:17.869Z,7.58
2019-04-11T15:41:49.032Z,7.37
2019-04-11T15:44:38.603Z,8.98
2019-04-11T15:47:09.734Z,9.08
2019-04-11T15:49:43.695Z,12.93
2019-04-11T15:52:14.491Z,10.40
2019-04-11T15:55:05.427Z,10.88
2019-04-11T15:57:37.825Z,13.40
2019-04-11T16:00:22.603Z,8.78
2019-04-11T16:02:53.736Z,11.68
2019-04-11T16:05:31.656Z,10.32
2019-04-11T16:08:20.006Z,9.43
2019-04-11T16:10:54.158Z,13.45
2019-04-11T16:13:34.282Z,12.58
2019-04-11T16:16:11.916Z,11.05
2019-04-11T16:18:49.112Z,10.63
2019-04-11T16:21:23.919Z,10.18
2019-04-11T16:23:56.982Z,11.43
2019-04-11T16:26:35.026Z,10.88
2019-04-11T16:29:24.469Z,11.70
2019-04-11T16:31:55.655Z,11.43
2019-04-11T16:34:48.410Z,12.55
2019-04-11T16:37:13.258Z,10.63
2019-04-11T16:40:00.987Z,10.78
2019-04-11T16:42:32.228Z,12.30
2019-04-11T16:45:19.052Z,12.10
2019-04-11T16:47:56.966Z,10.63
2019-04-11T16:50:26.676Z,9.63
2019-04-11T16:52:56.174Z,14.33
2019-04-11T16:55:25.735Z,12.03
2019-04-11T16:57:55.301Z,12.73
2019-04-11T17:00:24.891Z,12.45
2019-04-11T17:02:55.034Z,21.17
2019-04-11T17:05:26.959Z,42.23
2019-04-11T17:08:01.095Z,41.95
2019-04-11T17:10:48.981Z,28.90
2019-04-11T17:13:18.501Z,31.30
2019-04-11T17:15:48.071Z,27.05
2019-04-11T17:18:18.987Z,25.43
2019-04-11T17:20:48.715Z,30.90
2019-04-11T17:23:18.277Z,22.48
2019-04-11T17:25:52.370Z,24.77
2019-04-11T17:28:22.680Z,23.90
2019-04-11T17:30:54.788Z,27.02
2019-04-11T17:33:22.581Z,29.35
2019-04-11T17:35:52.513Z,27.65
2019-04-11T17:38:22.069Z,25.57
2019-04-11T17:40:51.639Z,24.98
2019-04-11T17:43:21.219Z,25.75
2019-04-11T17:45:50.840Z,22.98
2019-04-11T17:48:20.425Z,30.90
2019-04-11T17:50:50.005Z,30.15
2019-04-11T17:53:19.572Z,27.25
2019-04-11T17:55:49.131Z,27.42
2019-04-11T17:58:18.776Z,29.02
2019-04-11T18:00:49.896Z,24.57
2019-04-11T18:03:19.498Z,25.65
2019-04-11T18:05:49.053Z,25.57
2019-04-11T18:08:20.209Z,24.10
2019-04-11T18:10:49.855Z,25.48
2019-04-11T18:13:19.424Z,25.00
2019-04-11T18:15:51.544Z,24.60
2019-04-11T18:18:21.455Z,23.92
2019-04-11T18:20:51.037Z,23.10
2019-04-11T18:23:20.607Z,25.55
2019-04-11T18:25:51.184Z,25.02
2019-04-11T18:28:21.963Z,26.15
2019-04-11T18:30:54.091Z,23.12
2019-04-11T18:33:23.355Z,24.90
2019-04-11T18:35:52.916Z,25.90
2019-04-11T18:38:22.504Z,25.20
2019-04-11T18:40:52.088Z,25.25
2019-04-11T18:43:21.681Z,27.67
2019-04-11T18:45:51.258Z,28.80
2019-04-11T18:48:21.928Z,29.67
2019-04-11T18:50:53.170Z,28.65
2019-04-11T18:53:23.069Z,27.62
2019-04-11T18:55:52.680Z,26.57
2019-04-11T18:58:22.250Z,27.65
2019-04-11T19:00:51.870Z,26.80
2019-04-11T19:03:22.541Z,27.42
2019-04-11T19:05:52.140Z,29.95
2019-04-11T19:08:21.755Z,25.85
2019-04-11T19:10:51.296Z,27.45
2019-04-11T19:13:20.917Z,26.93
2019-04-11T19:15:50.488Z,24.80
2019-04-11T19:18:20.052Z,26.27
2019-04-11T19:20:50.294Z,26.37
2019-04-11T19:23:20.454Z,24.12
2019-04-11T19:25:50.109Z,25.20
2019-04-11T19:28:19.672Z,25.37
2019-04-11T19:30:49.235Z,25.17
2019-04-11T19:33:19.280Z,22.58
2019-04-11T19:35:49.907Z,24.45
2019-04-11T19:38:23.776Z,25.17
2019-04-11T19:40:55.527Z,23.00
2019-04-11T19:43:24.598Z,23.73
2019-04-11T19:45:54.192Z,22.58
2019-04-11T19:48:25.223Z,26.70
2019-04-11T19:50:58.585Z,24.65
2019-04-11T19:53:26.313Z,20.62
2019-04-11T19:56:05.413Z,24.23
2019-04-11T19:58:34.743Z,22.40
2019-04-11T20:01:04.331Z,23.10
2019-04-11T20:03:35.059Z,29.72
2019-04-11T20:06:04.669Z,34.50
2019-04-11T20:08:34.241Z,29.15
2019-04-11T20:11:03.826Z,25.48
2019-04-11T20:13:33.384Z,27.93
2019-04-11T20:16:03.032Z,24.02
2019-04-11T20:18:32.691Z,24.30
2019-04-11T20:21:02.321Z,24.32
2019-04-11T20:23:32.078Z,27.95
2019-04-11T20:26:01.629Z,26.55
2019-04-11T20:28:31.209Z,28.57
2019-04-11T20:31:00.776Z,34.00
2019-04-11T20:33:33.851Z,31.73
2019-04-11T20:36:01.949Z,28.55
2019-04-11T20:38:31.541Z,27.95
2019-04-11T20:41:01.116Z,28.55
2019-04-11T20:43:30.691Z,26.68
2019-04-11T20:46:01.378Z,25.48
2019-04-11T20:48:35.033Z,24.92
2019-04-11T20:51:03.559Z,26.55
2019-04-11T20:53:36.757Z,24.12
2019-04-11T20:56:04.678Z,24.65
2019-04-11T20:58:34.242Z,23.25
2019-04-11T21:01:05.163Z,24.10
2019-04-11T21:03:34.705Z,23.92
2019-04-11T21:06:04.300Z,22.13
2019-04-11T21:08:36.560Z,22.80
2019-04-11T21:11:05.312Z,21.65
2019-04-11T21:13:38.111Z,23.77
2019-04-11T21:16:06.126Z,22.85
2019-04-11T21:18:35.700Z,28.30
2019-04-11T21:21:05.680Z,25.80
2019-04-11T21:23:35.247Z,25.60
2019-04-11T21:26:06.085Z,25.52
2019-04-11T21:28:35.644Z,22.22
2019-04-11T21:31:05.212Z,22.32
2019-04-11T21:33:35.751Z,20.60
2019-04-11T21:36:05.329Z,21.77
2019-04-11T21:38:34.936Z,20.72
2019-04-11T21:41:06.112Z,21.12
2019-04-11T21:43:36.306Z,20.82
2019-04-11T21:46:06.823Z,22.75
2019-04-11T21:48:37.107Z,22.20
2019-04-11T21:51:11.086Z,20.52
2019-04-11T21:53:37.912Z,21.50
2019-04-11T21:56:07.483Z,21.93
2019-04-11T21:58:37.070Z,21.75
2019-04-11T22:01:09.147Z,21.27
2019-04-11T22:03:39.223Z,21.68
2019-04-11T22:06:08.818Z,19.75
2019-04-11T22:08:38.387Z,21.97
2019-04-11T22:11:10.162Z,20.45
2019-04-11T22:13:41.639Z,21.40
2019-04-11T22:16:14.282Z,20.62
2019-04-11T22:18:44.377Z,21.55
2019-04-11T22:21:16.303Z,24.00
2019-04-11T22:23:48.814Z,23.32
2019-04-11T22:26:17.096Z,23.07
2019-04-11T22:28:46.659Z,21.37
2019-04-11T22:31:16.252Z,22.75
2019-04-11T22:34:02.265Z,24.43
2019-04-11T22:36:31.832Z,23.62
2019-04-11T22:39:01.650Z,23.45
2019-04-11T22:41:32.863Z,21.57
2019-04-11T22:44:02.479Z,24.20
2019-04-11T22:46:32.051Z,25.20
2019-04-11T22:49:01.627Z,25.10
2019-04-11T22:51:31.215Z,24.00
2019-04-11T22:54:00.795Z,23.30
2019-04-11T22:56:30.348Z,25.82
2019-04-11T22:58:59.920Z,23.20
2019-04-11T23:01:29.633Z,23.85
2019-04-11T23:04:00.700Z,24.82
2019-04-11T23:06:32.902Z,23.57
2019-04-11T23:09:02.460Z,24.98
2019-04-11T23:11:33.619Z,25.70
2019-04-11T23:14:03.199Z,27.17
2019-04-11T23:16:32.771Z,24.65
2019-04-11T23:19:02.387Z,25.82
2019-04-11T23:21:31.981Z,25.85
2019-04-11T23:24:11.528Z,25.08
2019-04-11T23:26:32.763Z,27.32
2019-04-11T23:29:02.313Z,27.58
2019-04-11T23:31:31.904Z,24.43
2019-04-11T23:34:01.476Z,24.02
2019-04-11T23:36:31.081Z,24.20
2019-04-11T23:39:00.643Z,25.57
2019-04-11T23:41:31.863Z,25.57
2019-04-11T23:44:01.412Z,24.18
2019-04-11T23:46:31.002Z,26.65
2019-04-11T23:49:00.552Z,26.30
2019-04-11T23:51:30.101Z,24.10
2019-04-11T23:53:59.905Z,25.75
2019-04-11T23:56:30.590Z,27.37
2019-04-11T23:59:02.140Z,24.55
