createdAt,value
2017-02-13T00:00:25.803Z,97.76
2017-02-13T00:01:38.856Z,98.52
2017-02-13T00:02:51.913Z,98.42
2017-02-13T00:04:05.023Z,98.14
2017-02-13T00:05:17.917Z,98.33
2017-02-13T00:06:31.014Z,98.52
2017-02-13T00:07:44.111Z,98.61
2017-02-13T00:08:57.198Z,98.71
2017-02-13T00:10:10.270Z,98.71
2017-02-13T00:11:23.341Z,98.71
2017-02-13T00:12:36.036Z,99.18
2017-02-13T00:13:49.091Z,98.9
2017-02-13T00:15:02.205Z,98.99
2017-02-13T00:16:14.921Z,98.94
2017-02-13T00:17:27.950Z,98.61
2017-02-13T00:18:41.026Z,99.41
2017-02-13T00:19:54.134Z,99.32
2017-02-13T00:21:07.214Z,99.41
2017-02-13T00:22:19.960Z,99.41
2017-02-13T00:23:33.026Z,99.79
2017-02-13T00:24:46.071Z,99.98
2017-02-13T00:25:59.184Z,99.79
2017-02-13T00:27:12.237Z,99.99
2017-02-13T00:28:25.308Z,99.99
2017-02-13T00:29:38.379Z,99.99
2017-02-13T00:30:51.448Z,99.98
2017-02-13T00:32:04.545Z,99.98
2017-02-13T00:33:17.217Z,99.99
2017-02-13T00:34:30.268Z,99.99
2017-02-13T00:35:43.389Z,99.99
2017-02-13T00:36:56.497Z,99.99
2017-02-13T00:38:09.181Z,99.99
2017-02-13T00:39:22.251Z,99.99
2017-02-13T00:40:35.340Z,99.99
2017-02-13T00:41:48.456Z,99.99
2017-02-13T00:43:01.583Z,99.99
2017-02-13T00:44:14.656Z,99.99
2017-02-13T00:45:27.318Z,99.99
2017-02-13T00:46:40.377Z,99.99
2017-02-13T00:47:53.521Z,99.99
2017-02-13T00:49:06.644Z,99.99
2017-02-13T00:50:19.745Z,99.99
2017-02-13T00:51:32.906Z,99.99
2017-02-13T00:52:45.976Z,99.99
2017-02-13T00:53:59.044Z,99.99
2017-02-13T00:55:11.748Z,99.99
2017-02-13T00:56:24.812Z,99.99
2017-02-13T00:57:37.926Z,99.99
2017-02-13T00:58:51.010Z,99.99
2017-02-13T01:00:04.130Z,99.99
2017-02-13T01:01:17.257Z,99.99
2017-02-13T01:02:29.973Z,99.99
2017-02-13T01:03:43.137Z,99.99
2017-02-13T01:04:56.183Z,99.99
2017-02-13T01:06:08.502Z,99.99
2017-02-13T01:07:21.200Z,99.99
2017-02-13T01:08:33.872Z,99.99
2017-02-13T01:09:46.949Z,99.99
2017-02-13T01:11:00.049Z,99.99
2017-02-13T01:12:13.151Z,99.99
2017-02-13T01:13:25.462Z,99.99
2017-02-13T01:14:38.518Z,99.99
2017-02-13T01:15:51.596Z,99.99
2017-02-13T01:17:04.684Z,99.99
2017-02-13T01:18:17.343Z,99.99
2017-02-13T01:19:30.435Z,99.99
2017-02-13T01:20:43.487Z,99.99
2017-02-13T01:21:56.576Z,99.99
2017-02-13T01:23:09.691Z,99.99
2017-02-13T01:24:22.788Z,99.99
2017-02-13T01:25:35.893Z,99.99
2017-02-13T01:26:49.003Z,99.99
2017-02-13T01:28:02.130Z,99.99
2017-02-13T01:29:14.827Z,99.99
2017-02-13T01:30:27.897Z,99.99
2017-02-13T01:31:41.015Z,99.99
2017-02-13T01:32:54.137Z,99.99
2017-02-13T01:34:07.255Z,99.99
2017-02-13T01:35:20.381Z,99.99
2017-02-13T01:36:33.429Z,99.99
2017-02-13T01:37:46.504Z,99.99
2017-02-13T01:38:59.619Z,99.99
2017-02-13T01:40:12.733Z,99.99
2017-02-13T01:41:25.829Z,99.99
2017-02-13T01:42:38.887Z,99.99
2017-02-13T01:43:52.008Z,99.99
2017-02-13T01:45:05.127Z,99.99
2017-02-13T01:46:18.198Z,99.99
2017-02-13T01:47:31.521Z,99.99
2017-02-13T01:48:44.635Z,99.99
2017-02-13T01:49:57.708Z,99.99
2017-02-13T01:51:09.984Z,99.99
2017-02-13T01:52:23.116Z,99.99
2017-02-13T01:53:36.200Z,99.99
2017-02-13T01:54:49.264Z,99.99
2017-02-13T01:56:02.347Z,99.99
2017-02-13T01:57:15.063Z,99.99
2017-02-13T01:58:27.759Z,99.99
2017-02-13T01:59:40.817Z,99.99
2017-02-13T02:00:53.862Z,99.99
2017-02-13T02:02:06.564Z,99.99
2017-02-13T02:03:19.878Z,99.99
2017-02-13T02:04:33.000Z,99.99
2017-02-13T02:05:46.045Z,99.99
2017-02-13T02:06:59.124Z,99.99
2017-02-13T02:08:12.193Z,99.99
2017-02-13T02:09:24.864Z,99.99
2017-02-13T02:10:37.942Z,99.99
2017-02-13T02:11:51.063Z,99.99
2017-02-13T02:13:04.131Z,99.99
2017-02-13T02:14:16.836Z,99.99
2017-02-13T02:15:29.944Z,99.99
2017-02-13T02:16:43.074Z,99.99
2017-02-13T02:17:56.168Z,99.99
2017-02-13T02:19:09.274Z,99.99
2017-02-13T02:20:22.362Z,99.99
2017-02-13T02:21:35.455Z,99.99
2017-02-13T02:22:48.544Z,99.99
2017-02-13T02:24:01.623Z,99.99
2017-02-13T02:25:14.304Z,99.99
2017-02-13T02:26:27.375Z,99.99
2017-02-13T02:27:40.452Z,99.99
2017-02-13T02:28:53.574Z,99.99
2017-02-13T02:30:06.672Z,99.99
2017-02-13T02:31:19.323Z,99.99
2017-02-13T02:32:32.420Z,99.99
2017-02-13T02:33:45.465Z,99.99
2017-02-13T02:34:58.610Z,99.99
2017-02-13T02:36:11.277Z,99.99
2017-02-13T02:37:24.376Z,99.99
2017-02-13T02:38:37.465Z,99.99
2017-02-13T02:39:50.566Z,99.99
2017-02-13T02:41:03.657Z,99.99
2017-02-13T02:42:16.747Z,99.99
2017-02-13T02:43:29.829Z,99.99
2017-02-13T02:44:42.888Z,99.99
2017-02-13T02:45:55.966Z,99.99
2017-02-13T02:47:09.036Z,99.99
2017-02-13T02:48:21.709Z,99.99
2017-02-13T02:49:34.813Z,99.99
2017-02-13T02:50:47.531Z,99.99
2017-02-13T02:52:00.638Z,99.99
2017-02-13T02:53:13.295Z,99.99
2017-02-13T02:54:25.993Z,99.99
2017-02-13T02:55:38.675Z,99.99
2017-02-13T02:56:51.753Z,99.99
2017-02-13T02:58:04.824Z,99.99
2017-02-13T02:59:17.513Z,99.99
2017-02-13T03:00:30.568Z,99.99
2017-02-13T03:01:43.630Z,99.99
2017-02-13T03:02:56.709Z,99.99
2017-02-13T03:04:09.791Z,99.99
2017-02-13T03:05:22.476Z,99.99
2017-02-13T03:06:35.605Z,99.99
2017-02-13T03:07:48.315Z,99.99
2017-02-13T03:09:01.406Z,99.99
2017-02-13T03:10:14.127Z,99.99
2017-02-13T03:11:27.187Z,99.99
2017-02-13T03:12:39.868Z,99.99
2017-02-13T03:13:52.953Z,99.99
2017-02-13T03:15:05.643Z,99.99
2017-02-13T03:16:18.739Z,99.99
2017-02-13T03:17:31.801Z,99.99
2017-02-13T03:18:45.130Z,99.99
2017-02-13T03:19:58.194Z,99.99
2017-02-13T03:21:10.878Z,99.99
2017-02-13T03:22:23.949Z,99.99
2017-02-13T03:23:37.045Z,99.99
2017-02-13T03:24:50.138Z,99.99
2017-02-13T03:26:03.230Z,99.99
2017-02-13T03:27:15.518Z,99.99
2017-02-13T03:28:28.550Z,99.99
2017-02-13T03:29:41.643Z,99.99
2017-02-13T03:30:54.695Z,99.99
2017-02-13T03:32:07.857Z,99.99
2017-02-13T03:33:20.187Z,99.99
2017-02-13T03:34:33.244Z,99.99
2017-02-13T03:35:46.297Z,99.99
2017-02-13T03:36:59.369Z,99.99
2017-02-13T03:38:12.433Z,99.99
2017-02-13T03:39:25.485Z,99.99
2017-02-13T03:40:38.573Z,99.99
2017-02-13T03:41:51.652Z,99.99
2017-02-13T03:43:04.315Z,99.99
2017-02-13T03:44:17.342Z,99.99
2017-02-13T03:45:30.471Z,99.99
2017-02-13T03:46:43.814Z,99.99
2017-02-13T03:47:56.913Z,99.99
2017-02-13T03:49:10.014Z,99.99
2017-02-13T03:50:23.128Z,99.99
2017-02-13T03:51:36.246Z,99.99
2017-02-13T03:52:49.356Z,99.99
2017-02-13T03:54:02.477Z,99.99
2017-02-13T03:55:15.537Z,99.99
2017-02-13T03:56:28.625Z,99.99
2017-02-13T03:57:41.699Z,99.99
2017-02-13T03:58:54.775Z,99.99
2017-02-13T04:00:07.864Z,99.99
2017-02-13T04:01:20.587Z,99.99
2017-02-13T04:02:33.313Z,99.99
2017-02-13T04:03:46.452Z,99.99
2017-02-13T04:04:59.601Z,99.99
2017-02-13T04:06:12.675Z,99.99
2017-02-13T04:07:25.722Z,99.99
2017-02-13T04:08:38.783Z,99.99
2017-02-13T04:09:51.839Z,99.99
2017-02-13T04:11:04.907Z,99.99
2017-02-13T04:12:17.973Z,99.99
2017-02-13T04:13:30.686Z,99.99
2017-02-13T04:14:43.364Z,99.99
2017-02-13T04:15:56.437Z,99.99
2017-02-13T04:17:09.513Z,99.99
2017-02-13T04:18:22.851Z,99.99
2017-02-13T04:19:35.924Z,99.99
2017-02-13T04:20:48.993Z,99.99
2017-02-13T04:22:02.093Z,99.99
2017-02-13T04:23:14.796Z,99.99
2017-02-13T04:24:27.888Z,99.99
2017-02-13T04:25:41.004Z,99.99
2017-02-13T04:26:54.055Z,99.99
2017-02-13T04:28:07.170Z,99.99
2017-02-13T04:29:19.847Z,99.99
2017-02-13T04:30:32.886Z,99.99
2017-02-13T04:31:45.932Z,99.99
2017-02-13T04:32:58.635Z,99.99
2017-02-13T04:34:11.705Z,99.99
2017-02-13T04:35:24.793Z,99.99
2017-02-13T04:36:37.819Z,99.99
2017-02-13T04:37:50.860Z,99.99
2017-02-13T04:39:03.945Z,99.99
2017-02-13T04:40:17.010Z,99.99
2017-02-13T04:41:30.024Z,99.99
2017-02-13T04:42:42.670Z,99.99
2017-02-13T04:43:55.765Z,99.99
2017-02-13T04:45:08.485Z,99.99
2017-02-13T04:46:21.558Z,99.99
2017-02-13T04:47:34.601Z,99.99
2017-02-13T04:48:47.351Z,99.99
2017-02-13T04:50:00.502Z,99.99
2017-02-13T04:51:13.599Z,99.99
2017-02-13T04:52:26.316Z,99.99
2017-02-13T04:53:39.383Z,99.99
2017-02-13T04:54:52.461Z,99.99
2017-02-13T04:56:05.557Z,99.99
2017-02-13T04:57:18.627Z,99.99
2017-02-13T04:58:31.666Z,99.99
2017-02-13T04:59:44.387Z,99.99
2017-02-13T05:00:57.469Z,99.99
2017-02-13T05:02:10.854Z,99.99
2017-02-13T05:03:23.918Z,99.99
2017-02-13T05:04:37.014Z,99.99
2017-02-13T05:05:50.110Z,99.99
2017-02-13T05:07:03.169Z,99.99
2017-02-13T05:08:16.231Z,99.99
2017-02-13T05:09:29.340Z,99.99
2017-02-13T05:10:42.426Z,99.99
2017-02-13T05:11:55.481Z,99.99
2017-02-13T05:13:08.535Z,99.99
2017-02-13T05:14:21.620Z,99.99
2017-02-13T05:15:34.287Z,99.99
2017-02-13T05:16:47.378Z,99.99
2017-02-13T05:18:00.449Z,99.99
2017-02-13T05:19:13.189Z,99.99
2017-02-13T05:20:26.274Z,99.99
2017-02-13T05:21:38.980Z,99.99
2017-02-13T05:22:52.015Z,99.99
2017-02-13T05:24:05.079Z,99.99
2017-02-13T05:25:17.794Z,99.99
2017-02-13T05:26:30.881Z,99.99
2017-02-13T05:27:43.591Z,99.99
2017-02-13T05:28:56.713Z,99.99
2017-02-13T05:30:09.808Z,99.99
2017-02-13T05:31:22.906Z,99.99
2017-02-13T05:32:36.004Z,99.99
2017-02-13T05:33:49.065Z,99.99
2017-02-13T05:35:02.187Z,99.99
2017-02-13T05:36:14.895Z,99.99
2017-02-13T05:37:27.937Z,99.99
2017-02-13T05:38:40.987Z,99.99
2017-02-13T05:39:54.308Z,99.99
2017-02-13T05:41:07.028Z,99.99
2017-02-13T05:42:20.099Z,99.99
2017-02-13T05:43:33.139Z,99.99
2017-02-13T05:44:46.216Z,99.99
2017-02-13T05:45:59.362Z,99.99
2017-02-13T05:47:12.445Z,99.99
2017-02-13T05:48:25.521Z,99.99
2017-02-13T05:49:38.250Z,99.99
2017-02-13T05:50:51.357Z,99.99
2017-02-13T05:52:04.415Z,99.99
2017-02-13T05:53:17.062Z,99.99
2017-02-13T05:54:30.104Z,99.99
2017-02-13T05:55:43.190Z,99.99
2017-02-13T05:56:56.260Z,99.99
2017-02-13T05:58:08.991Z,99.99
2017-02-13T05:59:21.734Z,99.99
2017-02-13T06:00:34.849Z,99.99
2017-02-13T06:01:47.902Z,99.99
2017-02-13T06:03:01.024Z,99.99
2017-02-13T06:04:14.094Z,99.99
2017-02-13T06:05:27.196Z,99.99
2017-02-13T06:06:39.878Z,99.99
2017-02-13T06:07:52.932Z,99.99
2017-02-13T06:09:06.014Z,99.99
2017-02-13T06:10:19.091Z,99.99
2017-02-13T06:11:32.170Z,99.99
2017-02-13T06:12:45.214Z,99.99
2017-02-13T06:13:58.310Z,99.99
2017-02-13T06:15:11.029Z,99.99
2017-02-13T06:16:23.729Z,99.99
2017-02-13T06:17:37.096Z,99.99
2017-02-13T06:18:50.175Z,99.99
2017-02-13T06:20:03.247Z,99.99
2017-02-13T06:21:15.579Z,99.99
2017-02-13T06:22:28.688Z,99.99
2017-02-13T06:23:41.777Z,99.99
2017-02-13T06:24:54.866Z,99.99
2017-02-13T06:26:07.976Z,99.99
2017-02-13T06:27:21.116Z,99.99
2017-02-13T06:28:34.213Z,99.99
2017-02-13T06:29:47.307Z,99.99
2017-02-13T06:31:00.434Z,99.99
2017-02-13T06:32:13.111Z,99.99
2017-02-13T06:33:26.211Z,99.99
2017-02-13T06:34:39.320Z,99.99
2017-02-13T06:35:52.386Z,99.99
2017-02-13T06:37:05.459Z,99.99
2017-02-13T06:38:18.146Z,99.99
2017-02-13T06:39:31.473Z,99.99
2017-02-13T06:40:44.137Z,99.99
2017-02-13T06:41:57.242Z,99.99
2017-02-13T06:43:10.365Z,99.99
2017-02-13T06:44:23.415Z,99.99
2017-02-13T06:45:36.485Z,99.99
2017-02-13T06:46:49.586Z,99.99
2017-02-13T06:48:02.727Z,99.99
2017-02-13T06:49:15.478Z,99.99
2017-02-13T06:50:28.538Z,99.99
2017-02-13T06:51:41.639Z,99.99
2017-02-13T06:52:54.696Z,99.99
2017-02-13T06:54:07.780Z,99.99
2017-02-13T06:55:20.863Z,99.99
2017-02-13T06:56:33.973Z,99.99
2017-02-13T06:57:47.070Z,99.99
2017-02-13T06:59:00.142Z,99.99
2017-02-13T07:00:13.211Z,99.99
2017-02-13T07:01:26.556Z,99.99
2017-02-13T07:02:39.664Z,99.99
2017-02-13T07:03:52.748Z,99.99
2017-02-13T07:05:05.838Z,99.99
2017-02-13T07:06:18.566Z,99.99
2017-02-13T07:07:31.653Z,99.99
2017-02-13T07:08:44.717Z,99.99
2017-02-13T07:09:57.799Z,99.99
2017-02-13T07:11:10.477Z,99.99
2017-02-13T07:12:23.587Z,99.99
2017-02-13T07:13:36.283Z,99.99
2017-02-13T07:14:48.986Z,99.99
2017-02-13T07:16:02.100Z,99.99
2017-02-13T07:17:14.373Z,99.99
2017-02-13T07:18:27.454Z,99.99
2017-02-13T07:19:40.637Z,99.99
2017-02-13T07:20:53.316Z,99.99
2017-02-13T07:22:06.407Z,99.99
2017-02-13T07:23:19.500Z,99.99
2017-02-13T07:24:32.590Z,99.99
2017-02-13T07:25:45.660Z,99.99
2017-02-13T07:26:58.743Z,99.99
2017-02-13T07:28:12.086Z,99.99
2017-02-13T07:29:25.147Z,99.99
2017-02-13T07:30:38.193Z,99.99
2017-02-13T07:31:51.265Z,99.99
2017-02-13T07:33:04.360Z,99.99
2017-02-13T07:34:17.095Z,99.99
2017-02-13T07:35:30.158Z,99.99
2017-02-13T07:36:43.263Z,99.99
2017-02-13T07:37:56.369Z,99.99
2017-02-13T07:39:09.453Z,99.99
2017-02-13T07:40:22.536Z,99.99
2017-02-13T07:41:35.670Z,99.99
2017-02-13T07:42:48.716Z,99.99
2017-02-13T07:44:01.823Z,99.99
2017-02-13T07:45:14.507Z,99.99
2017-02-13T07:46:46.690Z,99.99
2017-02-13T07:47:59.755Z,99.99
2017-02-13T07:49:12.446Z,99.99
2017-02-13T07:50:25.176Z,99.99
2017-02-13T07:51:38.229Z,99.99
2017-02-13T07:52:51.342Z,99.99
2017-02-13T07:54:04.429Z,99.99
2017-02-13T07:55:17.517Z,99.99
2017-02-13T07:56:30.620Z,99.99
2017-02-13T07:57:43.713Z,99.99
2017-02-13T07:58:56.787Z,99.99
2017-02-13T08:00:09.508Z,99.99
2017-02-13T08:01:22.203Z,99.99
2017-02-13T08:02:35.324Z,99.99
2017-02-13T08:03:48.463Z,99.99
2017-02-13T08:05:01.547Z,99.99
2017-02-13T08:06:14.689Z,99.99
2017-02-13T08:07:27.801Z,99.99
2017-02-13T08:08:40.854Z,99.99
2017-02-13T08:09:53.892Z,99.99
2017-02-13T08:11:07.008Z,99.99
2017-02-13T08:12:20.141Z,99.99
2017-02-13T08:13:33.215Z,99.99
2017-02-13T08:14:46.300Z,99.99
2017-02-13T08:15:59.353Z,99.99
2017-02-13T08:17:12.412Z,99.99
2017-02-13T08:18:25.091Z,99.99
2017-02-13T08:19:38.185Z,99.99
2017-02-13T08:20:51.234Z,99.99
2017-02-13T08:22:04.333Z,99.99
2017-02-13T08:23:16.657Z,99.99
2017-02-13T08:24:29.762Z,99.99
2017-02-13T08:25:42.841Z,99.99
2017-02-13T08:26:55.887Z,99.99
2017-02-13T08:28:08.990Z,99.99
2017-02-13T08:29:22.054Z,99.99
2017-02-13T08:30:34.722Z,99.99
2017-02-13T08:31:47.800Z,99.99
2017-02-13T08:33:00.951Z,99.99
2017-02-13T08:34:13.693Z,99.99
2017-02-13T08:35:26.762Z,99.99
2017-02-13T08:36:39.027Z,99.99
2017-02-13T08:37:52.097Z,99.99
2017-02-13T08:39:05.201Z,99.99
2017-02-13T08:40:17.833Z,99.99
2017-02-13T08:41:30.913Z,99.99
2017-02-13T08:42:43.637Z,99.99
2017-02-13T08:43:56.322Z,99.99
2017-02-13T08:45:09.373Z,99.99
2017-02-13T08:46:22.048Z,99.99
2017-02-13T08:47:35.114Z,99.99
2017-02-13T08:48:48.210Z,99.99
2017-02-13T08:50:01.330Z,99.99
2017-02-13T08:51:14.055Z,99.99
2017-02-13T08:52:27.117Z,99.99
2017-02-13T08:53:40.169Z,99.99
2017-02-13T08:54:53.247Z,99.99
2017-02-13T08:56:05.961Z,99.99
2017-02-13T08:57:18.663Z,99.99
2017-02-13T08:58:31.778Z,99.99
2017-02-13T08:59:44.829Z,99.99
2017-02-13T09:00:57.926Z,99.99
2017-02-13T09:02:11.045Z,99.99
2017-02-13T09:03:24.093Z,99.99
2017-02-13T09:04:36.774Z,99.99
2017-02-13T09:05:49.886Z,99.99
2017-02-13T09:07:03.024Z,99.99
2017-02-13T09:08:15.745Z,99.99
2017-02-13T09:09:28.473Z,99.99
2017-02-13T09:10:41.159Z,99.99
2017-02-13T09:11:54.250Z,99.99
2017-02-13T09:13:07.284Z,99.99
2017-02-13T09:14:20.375Z,99.99
2017-02-13T09:15:33.442Z,99.99
2017-02-13T09:16:46.444Z,99.99
2017-02-13T09:17:59.561Z,99.99
2017-02-13T09:19:12.682Z,99.99
2017-02-13T09:20:25.835Z,99.99
2017-02-13T09:21:38.903Z,99.99
2017-02-13T09:22:51.977Z,99.99
2017-02-13T09:24:05.110Z,99.99
2017-02-13T09:25:18.180Z,99.99
2017-02-13T09:26:31.258Z,99.84
2017-02-13T09:27:44.360Z,99.99
2017-02-13T09:28:57.449Z,99.99
2017-02-13T09:30:10.544Z,99.99
2017-02-13T09:31:23.260Z,99.99
2017-02-13T09:32:36.343Z,99.99
2017-02-13T09:33:49.483Z,99.99
2017-02-13T09:35:02.629Z,99.46
2017-02-13T09:36:14.975Z,99.46
2017-02-13T09:37:28.021Z,98.71
2017-02-13T09:38:41.098Z,98.99
2017-02-13T09:39:53.842Z,98.99
2017-02-13T09:41:06.960Z,98.99
2017-02-13T09:42:20.054Z,99.37
2017-02-13T09:43:33.128Z,99.55
2017-02-13T09:44:46.171Z,99.18
2017-02-13T09:45:59.221Z,98.99
2017-02-13T09:47:12.299Z,98.99
2017-02-13T09:48:25.383Z,99.08
2017-02-13T09:49:38.072Z,98.33
2017-02-13T09:50:51.155Z,98.52
2017-02-13T09:52:04.224Z,98.75
2017-02-13T09:53:16.950Z,98.38
2017-02-13T09:54:29.995Z,98.23
2017-02-13T09:55:43.116Z,98.19
2017-02-13T09:56:56.258Z,97.72
2017-02-13T09:58:09.326Z,98.1
2017-02-13T09:59:22.403Z,97.81
2017-02-13T10:00:35.485Z,97.91
2017-02-13T10:01:48.542Z,97.43
2017-02-13T10:03:01.642Z,97.24
2017-02-13T10:04:14.381Z,97.24
2017-02-13T10:05:27.475Z,97.24
2017-02-13T10:06:40.597Z,97.53
2017-02-13T10:07:52.910Z,97.24
2017-02-13T10:09:06.045Z,97.05
2017-02-13T10:10:18.778Z,96.77
2017-02-13T10:11:31.841Z,97.24
2017-02-13T10:12:44.969Z,97.05
2017-02-13T10:13:58.065Z,97.15
2017-02-13T10:15:11.125Z,96.49
2017-02-13T10:16:23.464Z,96.58
2017-02-13T10:17:36.587Z,96.01
2017-02-13T10:18:49.303Z,96.39
2017-02-13T10:20:02.386Z,95.73
2017-02-13T10:21:14.297Z,95.92
2017-02-13T10:22:26.983Z,96.01
2017-02-13T10:23:40.100Z,95.92
2017-02-13T10:24:53.216Z,96.01
2017-02-13T10:26:06.314Z,95.92
2017-02-13T10:27:19.403Z,95.64
2017-02-13T10:28:32.471Z,95.83
2017-02-13T10:29:45.561Z,95.73
2017-02-13T10:30:58.237Z,95.92
2017-02-13T10:32:11.342Z,95.92
2017-02-13T10:33:24.506Z,95.45
2017-02-13T10:34:36.783Z,95.26
2017-02-13T10:35:49.878Z,95.26
2017-02-13T10:37:02.576Z,95.36
2017-02-13T10:38:15.264Z,94.65
2017-02-13T10:39:28.312Z,94.27
2017-02-13T10:40:41.390Z,94.27
2017-02-13T10:41:54.510Z,94.27
2017-02-13T10:43:07.553Z,94.46
2017-02-13T10:44:20.244Z,94.27
2017-02-13T10:45:33.307Z,93.99
2017-02-13T10:46:46.438Z,93.99
2017-02-13T10:47:59.563Z,93.99
2017-02-13T10:49:12.235Z,94.08
2017-02-13T10:50:24.891Z,94.27
2017-02-13T10:51:37.994Z,93.7
2017-02-13T10:52:51.171Z,92.94
2017-02-13T10:54:03.854Z,92.94
2017-02-13T10:55:16.975Z,92.85
2017-02-13T10:56:30.078Z,93.04
2017-02-13T10:57:43.174Z,92.66
2017-02-13T10:58:55.499Z,92.38
2017-02-13T11:00:08.592Z,92.85
2017-02-13T11:01:21.694Z,92.47
2017-02-13T11:02:34.358Z,92
2017-02-13T11:03:47.495Z,92.19
2017-02-13T11:04:59.849Z,92.1
2017-02-13T11:06:12.571Z,92.29
2017-02-13T11:07:25.659Z,92.19
2017-02-13T11:08:38.772Z,92
2017-02-13T11:09:51.864Z,91.72
2017-02-13T11:11:04.996Z,92
2017-02-13T11:12:18.075Z,91.44
2017-02-13T11:13:31.127Z,91.77
2017-02-13T11:14:44.223Z,90.91
2017-02-13T11:15:57.385Z,90.73
2017-02-13T11:17:10.061Z,91.67
2017-02-13T11:18:22.378Z,91.96
2017-02-13T11:19:35.499Z,91.77
2017-02-13T11:20:48.601Z,91.48
2017-02-13T11:22:01.335Z,90.73
2017-02-13T11:23:14.049Z,90.35
2017-02-13T11:24:26.759Z,90.44
2017-02-13T11:25:39.908Z,90.35
2017-02-13T11:26:53.005Z,90.63
2017-02-13T11:28:06.071Z,90.35
2017-02-13T11:29:19.165Z,90.16
2017-02-13T11:30:32.264Z,90.63
2017-02-13T11:31:45.409Z,90.44
2017-02-13T11:32:58.485Z,90.16
2017-02-13T11:34:11.556Z,90.06
2017-02-13T11:35:24.646Z,90.16
2017-02-13T11:36:37.743Z,89.69
2017-02-13T11:37:51.119Z,89.12
2017-02-13T11:39:03.838Z,89.78
2017-02-13T11:40:16.891Z,89.5
2017-02-13T11:41:30.031Z,89.59
2017-02-13T11:42:43.125Z,89.4
2017-02-13T11:43:55.425Z,89.22
2017-02-13T11:45:08.517Z,89.5
2017-02-13T11:46:21.640Z,88.93
2017-02-13T11:47:34.354Z,88.84
2017-02-13T11:48:47.477Z,88.93
2017-02-13T11:50:00.563Z,88.84
2017-02-13T11:51:12.866Z,88.55
2017-02-13T11:52:25.969Z,88.74
2017-02-13T11:53:39.059Z,88.55
2017-02-13T11:54:52.205Z,88.84
2017-02-13T11:56:05.318Z,88.08
2017-02-13T11:57:18.045Z,88.31
2017-02-13T11:58:31.167Z,88.31
2017-02-13T11:59:44.244Z,88.12
2017-02-13T12:00:56.932Z,88.22
2017-02-13T12:02:09.686Z,88.03
2017-02-13T12:03:22.786Z,87.65
2017-02-13T12:04:35.903Z,87.46
2017-02-13T12:05:49.052Z,87.84
2017-02-13T12:07:01.389Z,88.12
2017-02-13T12:08:13.318Z,87.74
2017-02-13T12:09:26.061Z,87.74
2017-02-13T12:10:39.125Z,88.22
2017-02-13T12:11:51.829Z,87.93
2017-02-13T12:13:04.953Z,87.37
2017-02-13T12:14:18.068Z,87.37
2017-02-13T12:15:31.141Z,87.27
2017-02-13T12:16:44.186Z,86.71
2017-02-13T12:17:56.826Z,86.23
2017-02-13T12:19:09.896Z,87.08
2017-02-13T12:20:22.593Z,87.18
2017-02-13T12:21:35.295Z,86.71
2017-02-13T12:22:48.027Z,87.18
2017-02-13T12:24:00.348Z,86.9
2017-02-13T12:25:13.454Z,86.52
2017-02-13T12:26:26.171Z,86.71
2017-02-13T12:27:39.305Z,86.52
2017-02-13T12:28:52.414Z,86.71
2017-02-13T12:30:05.492Z,86.23
2017-02-13T12:31:18.204Z,86.42
2017-02-13T12:32:31.301Z,86.61
2017-02-13T12:33:44.373Z,86.04
2017-02-13T12:34:57.450Z,85.38
2017-02-13T12:36:10.189Z,85.38
2017-02-13T12:37:23.302Z,85.71
2017-02-13T12:38:36.405Z,85.57
2017-02-13T12:39:49.518Z,85.47
2017-02-13T12:41:02.198Z,85.38
2017-02-13T12:42:15.250Z,85.52
2017-02-13T12:43:28.364Z,85.19
2017-02-13T12:45:33.915Z,84.58
2017-02-13T12:46:46.984Z,84.81
2017-02-13T12:48:00.047Z,85.24
2017-02-13T12:49:12.794Z,84.86
2017-02-13T12:50:25.857Z,85.14
2017-02-13T12:51:38.967Z,85.71
2017-02-13T12:52:52.089Z,84.86
2017-02-13T12:54:05.178Z,84.77
2017-02-13T12:55:17.105Z,84.39
2017-02-13T12:56:30.262Z,84.67
2017-02-13T12:57:43.322Z,84.58
2017-02-13T12:58:56.379Z,84.67
2017-02-13T13:00:09.083Z,84.48
2017-02-13T13:01:21.826Z,84.58
2017-02-13T13:02:34.922Z,84.39
2017-02-13T13:03:47.651Z,84.29
2017-02-13T13:05:00.341Z,84.67
2017-02-13T13:06:13.448Z,84.58
2017-02-13T13:07:26.138Z,84.29
2017-02-13T13:08:39.221Z,84.48
2017-02-13T13:09:51.947Z,84.48
2017-02-13T13:11:04.671Z,84.39
2017-02-13T13:12:17.766Z,84.29
2017-02-13T13:13:30.892Z,83.53
2017-02-13T13:14:43.988Z,83.82
2017-02-13T13:15:57.052Z,83.53
2017-02-13T13:17:09.798Z,83.53
2017-02-13T13:18:22.532Z,83.34
2017-02-13T13:19:35.624Z,84.1
2017-02-13T13:20:48.711Z,83.15
2017-02-13T13:22:01.415Z,83.15
2017-02-13T13:23:13.728Z,83.34
2017-02-13T13:24:26.824Z,83.34
2017-02-13T13:25:39.924Z,83.34
2017-02-13T13:26:53.022Z,83.15
2017-02-13T13:28:06.154Z,83.63
2017-02-13T13:29:18.838Z,83.63
2017-02-13T13:30:31.977Z,83.15
2017-02-13T13:31:45.067Z,83.44
2017-02-13T13:32:58.148Z,83.44
2017-02-13T13:34:10.841Z,83.63
2017-02-13T13:35:24.012Z,83.72
2017-02-13T13:36:36.707Z,83.25
2017-02-13T13:37:50.039Z,83.82
2017-02-13T13:39:03.168Z,83.25
2017-02-13T13:40:15.494Z,83.39
2017-02-13T13:41:28.174Z,83.34
2017-02-13T13:42:41.287Z,82.87
2017-02-13T13:43:54.385Z,82.78
2017-02-13T13:45:07.446Z,83.44
2017-02-13T13:46:19.801Z,82.91
2017-02-13T13:47:32.912Z,82.59
2017-02-13T13:48:46.035Z,82.4
2017-02-13T13:49:59.168Z,82.59
2017-02-13T13:51:12.315Z,82.97
2017-02-13T13:52:25.455Z,82.91
2017-02-13T13:53:38.533Z,81.36
2017-02-13T13:54:51.621Z,81.59
2017-02-13T13:56:04.742Z,82.06
2017-02-13T13:57:17.818Z,83.1
2017-02-13T13:58:30.859Z,83.39
2017-02-13T13:59:44.010Z,83.39
2017-02-13T14:00:57.107Z,83.01
2017-02-13T14:02:09.803Z,82.91
2017-02-13T14:03:22.493Z,82.44
2017-02-13T14:04:35.564Z,82.44
2017-02-13T14:05:48.685Z,82.53
2017-02-13T14:07:01.786Z,83.1
2017-02-13T14:08:14.893Z,82.53
2017-02-13T14:09:28.002Z,82.25
2017-02-13T14:10:40.785Z,81.49
2017-02-13T14:11:53.919Z,81.68
2017-02-13T14:13:06.667Z,82.72
2017-02-13T14:14:19.779Z,82.44
2017-02-13T14:15:32.825Z,81.77
2017-02-13T14:16:45.889Z,81.68
2017-02-13T14:17:58.974Z,81.87
2017-02-13T14:19:10.932Z,82.25
2017-02-13T14:20:23.617Z,82.63
2017-02-13T14:21:36.698Z,82.25
2017-02-13T14:22:49.753Z,81.68
2017-02-13T14:24:02.904Z,82.53
2017-02-13T14:25:15.586Z,82.25
2017-02-13T14:26:28.692Z,82.82
2017-02-13T14:27:41.773Z,82.34
2017-02-13T14:28:54.881Z,82.63
2017-02-13T14:30:07.974Z,82.72
2017-02-13T14:31:20.665Z,82.63
2017-02-13T14:32:33.794Z,83.01
2017-02-13T14:33:46.465Z,82.15
2017-02-13T14:34:59.561Z,82.63
2017-02-13T14:36:12.610Z,81.59
2017-02-13T14:37:25.708Z,82.34
2017-02-13T14:38:38.778Z,82.53
2017-02-13T14:39:51.854Z,82.72
2017-02-13T14:41:04.896Z,82.44
2017-02-13T14:42:18.011Z,82.53
2017-02-13T14:43:31.172Z,82.44
2017-02-13T14:44:44.219Z,82.34
2017-02-13T14:45:56.917Z,82.63
2017-02-13T14:47:09.945Z,82.34
2017-02-13T14:48:22.669Z,82.25
2017-02-13T14:49:35.730Z,82.44
2017-02-13T14:50:48.782Z,82.91
2017-02-13T14:52:01.877Z,83.29
2017-02-13T14:53:14.974Z,83.48
2017-02-13T14:54:28.073Z,83.67
2017-02-13T14:55:41.148Z,83.67
2017-02-13T14:56:54.266Z,83.67
2017-02-13T14:58:07.384Z,83.39
2017-02-13T14:59:19.711Z,83.53
2017-02-13T15:00:32.781Z,83.67
2017-02-13T15:01:45.823Z,83.29
2017-02-13T15:02:58.948Z,83.82
2017-02-13T15:04:11.671Z,83.44
2017-02-13T15:05:24.814Z,84.2
2017-02-13T15:06:37.864Z,83.72
2017-02-13T15:07:50.942Z,83.82
2017-02-13T15:09:03.644Z,83.63
2017-02-13T15:10:16.342Z,83.67
2017-02-13T15:11:29.417Z,83.44
2017-02-13T15:12:42.133Z,83.91
2017-02-13T15:13:55.271Z,83.82
2017-02-13T15:15:08.376Z,84.39
2017-02-13T15:16:21.472Z,84.39
2017-02-13T15:17:34.591Z,84.29
2017-02-13T15:18:47.681Z,84.2
2017-02-13T15:20:00.751Z,84.58
2017-02-13T15:21:13.435Z,85.14
2017-02-13T15:22:26.551Z,84.67
2017-02-13T15:23:39.243Z,84.48
2017-02-13T15:24:52.292Z,84.77
2017-02-13T15:26:05.406Z,85.71
2017-02-13T15:27:18.176Z,85.42
2017-02-13T15:28:31.254Z,85.24
2017-02-13T15:29:44.343Z,85.24
2017-02-13T15:30:57.456Z,85.61
2017-02-13T15:32:10.498Z,85.52
2017-02-13T15:33:23.607Z,85.33
2017-02-13T15:34:36.740Z,85.33
2017-02-13T15:35:49.840Z,85.52
2017-02-13T15:37:02.902Z,85.99
2017-02-13T15:38:16.272Z,86.37
2017-02-13T15:39:29.412Z,86.37
2017-02-13T15:40:42.463Z,86.47
2017-02-13T15:41:55.536Z,86.66