createdAt,value
2022-08-17T00:00:54.686Z,54.24
2022-08-17T00:01:54.679Z,51.96
2022-08-17T00:02:54.676Z,52.42
2022-08-17T00:03:54.647Z,52.65
2022-08-17T00:04:54.736Z,52.22
2022-08-17T00:05:54.648Z,52.37
2022-08-17T00:06:54.679Z,55.02
2022-08-17T00:07:54.657Z,52.10
2022-08-17T00:08:54.621Z,51.64
2022-08-17T00:09:54.619Z,54.37
2022-08-17T00:10:54.606Z,52.28
2022-08-17T00:12:34.883Z,51.69
2022-08-17T00:12:55.912Z,52.72
2022-08-17T00:13:55.893Z,53.18
2022-08-17T00:14:54.595Z,51.85
2022-08-17T00:15:54.639Z,52.20
2022-08-17T00:16:57.494Z,54.36
2022-08-17T00:17:54.576Z,54.75
2022-08-17T00:19:07.275Z,56.14
2022-08-17T00:19:55.563Z,54.00
2022-08-17T00:20:54.615Z,54.43
2022-08-17T00:22:29.431Z,52.85
2022-08-17T00:22:56.564Z,52.22
2022-08-17T00:23:54.586Z,56.00
2022-08-17T00:24:54.570Z,53.57
2022-08-17T00:25:54.563Z,52.11
2022-08-17T00:26:54.532Z,53.90
2022-08-17T00:27:54.622Z,53.26
2022-08-17T00:28:54.589Z,53.75
2022-08-17T00:29:54.595Z,54.49
2022-08-17T00:30:54.533Z,54.41
2022-08-17T00:31:54.580Z,52.46
2022-08-17T00:33:14.071Z,53.19
2022-08-17T00:33:55.475Z,53.14
2022-08-17T00:34:54.523Z,55.49
2022-08-17T00:35:54.474Z,53.81
2022-08-17T00:36:55.334Z,53.17
2022-08-17T00:37:54.571Z,53.68
2022-08-17T00:38:54.478Z,51.45
2022-08-17T00:39:54.539Z,51.43
2022-08-17T00:40:55.622Z,51.99
2022-08-17T00:41:54.477Z,54.02
2022-08-17T00:42:54.441Z,52.68
2022-08-17T00:43:54.534Z,54.20
2022-08-17T00:44:54.351Z,52.51
2022-08-17T00:45:54.411Z,52.08
2022-08-17T00:46:54.417Z,55.45
2022-08-17T00:47:54.403Z,54.17
2022-08-17T00:48:54.418Z,55.27
2022-08-17T00:49:54.377Z,53.14
2022-08-17T00:50:54.459Z,52.63
2022-08-17T00:51:54.384Z,55.98
2022-08-17T00:52:55.343Z,54.22
2022-08-17T00:53:54.427Z,52.46
2022-08-17T00:54:54.412Z,53.13
2022-08-17T00:55:54.334Z,52.72
2022-08-17T00:56:54.351Z,58.42
2022-08-17T00:57:55.613Z,56.54
2022-08-17T00:58:55.480Z,55.33
2022-08-17T01:00:02.641Z,53.61
2022-08-17T01:00:55.301Z,55.35
2022-08-17T01:01:54.268Z,55.58
2022-08-17T01:02:55.394Z,54.99
2022-08-17T01:03:54.286Z,52.29
2022-08-17T01:04:55.252Z,56.12
2022-08-17T01:05:54.210Z,53.77
2022-08-17T01:06:54.190Z,53.50
2022-08-17T01:07:54.199Z,55.59
2022-08-17T01:08:57.473Z,54.85
2022-08-17T01:09:54.193Z,55.78
2022-08-17T01:10:58.196Z,54.42
2022-08-17T01:11:55.183Z,53.72
2022-08-17T01:12:54.118Z,52.17
2022-08-17T01:13:54.240Z,54.27
2022-08-17T01:14:54.275Z,57.97
2022-08-17T01:15:54.258Z,51.94
2022-08-17T01:16:54.227Z,52.27
2022-08-17T01:17:54.272Z,52.60
2022-08-17T01:18:54.163Z,54.42
2022-08-17T01:19:54.276Z,54.13
2022-08-17T01:20:54.179Z,51.82
2022-08-17T01:21:54.507Z,56.46
2022-08-17T01:22:54.188Z,56.65
2022-08-17T01:23:54.118Z,52.83
2022-08-17T01:24:54.155Z,54.14
2022-08-17T01:25:54.145Z,55.16
2022-08-17T01:26:54.113Z,54.63
2022-08-17T01:27:54.090Z,54.05
2022-08-17T01:28:55.803Z,53.01
2022-08-17T01:29:54.083Z,52.53
2022-08-17T01:30:58.579Z,55.89
2022-08-17T01:31:54.131Z,56.01
2022-08-17T01:32:54.076Z,53.37
2022-08-17T01:33:54.130Z,54.49
2022-08-17T01:34:54.049Z,53.86
2022-08-17T01:35:54.131Z,54.96
2022-08-17T01:36:54.090Z,55.05
2022-08-17T01:37:54.084Z,56.56
2022-08-17T01:38:54.157Z,56.70
2022-08-17T01:39:54.128Z,56.23
2022-08-17T01:40:57.361Z,55.20
2022-08-17T01:41:54.063Z,54.19
2022-08-17T01:42:54.011Z,55.08
2022-08-17T01:43:54.044Z,53.50
2022-08-17T01:44:53.954Z,54.08
2022-08-17T01:46:03.085Z,53.36
2022-08-17T01:46:55.024Z,52.76
2022-08-17T01:47:54.010Z,51.77
2022-08-17T01:48:53.960Z,51.76
2022-08-17T01:49:53.959Z,52.33
2022-08-17T01:50:54.016Z,54.91
2022-08-17T01:51:53.967Z,52.08
2022-08-17T01:52:53.924Z,53.79
2022-08-17T01:53:53.961Z,55.08
2022-08-17T01:54:53.945Z,52.13
2022-08-17T01:55:53.920Z,52.12
2022-08-17T01:56:53.952Z,51.80
2022-08-17T01:57:53.917Z,54.52
2022-08-17T01:58:53.892Z,54.73
2022-08-17T01:59:53.973Z,52.78
2022-08-17T02:01:00.913Z,52.04
2022-08-17T02:01:55.167Z,52.34
2022-08-17T02:02:53.874Z,52.56
2022-08-17T02:04:00.631Z,53.20
2022-08-17T02:04:54.849Z,55.09
2022-08-17T02:05:53.892Z,54.14
2022-08-17T02:06:54.692Z,54.29
2022-08-17T02:08:00.302Z,52.12
2022-08-17T02:09:01.922Z,52.70
2022-08-17T02:09:54.836Z,52.51
2022-08-17T02:10:53.826Z,52.43
2022-08-17T02:11:54.182Z,52.86
2022-08-17T02:12:53.980Z,50.93
2022-08-17T02:14:02.404Z,50.81
2022-08-17T02:14:54.790Z,50.97
2022-08-17T02:15:53.772Z,51.15
2022-08-17T02:16:54.016Z,51.43
2022-08-17T02:17:54.799Z,53.36
2022-08-17T02:18:53.688Z,54.23
2022-08-17T02:19:53.700Z,53.46
2022-08-17T02:20:53.683Z,52.84
2022-08-17T02:21:53.689Z,54.67
2022-08-17T02:22:53.665Z,52.05
2022-08-17T02:23:53.636Z,55.35
2022-08-17T02:25:00.688Z,55.37
2022-08-17T02:25:54.664Z,54.08
2022-08-17T02:26:53.680Z,55.89
2022-08-17T02:27:53.628Z,53.25
2022-08-17T02:28:53.668Z,51.78
2022-08-17T02:29:53.602Z,53.78
2022-08-17T02:31:00.886Z,55.12
2022-08-17T02:31:54.670Z,55.01
2022-08-17T02:32:53.666Z,54.43
2022-08-17T02:34:00.350Z,55.33
2022-08-17T02:34:54.673Z,54.00
2022-08-17T02:35:53.607Z,53.32
2022-08-17T02:36:53.565Z,52.43
2022-08-17T02:37:55.847Z,54.37
2022-08-17T02:38:53.550Z,52.56
2022-08-17T02:39:53.680Z,53.10
2022-08-17T02:40:53.606Z,55.08
2022-08-17T02:41:53.590Z,56.03
2022-08-17T02:42:53.615Z,57.41
2022-08-17T02:43:53.678Z,55.34
2022-08-17T02:44:53.493Z,53.47
2022-08-17T02:45:53.648Z,54.08
2022-08-17T02:46:53.533Z,55.20
2022-08-17T02:47:53.616Z,53.40
2022-08-17T02:48:53.660Z,54.72
2022-08-17T02:49:55.870Z,53.52
2022-08-17T02:51:05.503Z,53.91
2022-08-17T02:51:53.474Z,52.82
2022-08-17T02:53:02.013Z,54.67
2022-08-17T02:54:38.930Z,54.53
2022-08-17T02:54:54.488Z,55.26
2022-08-17T02:55:53.505Z,53.22
2022-08-17T02:56:53.502Z,53.54
2022-08-17T02:57:53.537Z,55.47
2022-08-17T02:58:53.490Z,53.40
2022-08-17T02:59:53.496Z,54.92
2022-08-17T03:00:53.503Z,53.90
2022-08-17T03:01:53.523Z,55.36
2022-08-17T03:02:53.454Z,55.02
2022-08-17T03:03:53.477Z,54.83
2022-08-17T03:04:53.463Z,54.96
2022-08-17T03:05:53.421Z,54.63
2022-08-17T03:06:53.423Z,57.76
2022-08-17T03:07:53.421Z,55.23
2022-08-17T03:08:53.429Z,54.85
2022-08-17T03:09:53.472Z,57.30
2022-08-17T03:10:53.402Z,59.66
2022-08-17T03:11:53.470Z,56.52
2022-08-17T03:12:53.431Z,56.00
2022-08-17T03:13:53.434Z,56.09
2022-08-17T03:14:53.369Z,55.72
2022-08-17T03:15:53.438Z,56.16
2022-08-17T03:16:54.399Z,57.19
2022-08-17T03:17:53.446Z,56.19
2022-08-17T03:18:53.321Z,58.84
2022-08-17T03:19:53.381Z,57.89
2022-08-17T03:20:53.364Z,57.85
2022-08-17T03:21:55.176Z,58.01
2022-08-17T03:22:53.812Z,57.04
2022-08-17T03:23:54.259Z,61.00
2022-08-17T03:24:53.191Z,59.78
2022-08-17T03:25:53.730Z,60.05
2022-08-17T03:26:53.198Z,57.72
2022-08-17T03:27:53.225Z,57.95
2022-08-17T03:28:53.213Z,57.69
2022-08-17T03:29:53.168Z,56.82
2022-08-17T03:30:53.208Z,55.90
2022-08-17T03:31:53.182Z,59.57
2022-08-17T03:32:53.269Z,59.57
2022-08-17T03:33:53.148Z,58.53
2022-08-17T03:34:53.173Z,58.47
2022-08-17T03:35:53.233Z,58.57
2022-08-17T03:36:53.136Z,61.41
2022-08-17T03:38:00.644Z,59.83
2022-08-17T03:38:54.107Z,56.55
2022-08-17T03:39:53.225Z,59.80
2022-08-17T03:40:58.745Z,60.31
2022-08-17T03:41:54.154Z,60.36
2022-08-17T03:42:53.164Z,58.60
2022-08-17T03:43:53.170Z,57.70
2022-08-17T03:44:53.107Z,58.56
2022-08-17T03:45:53.060Z,60.83
2022-08-17T03:46:53.170Z,60.18
2022-08-17T03:47:53.120Z,59.29
2022-08-17T03:48:53.130Z,58.12
2022-08-17T03:49:53.105Z,59.07
2022-08-17T03:50:53.104Z,57.47
2022-08-17T03:51:53.194Z,57.78
2022-08-17T03:52:53.034Z,57.88
2022-08-17T03:53:53.115Z,56.89
2022-08-17T03:54:53.082Z,58.44
2022-08-17T03:55:53.110Z,57.68
2022-08-17T03:56:53.120Z,58.04
2022-08-17T03:57:53.022Z,57.73
2022-08-17T03:58:53.052Z,58.24
2022-08-17T03:59:53.031Z,58.95
2022-08-17T04:00:52.998Z,61.22
2022-08-17T04:01:54.213Z,60.74
2022-08-17T04:02:53.001Z,58.43
2022-08-17T04:03:53.009Z,58.73
2022-08-17T04:04:53.041Z,60.61
2022-08-17T04:05:53.006Z,60.01
2022-08-17T04:06:52.998Z,59.21
2022-08-17T04:07:53.017Z,61.38
2022-08-17T04:08:54.054Z,59.21
2022-08-17T04:09:52.966Z,59.38
2022-08-17T04:10:54.470Z,59.80
2022-08-17T04:11:52.951Z,59.67
2022-08-17T04:12:53.004Z,58.65
2022-08-17T04:13:53.003Z,59.81
2022-08-17T04:14:54.956Z,59.65
2022-08-17T04:15:53.898Z,60.96
2022-08-17T04:16:52.915Z,60.75
2022-08-17T04:17:52.943Z,59.69
2022-08-17T04:18:52.876Z,58.79
2022-08-17T04:19:52.882Z,59.73
2022-08-17T04:20:52.946Z,58.58
2022-08-17T04:21:52.842Z,60.18
2022-08-17T04:22:53.000Z,60.10
2022-08-17T04:23:52.862Z,58.17
2022-08-17T04:24:52.851Z,60.19
2022-08-17T04:25:52.875Z,60.93
2022-08-17T04:26:54.703Z,60.52
2022-08-17T04:27:52.853Z,58.18
2022-08-17T04:28:53.844Z,59.19
2022-08-17T04:29:54.579Z,57.96
2022-08-17T04:30:52.830Z,59.23
2022-08-17T04:31:52.834Z,58.93
2022-08-17T04:33:04.734Z,58.29
2022-08-17T04:33:53.836Z,58.78
2022-08-17T04:34:52.851Z,61.33
2022-08-17T04:35:52.765Z,61.61
2022-08-17T04:36:52.816Z,61.62
2022-08-17T04:37:52.863Z,62.01
2022-08-17T04:38:52.879Z,60.79
2022-08-17T04:39:52.791Z,60.40
2022-08-17T04:40:52.703Z,61.20
2022-08-17T04:42:18.397Z,60.25
2022-08-17T04:42:52.723Z,59.11
2022-08-17T04:43:53.702Z,59.31
2022-08-17T04:44:52.643Z,59.20
2022-08-17T04:45:56.714Z,59.13
2022-08-17T04:46:52.624Z,58.91
2022-08-17T04:47:52.646Z,58.79
2022-08-17T04:48:52.689Z,58.80
2022-08-17T04:49:52.636Z,59.33
2022-08-17T04:50:52.604Z,59.64
2022-08-17T04:51:56.854Z,59.23
2022-08-17T04:52:53.734Z,60.04
2022-08-17T04:53:54.881Z,60.27
2022-08-17T04:54:52.624Z,61.58
2022-08-17T04:55:52.640Z,62.37
2022-08-17T04:56:52.605Z,60.03
2022-08-17T04:57:52.705Z,59.19
2022-08-17T04:58:52.621Z,59.11
2022-08-17T04:59:52.700Z,60.56
2022-08-17T05:00:52.686Z,60.86
2022-08-17T05:01:52.661Z,60.61
2022-08-17T05:02:52.830Z,60.05
2022-08-17T05:03:52.576Z,61.72
2022-08-17T05:04:52.598Z,59.01
2022-08-17T05:05:52.595Z,60.50
2022-08-17T05:06:52.569Z,61.80
2022-08-17T05:07:52.607Z,58.87
2022-08-17T05:08:52.538Z,59.17
2022-08-17T05:12:00.347Z,60.49
2022-08-17T05:13:00.357Z,57.58
2022-08-17T05:14:00.334Z,58.08
2022-08-17T05:15:00.331Z,57.06
2022-08-17T05:16:00.364Z,58.62
2022-08-17T05:17:00.359Z,59.77
2022-08-17T05:18:00.301Z,59.72
2022-08-17T05:19:00.298Z,57.83
2022-08-17T05:20:00.321Z,56.20
2022-08-17T05:21:00.300Z,58.07
2022-08-17T05:22:00.353Z,59.25
2022-08-17T05:23:00.309Z,58.77
2022-08-17T05:24:00.356Z,57.87
2022-08-17T05:25:01.836Z,58.67
2022-08-17T05:26:00.257Z,58.68
2022-08-17T05:27:06.694Z,60.63
2022-08-17T05:28:02.291Z,60.25
2022-08-17T05:29:02.734Z,59.92
2022-08-17T05:30:00.304Z,58.15
2022-08-17T05:31:00.357Z,60.00
2022-08-17T05:32:00.330Z,58.45
2022-08-17T05:33:01.151Z,57.52
2022-08-17T05:34:00.249Z,58.51
2022-08-17T05:35:01.323Z,58.61
2022-08-17T05:36:00.246Z,59.89
2022-08-17T05:37:00.215Z,58.79
2022-08-17T05:38:00.166Z,59.93
2022-08-17T05:39:00.131Z,57.83
2022-08-17T05:40:00.285Z,59.30
2022-08-17T05:41:00.102Z,59.52
2022-08-17T05:42:01.188Z,58.51
2022-08-17T05:43:00.120Z,58.75
2022-08-17T05:44:00.102Z,57.68
2022-08-17T05:45:01.080Z,57.87
2022-08-17T07:26:07.079Z,61.63
2022-08-17T07:27:07.042Z,53.43
2022-08-17T07:28:07.439Z,57.22
2022-08-17T07:29:06.981Z,53.82
2022-08-17T07:30:10.247Z,53.05
2022-08-17T07:31:08.007Z,56.31
2022-08-17T07:32:06.969Z,54.09
2022-08-17T07:33:06.945Z,52.02
2022-08-17T07:34:07.935Z,52.35
2022-08-17T07:35:06.941Z,53.98
2022-08-17T07:36:06.957Z,55.06
2022-08-17T07:37:06.920Z,56.44
2022-08-17T07:38:06.915Z,57.68
2022-08-17T07:39:07.848Z,54.85
2022-08-17T07:40:16.095Z,57.35
2022-08-17T07:41:07.944Z,53.32
2022-08-17T07:42:06.825Z,61.21
2022-08-17T07:43:06.882Z,52.88
2022-08-17T07:44:06.855Z,55.30
2022-08-17T07:45:07.860Z,54.97
2022-08-17T07:46:25.699Z,55.29
2022-08-17T07:47:06.806Z,65.36
2022-08-17T07:48:06.877Z,54.42
2022-08-17T07:49:06.854Z,55.93
2022-08-17T07:50:06.900Z,56.05
2022-08-17T07:51:06.832Z,63.29
2022-08-17T07:52:23.896Z,60.38
2022-08-17T07:53:08.755Z,51.91
2022-08-17T07:54:14.415Z,54.90
2022-08-17T07:55:07.893Z,54.71
2022-08-17T07:56:06.867Z,53.46
2022-08-17T07:57:06.798Z,60.08
2022-08-17T07:58:06.855Z,52.78
2022-08-17T07:59:06.805Z,54.06
2022-08-17T08:00:06.794Z,53.19
2022-08-17T08:01:07.759Z,51.41
2022-08-17T08:02:06.822Z,49.75
2022-08-17T08:03:06.821Z,52.73
2022-08-17T08:04:06.749Z,53.02
2022-08-17T08:05:08.838Z,54.89
2022-08-17T08:06:06.740Z,58.58
2022-08-17T08:07:06.737Z,51.82
2022-08-17T08:08:06.781Z,55.98
2022-08-17T08:09:06.705Z,55.88
2022-08-17T08:10:06.647Z,53.41
2022-08-17T08:11:06.618Z,55.22
2022-08-17T08:12:06.606Z,49.85
2022-08-17T08:13:07.660Z,52.64
2022-08-17T08:14:06.599Z,51.40
2022-08-17T08:15:06.606Z,54.94
2022-08-17T08:16:06.571Z,53.99
2022-08-17T08:17:06.590Z,53.16
2022-08-17T08:18:06.630Z,52.36
2022-08-17T08:19:06.612Z,57.18
2022-08-17T08:20:37.720Z,53.78
2022-08-17T08:21:07.546Z,54.85
2022-08-17T08:22:06.523Z,52.55
2022-08-17T08:23:06.544Z,51.71
2022-08-17T08:24:06.626Z,54.11
2022-08-17T08:25:06.582Z,54.45
2022-08-17T08:26:06.604Z,51.72
2022-08-17T08:27:06.515Z,50.83
2022-08-17T08:28:06.585Z,55.93
2022-08-17T08:29:06.601Z,54.64
2022-08-17T08:30:06.583Z,53.01
2022-08-17T08:31:06.553Z,56.11
2022-08-17T08:32:06.549Z,52.71
2022-08-17T08:33:06.534Z,51.93
2022-08-17T08:34:06.538Z,51.98
2022-08-17T08:35:06.604Z,50.37
2022-08-17T08:36:06.548Z,51.28
2022-08-17T08:37:17.112Z,52.01
2022-08-17T08:38:07.414Z,51.79
2022-08-17T08:39:06.540Z,53.88
2022-08-17T08:40:06.635Z,52.82
2022-08-17T08:41:06.563Z,51.81
2022-08-17T08:42:06.545Z,51.29
2022-08-17T08:43:06.476Z,52.50
2022-08-17T08:44:06.456Z,52.72
2022-08-17T08:45:06.485Z,50.79
2022-08-17T08:46:06.470Z,53.19
2022-08-17T08:47:06.445Z,59.47
2022-08-17T08:48:06.402Z,52.26
2022-08-17T08:49:11.911Z,52.44
2022-08-17T08:50:08.440Z,47.02
2022-08-17T08:51:07.349Z,48.84
2022-08-17T08:52:06.418Z,47.93
2022-08-17T08:53:06.384Z,48.89
2022-08-17T08:54:06.373Z,50.02
2022-08-17T08:55:06.375Z,52.47
2022-08-17T08:56:06.441Z,50.67
2022-08-17T08:57:35.879Z,51.59
2022-08-17T08:58:08.301Z,52.67
2022-08-17T08:59:07.320Z,57.36
2022-08-17T09:00:06.359Z,51.98
2022-08-17T09:01:06.477Z,52.50
2022-08-17T09:02:06.404Z,60.22
2022-08-17T09:03:06.419Z,50.35
2022-08-17T09:04:21.765Z,51.65
2022-08-17T09:05:16.075Z,54.42
2022-08-17T09:06:33.325Z,61.02
2022-08-17T09:07:07.266Z,56.63
2022-08-17T09:08:06.221Z,53.44
2022-08-17T09:09:06.187Z,50.06
2022-08-17T09:10:06.213Z,47.80
2022-08-17T09:11:06.216Z,58.94
2022-08-17T09:12:06.216Z,47.07
2022-08-17T09:13:10.166Z,52.76
2022-08-17T09:14:07.189Z,51.58
2022-08-17T09:15:12.323Z,48.39
2022-08-17T09:16:08.177Z,49.18
2022-08-17T09:17:06.159Z,47.08
2022-08-17T09:19:00.248Z,51.11
2022-08-17T09:19:08.178Z,54.20
2022-08-17T09:20:06.205Z,58.56
2022-08-17T09:21:06.137Z,51.09
2022-08-17T09:22:06.204Z,51.04
2022-08-17T09:23:06.262Z,52.81
2022-08-17T09:24:06.177Z,48.26
2022-08-17T09:25:06.140Z,46.99
2022-08-17T09:26:06.171Z,47.47
2022-08-17T09:27:06.168Z,51.04
2022-08-17T09:28:06.157Z,51.21
2022-08-17T09:29:06.198Z,52.86
2022-08-17T09:30:06.159Z,51.77
2022-08-17T09:31:06.171Z,48.63
2022-08-17T09:32:06.150Z,44.92
2022-08-17T09:33:06.146Z,50.59
2022-08-17T09:34:06.124Z,57.47
2022-08-17T09:35:06.095Z,54.76
2022-08-17T09:36:06.101Z,51.24
2022-08-17T09:37:06.083Z,55.68
2022-08-17T09:38:06.101Z,50.67
2022-08-17T09:39:06.090Z,49.72
2022-08-17T09:40:06.151Z,46.67
2022-08-17T09:41:06.066Z,48.61
2022-08-17T09:42:06.142Z,53.29
2022-08-17T09:43:06.056Z,55.50
2022-08-17T09:44:08.563Z,47.82
2022-08-17T09:45:06.995Z,52.34
2022-08-17T09:46:06.082Z,55.88
2022-08-17T09:47:06.024Z,54.22
2022-08-17T09:48:06.012Z,57.03
2022-08-17T09:49:05.995Z,49.26
2022-08-17T09:50:06.032Z,54.44
2022-08-17T09:51:06.658Z,52.73
2022-08-17T09:52:06.986Z,58.69
2022-08-17T09:53:06.134Z,56.71
2022-08-17T09:54:36.909Z,56.71
2022-08-17T09:55:08.123Z,51.40
2022-08-17T09:56:05.986Z,47.55
2022-08-17T09:57:28.727Z,49.38
2022-08-17T09:58:07.913Z,49.49
2022-08-17T09:59:06.033Z,52.37
2022-08-17T10:00:06.027Z,50.81
2022-08-17T10:01:06.049Z,52.00
2022-08-17T10:02:05.937Z,49.02
2022-08-17T10:03:05.937Z,47.38
2022-08-17T10:04:05.920Z,48.75
2022-08-17T10:05:05.930Z,47.22
2022-08-17T10:06:06.515Z,48.44
2022-08-17T10:07:05.934Z,47.91
2022-08-17T10:08:05.947Z,48.20
2022-08-17T10:09:05.917Z,48.47
2022-08-17T10:10:07.800Z,45.91
2022-08-17T10:11:05.835Z,44.39
2022-08-17T10:12:05.957Z,44.62
2022-08-17T10:13:05.890Z,42.79
2022-08-17T10:14:07.889Z,45.31
2022-08-17T10:15:07.963Z,46.12
2022-08-17T10:16:05.723Z,47.16
2022-08-17T10:17:05.814Z,47.99
2022-08-17T10:18:05.762Z,48.34
2022-08-17T10:19:05.729Z,47.74
2022-08-17T10:20:05.719Z,46.44
2022-08-17T10:21:05.699Z,46.84
2022-08-17T10:22:14.759Z,46.21
2022-08-17T10:23:06.730Z,51.32
2022-08-17T10:24:05.691Z,57.31
2022-08-17T10:25:22.793Z,52.50
2022-08-17T10:26:06.700Z,49.90
2022-08-17T10:27:05.693Z,48.33
2022-08-17T10:28:05.816Z,49.43
2022-08-17T10:29:05.668Z,49.31
2022-08-17T10:30:05.739Z,48.04
2022-08-17T10:31:33.192Z,50.13
2022-08-17T10:32:07.663Z,49.16
2022-08-17T10:33:05.678Z,44.51
2022-08-17T10:34:05.727Z,45.90
2022-08-17T10:35:05.676Z,48.94
2022-08-17T10:36:10.557Z,48.11
2022-08-17T10:37:07.629Z,53.23
2022-08-17T10:38:05.671Z,49.87
2022-08-17T10:39:05.717Z,48.42
2022-08-17T10:40:05.684Z,50.94
2022-08-17T10:41:05.639Z,50.15
2022-08-17T10:42:05.652Z,48.20
2022-08-17T10:43:05.614Z,47.26
2022-08-17T10:44:39.013Z,49.55
2022-08-17T10:45:06.605Z,48.92
2022-08-17T10:46:10.496Z,46.09
2022-08-17T10:47:06.574Z,47.59
2022-08-17T10:48:06.843Z,51.83
2022-08-17T10:49:06.595Z,49.47
2022-08-17T10:50:05.621Z,51.26
2022-08-17T10:51:05.673Z,47.73
2022-08-17T10:52:05.566Z,50.67
2022-08-17T10:53:05.639Z,46.91
2022-08-17T10:54:05.535Z,48.44
2022-08-17T10:55:05.617Z,46.47
2022-08-17T10:56:05.571Z,47.08
2022-08-17T10:57:05.568Z,51.92
2022-08-17T10:58:05.548Z,50.96
2022-08-17T10:59:05.520Z,64.98
2022-08-17T11:00:05.539Z,51.46
2022-08-17T11:01:05.544Z,51.41
2022-08-17T11:02:05.518Z,49.19
2022-08-17T11:03:05.479Z,52.10
2022-08-17T11:04:05.469Z,52.63
2022-08-17T11:05:05.453Z,50.87
2022-08-17T11:06:05.513Z,49.92
2022-08-17T11:07:05.442Z,48.65
2022-08-17T11:08:05.483Z,47.75
2022-08-17T11:09:05.455Z,51.01
2022-08-17T11:10:05.453Z,50.92
2022-08-17T11:11:05.466Z,51.60
2022-08-17T11:12:05.433Z,46.35
2022-08-17T11:13:05.716Z,48.57
2022-08-17T11:14:05.445Z,49.90
2022-08-17T11:15:05.411Z,49.30
2022-08-17T11:16:08.407Z,50.11
2022-08-17T11:17:06.439Z,49.00
2022-08-17T11:18:05.460Z,49.50
2022-08-17T11:19:05.400Z,55.77
2022-08-17T11:20:05.449Z,50.91
2022-08-17T11:21:05.390Z,50.73
2022-08-17T11:22:05.502Z,50.61
2022-08-17T11:23:05.421Z,53.22
2022-08-17T11:24:05.367Z,55.56
2022-08-17T11:25:05.370Z,49.80
2022-08-17T11:26:05.324Z,52.62
2022-08-17T11:27:05.342Z,50.03
2022-08-17T11:28:05.355Z,51.56
2022-08-17T11:29:05.337Z,50.34
2022-08-17T11:30:05.329Z,48.53
2022-08-17T11:31:05.245Z,53.59
2022-08-17T11:32:05.237Z,51.96
2022-08-17T11:33:05.260Z,50.27
2022-08-17T11:34:05.242Z,49.53
2022-08-17T11:35:05.213Z,51.39
2022-08-17T11:36:05.300Z,50.58
2022-08-17T11:37:05.246Z,49.66
2022-08-17T11:38:05.237Z,50.27
2022-08-17T11:39:05.158Z,51.47
2022-08-17T11:40:05.229Z,51.00
2022-08-17T11:41:05.174Z,49.78
2022-08-17T11:42:05.154Z,49.41
2022-08-17T11:43:05.139Z,49.68
2022-08-17T11:44:05.197Z,51.85
2022-08-17T11:45:05.131Z,59.16
2022-08-17T11:46:05.138Z,49.46
2022-08-17T11:47:05.139Z,51.95
2022-08-17T11:49:07.150Z,57.56
2022-08-17T11:50:05.113Z,50.87
2022-08-17T11:51:05.196Z,49.71
2022-08-17T11:52:05.201Z,50.74
2022-08-17T11:53:05.151Z,49.49
2022-08-17T11:54:31.106Z,51.43
2022-08-17T11:55:31.889Z,50.68
2022-08-17T11:56:06.137Z,50.06
2022-08-17T11:57:05.985Z,50.14
2022-08-17T11:58:05.142Z,49.27
2022-08-17T11:59:05.138Z,50.14
2022-08-17T12:00:05.144Z,50.59
2022-08-17T12:01:06.188Z,50.50
2022-08-17T12:02:05.143Z,52.14
2022-08-17T12:03:05.142Z,50.14
2022-08-17T12:04:05.160Z,51.10
2022-08-17T12:05:05.132Z,49.78
2022-08-17T12:06:06.148Z,49.14
2022-08-17T12:07:05.050Z,47.56
2022-08-17T12:08:05.145Z,49.51
2022-08-17T12:09:05.051Z,48.56
2022-08-17T12:10:05.094Z,47.09
2022-08-17T12:11:05.036Z,47.33
2022-08-17T12:12:12.909Z,50.31
2022-08-17T12:13:06.067Z,45.45
2022-08-17T12:14:05.005Z,52.00
2022-08-17T12:15:12.442Z,51.05
2022-08-17T12:16:07.023Z,50.20
2022-08-17T12:17:04.996Z,49.48
2022-08-17T12:18:04.990Z,51.10
2022-08-17T12:19:04.981Z,48.98
2022-08-17T12:20:04.987Z,50.93
2022-08-17T12:21:06.036Z,49.43
2022-08-17T12:22:04.963Z,48.42
2022-08-17T12:23:04.961Z,50.47
2022-08-17T12:24:04.952Z,53.74
2022-08-17T12:25:05.950Z,51.35
2022-08-17T12:26:04.960Z,53.21
2022-08-17T12:27:04.988Z,55.79
2022-08-17T12:28:07.658Z,49.75
2022-08-17T12:29:05.222Z,51.08
2022-08-17T12:30:04.959Z,48.68
2022-08-17T12:31:05.043Z,50.69
2022-08-17T12:32:04.839Z,49.73
2022-08-17T12:33:04.919Z,51.23
2022-08-17T12:34:04.834Z,53.62
2022-08-17T12:35:04.824Z,49.17
2022-08-17T12:36:04.813Z,49.63
2022-08-17T12:37:04.861Z,53.59
2022-08-17T12:38:04.793Z,49.26
2022-08-17T12:39:14.302Z,53.25
2022-08-17T12:40:05.833Z,50.64
2022-08-17T12:41:04.786Z,49.86
2022-08-17T12:42:04.798Z,48.99
2022-08-17T12:43:04.830Z,49.68
2022-08-17T12:44:04.814Z,47.64
2022-08-17T12:45:04.761Z,53.46
2022-08-17T12:46:12.937Z,49.89
2022-08-17T12:47:05.839Z,53.58
2022-08-17T12:48:04.819Z,48.48
2022-08-17T12:49:04.795Z,50.36
2022-08-17T12:50:06.219Z,50.13
2022-08-17T12:51:04.760Z,50.10
2022-08-17T12:52:04.805Z,54.74
2022-08-17T12:53:04.837Z,53.31
2022-08-17T12:54:04.789Z,51.94
2022-08-17T12:55:04.744Z,49.31
2022-08-17T12:56:04.805Z,51.42
2022-08-17T12:57:04.750Z,50.49
2022-08-17T12:58:04.805Z,50.98
2022-08-17T12:59:04.736Z,50.63
2022-08-17T13:00:04.822Z,49.71
2022-08-17T13:01:04.745Z,50.06
2022-08-17T13:02:04.776Z,48.99
2022-08-17T13:03:04.716Z,49.77
2022-08-17T13:04:04.726Z,50.51
2022-08-17T13:05:04.721Z,50.50
2022-08-17T13:06:04.660Z,52.18
2022-08-17T13:07:04.667Z,51.78
2022-08-17T13:08:04.710Z,49.02
2022-08-17T13:09:04.668Z,45.70
2022-08-17T13:10:05.649Z,44.26
2022-08-17T13:11:04.697Z,45.06
2022-08-17T13:12:04.987Z,49.75
2022-08-17T13:13:04.685Z,46.03
2022-08-17T13:14:04.633Z,46.69
2022-08-17T13:15:04.632Z,49.36
2022-08-17T13:16:04.658Z,50.60
2022-08-17T13:17:07.346Z,48.05
2022-08-17T13:18:05.685Z,50.22
2022-08-17T13:19:04.643Z,49.57
2022-08-17T13:20:04.659Z,49.78
2022-08-17T13:21:04.633Z,47.62
2022-08-17T13:22:04.602Z,48.77
2022-08-17T13:23:07.595Z,48.88
2022-08-17T13:24:05.627Z,49.97
2022-08-17T13:25:04.562Z,49.91
2022-08-17T13:26:04.544Z,50.74
2022-08-17T13:27:07.824Z,49.08
2022-08-17T13:28:04.561Z,44.96
2022-08-17T13:29:05.595Z,45.42
2022-08-17T13:30:04.531Z,46.13
2022-08-17T13:31:04.514Z,47.83
2022-08-17T13:32:04.861Z,53.16
2022-08-17T13:33:04.799Z,49.78
2022-08-17T13:34:04.526Z,46.39
2022-08-17T13:35:12.415Z,46.68
2022-08-17T13:36:05.463Z,49.08
2022-08-17T13:37:04.505Z,49.06
2022-08-17T13:38:04.526Z,46.08
2022-08-17T13:39:04.447Z,44.90
2022-08-17T13:40:04.638Z,44.36
2022-08-17T13:41:04.492Z,50.06
2022-08-17T13:42:04.586Z,48.59
2022-08-17T13:43:04.479Z,47.79
2022-08-17T13:44:04.494Z,46.21
2022-08-17T13:45:34.784Z,51.52
2022-08-17T13:46:05.397Z,48.17
2022-08-17T13:47:04.336Z,47.42
2022-08-17T13:48:04.390Z,47.82
2022-08-17T13:49:04.359Z,48.27
2022-08-17T13:50:04.362Z,51.06
2022-08-17T13:51:04.326Z,48.37
2022-08-17T13:52:04.363Z,51.69
2022-08-17T13:53:04.303Z,48.20
2022-08-17T13:54:04.320Z,48.33
2022-08-17T13:55:04.319Z,46.30
2022-08-17T13:56:04.298Z,49.93
2022-08-17T13:57:04.279Z,47.42
2022-08-17T13:58:07.387Z,46.76
2022-08-17T13:59:04.297Z,43.21
2022-08-17T14:00:04.400Z,47.15
2022-08-17T14:01:04.290Z,48.45
2022-08-17T14:02:05.306Z,47.80
2022-08-17T14:03:04.241Z,48.39
2022-08-17T14:04:04.283Z,45.76
2022-08-17T14:05:06.242Z,46.30
2022-08-17T14:06:04.257Z,48.59
2022-08-17T14:07:04.285Z,51.10
2022-08-17T14:08:06.843Z,48.42
2022-08-17T14:09:04.325Z,50.29
2022-08-17T14:10:04.280Z,55.87
2022-08-17T14:11:04.290Z,54.31
2022-08-17T14:12:04.276Z,53.81
2022-08-17T14:13:04.278Z,54.75
2022-08-17T14:14:04.260Z,54.10
2022-08-17T14:15:04.222Z,54.90
2022-08-17T14:16:04.290Z,54.24
2022-08-17T14:17:04.227Z,54.41
2022-08-17T14:18:04.189Z,53.87
2022-08-17T14:19:04.185Z,54.48
2022-08-17T14:20:04.239Z,54.08
2022-08-17T14:21:04.215Z,54.16
2022-08-17T14:22:04.201Z,54.11
2022-08-17T14:23:04.178Z,54.03
2022-08-17T14:24:04.155Z,54.73
2022-08-17T14:25:04.185Z,54.62
2022-08-17T14:26:04.179Z,54.72
2022-08-17T14:27:04.159Z,54.27
2022-08-17T14:28:04.161Z,54.70
2022-08-17T14:29:04.162Z,54.77
2022-08-17T14:30:05.172Z,55.39
2022-08-17T14:31:04.129Z,54.64
2022-08-17T14:32:04.242Z,54.76
2022-08-17T14:33:04.191Z,54.36
2022-08-17T14:34:04.151Z,49.67
2022-08-17T14:35:04.106Z,46.95
2022-08-17T14:36:04.064Z,49.31