createdAt,value
2018-10-16T00:02:06.793Z,98482.17
2018-10-16T00:07:09.221Z,98486.13
2018-10-16T00:12:11.610Z,98480.67
2018-10-16T00:17:13.924Z,98482.95
2018-10-16T00:22:16.268Z,98487.81
2018-10-16T00:27:18.580Z,98489.47
2018-10-16T00:32:20.889Z,98496.13
2018-10-16T00:37:23.299Z,98493.69
2018-10-16T00:42:25.669Z,98497.94
2018-10-16T00:47:28.015Z,98497.28
2018-10-16T00:52:30.332Z,98501.36
2018-10-16T00:57:32.640Z,98496.90
2018-10-16T01:02:35.043Z,98488.06
2018-10-16T01:07:37.524Z,98483.87
2018-10-16T01:12:40.524Z,98482.16
2018-10-16T01:17:42.911Z,98478.01
2018-10-16T01:22:45.249Z,98473.73
2018-10-16T01:27:47.557Z,98470.77
2018-10-16T01:32:49.857Z,98467.99
2018-10-16T01:37:52.265Z,98479.40
2018-10-16T01:42:54.678Z,98477.01
2018-10-16T01:47:56.985Z,98472.15
2018-10-16T01:52:59.307Z,98478.48
2018-10-16T01:58:01.649Z,98482.48
2018-10-16T02:03:04.103Z,98479.52
2018-10-16T02:08:07.424Z,98476.66
2018-10-16T02:13:09.757Z,98487.19
2018-10-16T02:18:12.102Z,98484.36
2018-10-16T02:23:14.443Z,98488.43
2018-10-16T02:28:16.783Z,98485.38
2018-10-16T02:33:19.085Z,98491.87
2018-10-16T02:38:21.457Z,98501.45
2018-10-16T02:43:23.835Z,98502.55
2018-10-16T02:48:26.144Z,98510.95
2018-10-16T02:53:28.468Z,98510.14
2018-10-16T02:58:30.824Z,98511.60
2018-10-16T03:03:34.919Z,98512.23
2018-10-16T03:08:37.823Z,98512.95
2018-10-16T03:13:40.188Z,98507.45
2018-10-16T03:18:42.489Z,98504.26
2018-10-16T03:23:44.832Z,98504.30
2018-10-16T03:28:47.169Z,98511.06
2018-10-16T03:33:49.478Z,98514.27
2018-10-16T03:38:51.832Z,98522.58
2018-10-16T03:43:59.349Z,98524.00
2018-10-16T03:49:01.694Z,98525.86
2018-10-16T03:54:04.399Z,98528.33
2018-10-16T03:59:06.688Z,98530.37
2018-10-16T04:04:09.013Z,98544.49
2018-10-16T04:09:11.309Z,98540.13
2018-10-16T04:14:13.630Z,98545.58
2018-10-16T04:19:15.905Z,98541.62
2018-10-16T04:24:18.184Z,98538.59
2018-10-16T04:29:20.496Z,98542.56
2018-10-16T04:34:22.774Z,98544.33
2018-10-16T04:39:25.024Z,98540.27
2018-10-16T04:44:27.321Z,98538.77
2018-10-16T04:49:29.572Z,98539.61
2018-10-16T04:54:31.818Z,98542.27
2018-10-16T04:59:34.074Z,98539.73
2018-10-16T05:04:36.329Z,98550.12
2018-10-16T05:09:38.697Z,98543.83
2018-10-16T05:14:41.028Z,98548.20
2018-10-16T05:19:43.269Z,98548.42
2018-10-16T05:24:45.558Z,98551.79
2018-10-16T05:29:47.841Z,98566.58
2018-10-16T05:34:50.130Z,98567.63
2018-10-16T05:39:52.414Z,98566.80
2018-10-16T05:44:54.731Z,98568.55
2018-10-16T05:49:57.021Z,98571.42
2018-10-16T05:55:00.812Z,98570.17
2018-10-16T06:00:15.805Z,98578.94
2018-10-16T06:05:18.103Z,98577.72
2018-10-16T06:10:20.435Z,98576.69
2018-10-16T06:15:22.743Z,98584.52
2018-10-16T06:20:25.159Z,98583.80
2018-10-16T06:25:27.448Z,98588.56
2018-10-16T06:30:29.723Z,98596.40
2018-10-16T06:35:32.239Z,98610.86
2018-10-16T06:40:34.555Z,98616.55
2018-10-16T06:45:36.863Z,98616.80
2018-10-16T06:50:39.123Z,98614.91
2018-10-16T06:55:41.372Z,98623.52
2018-10-16T07:00:43.620Z,98630.56
2018-10-16T07:05:45.891Z,98630.84
2018-10-16T07:10:48.161Z,98621.28
2018-10-16T07:15:50.485Z,98627.77
2018-10-16T07:20:52.755Z,98625.97
2018-10-16T07:25:55.062Z,98618.59
2018-10-16T07:30:57.348Z,98618.59
2018-10-16T07:35:59.702Z,98619.28
2018-10-16T07:41:01.999Z,98613.87
2018-10-16T07:46:04.569Z,98619.34
2018-10-16T07:51:06.847Z,98628.13
2018-10-16T07:56:09.233Z,98631.34
2018-10-16T08:01:11.520Z,98639.45
2018-10-16T08:06:13.812Z,98648.75
2018-10-16T08:11:16.124Z,98649.10
2018-10-16T08:16:18.512Z,98649.38
2018-10-16T08:21:20.765Z,98651.41
2018-10-16T08:26:23.024Z,98649.06
2018-10-16T08:31:25.410Z,98652.01
2018-10-16T08:36:27.746Z,98652.25
2018-10-16T08:41:34.758Z,98642.00
2018-10-16T08:46:48.638Z,98640.73
2018-10-16T08:51:53.317Z,98641.62
2018-10-16T08:56:55.594Z,98633.84
2018-10-16T09:01:57.961Z,98632.09
2018-10-16T09:07:00.360Z,98651.59
2018-10-16T09:12:02.661Z,98664.58
2018-10-16T09:17:05.119Z,98662.19
2018-10-16T09:22:07.445Z,98665.74
2018-10-16T09:27:09.811Z,98664.36
2018-10-16T09:32:12.081Z,98661.27
2018-10-16T09:37:14.422Z,98655.89
2018-10-16T09:42:16.695Z,98657.98
2018-10-16T09:47:19.013Z,98657.92
2018-10-16T09:52:21.286Z,98667.24
2018-10-16T09:57:23.650Z,98668.22
2018-10-16T10:02:25.947Z,98667.58
2018-10-16T10:07:28.332Z,98662.20
2018-10-16T10:12:30.596Z,98661.97
2018-10-16T10:17:32.962Z,98666.66
2018-10-16T10:22:35.285Z,98671.77
2018-10-16T10:27:37.566Z,98672.58
2018-10-16T10:32:40.064Z,98676.48
2018-10-16T10:37:42.449Z,98672.28
2018-10-16T10:42:44.803Z,98664.63
2018-10-16T10:47:47.125Z,98668.20
2018-10-16T10:52:49.413Z,98653.23
2018-10-16T10:57:51.687Z,98662.19
2018-10-16T11:02:54.078Z,98667.91
2018-10-16T11:07:56.321Z,98670.53
2018-10-16T11:12:58.613Z,98658.47
2018-10-16T11:18:00.925Z,98661.37
2018-10-16T11:23:03.358Z,98660.63
2018-10-16T11:28:05.825Z,98655.19
2018-10-16T11:33:08.182Z,98665.39
2018-10-16T11:38:10.418Z,98660.59
2018-10-16T11:43:12.775Z,98669.19
2018-10-16T11:48:15.194Z,98665.52
2018-10-16T11:53:17.567Z,98669.84
2018-10-16T11:58:19.842Z,98672.91
2018-10-16T12:03:22.146Z,98674.34
2018-10-16T12:08:24.429Z,98676.23
2018-10-16T12:13:26.726Z,98676.32
2018-10-16T12:19:33.616Z,98689.77
2018-10-16T12:24:35.970Z,98678.27
2018-10-16T12:29:38.228Z,98672.13
2018-10-16T12:34:40.647Z,98675.93
2018-10-16T12:39:43.044Z,98667.20
2018-10-16T12:44:45.253Z,98668.02
2018-10-16T12:49:47.539Z,98665.63
2018-10-16T12:54:49.800Z,98668.59
2018-10-16T12:59:52.274Z,98670.47
2018-10-16T13:04:54.530Z,98667.28
2018-10-16T13:09:56.784Z,98669.99
2018-10-16T13:14:59.289Z,98670.05
2018-10-16T13:20:01.619Z,98673.56
2018-10-16T13:25:04.468Z,98680.25
2018-10-16T13:30:08.868Z,98685.76
2018-10-16T13:35:13.096Z,98682.23
2018-10-16T13:40:15.388Z,98674.93
2018-10-16T13:45:17.699Z,98680.69
2018-10-16T13:50:19.987Z,98693.73
2018-10-16T13:55:22.245Z,98708.02
2018-10-16T14:00:24.529Z,98699.05
2018-10-16T14:05:26.824Z,98698.47
2018-10-16T14:10:29.072Z,98705.55
2018-10-16T14:15:31.324Z,98712.36
2018-10-16T14:20:33.822Z,98713.02
2018-10-16T14:25:36.120Z,98707.41
2018-10-16T14:30:38.403Z,98705.22
2018-10-16T14:35:40.681Z,98709.66
2018-10-16T14:40:43.011Z,98717.80
2018-10-16T14:45:45.386Z,98712.80
2018-10-16T14:50:47.817Z,98722.55
2018-10-16T14:55:50.093Z,98718.06
2018-10-16T15:00:52.435Z,98715.18
2018-10-16T15:05:54.809Z,98719.14
2018-10-16T15:10:57.877Z,98717.14
2018-10-16T15:16:00.244Z,98708.63
2018-10-16T15:21:02.636Z,98707.75
2018-10-16T15:26:05.528Z,98714.88
2018-10-16T15:31:07.797Z,98709.13
2018-10-16T15:36:10.184Z,98705.55
2018-10-16T15:41:12.606Z,98715.04
2018-10-16T15:46:14.907Z,98717.31
2018-10-16T15:51:17.194Z,98713.09
2018-10-16T15:56:19.534Z,98717.14
2018-10-16T16:01:21.904Z,98713.92
2018-10-16T16:06:24.197Z,98729.31
2018-10-16T16:11:26.728Z,98730.34
2018-10-16T16:16:28.996Z,98734.84
2018-10-16T16:21:31.681Z,98740.80
2018-10-16T16:26:33.975Z,98744.93
2018-10-16T16:31:36.391Z,98749.09
2018-10-16T16:36:38.685Z,98752.63
2018-10-16T16:41:41.222Z,98753.81
2018-10-16T16:46:43.501Z,98760.09
2018-10-16T16:51:45.849Z,98762.62
2018-10-16T16:56:48.152Z,98764.44
2018-10-16T17:01:51.067Z,98762.22
2018-10-16T17:06:53.917Z,98765.72
2018-10-16T17:11:56.588Z,98768.56
2018-10-16T17:16:59.649Z,98770.22
2018-10-16T17:22:01.990Z,98775.20
2018-10-16T17:27:04.425Z,98779.44
2018-10-16T17:32:06.700Z,98780.19
2018-10-16T17:37:09.046Z,98783.02
2018-10-16T17:42:11.333Z,98786.16
2018-10-16T17:47:15.571Z,98780.83
2018-10-16T17:52:17.936Z,98783.22
2018-10-16T17:57:21.739Z,98790.55
2018-10-16T18:02:24.100Z,98785.84
2018-10-16T18:07:27.838Z,98782.20
2018-10-16T18:12:30.230Z,98792.66
2018-10-16T18:17:32.537Z,98793.83
2018-10-16T18:22:34.882Z,98795.59
2018-10-16T18:27:37.337Z,98795.09
2018-10-16T18:32:39.925Z,98800.34
2018-10-16T18:37:43.005Z,98795.98
2018-10-16T18:42:45.285Z,98796.73
2018-10-16T18:47:47.693Z,98803.50
2018-10-16T18:52:50.110Z,98802.04
2018-10-16T18:57:52.474Z,98806.58
2018-10-16T19:02:54.809Z,98812.63
2018-10-16T19:07:57.082Z,98805.52
2018-10-16T19:13:02.527Z,98809.52
2018-10-16T19:18:04.861Z,98805.15
2018-10-16T19:23:07.178Z,98808.17
2018-10-16T19:28:09.472Z,98809.37
2018-10-16T19:33:11.919Z,98805.88
2018-10-16T19:38:14.059Z,98804.50
2018-10-16T19:43:16.309Z,98808.95
2018-10-16T19:48:18.729Z,98814.55
2018-10-16T19:53:21.092Z,98809.77
2018-10-16T19:58:23.374Z,98812.02
2018-10-16T20:03:25.705Z,98809.17
2018-10-16T20:08:28.590Z,98813.26
2018-10-16T20:13:30.899Z,98819.22
2018-10-16T20:18:33.239Z,98816.80
2018-10-16T20:23:35.573Z,98813.06
2018-10-16T20:28:37.995Z,98811.26
2018-10-16T20:33:40.245Z,98812.67
2018-10-16T20:38:42.610Z,98813.75
2018-10-16T20:43:44.860Z,98818.98
2018-10-16T20:48:47.107Z,98813.19
2018-10-16T20:53:49.449Z,98813.30
2018-10-16T20:58:52.102Z,98810.53
2018-10-16T21:03:54.406Z,98809.03
2018-10-16T21:08:56.661Z,98810.69
2018-10-16T21:13:58.921Z,98802.73
2018-10-16T21:19:01.212Z,98805.68
2018-10-16T21:24:03.825Z,98813.25
2018-10-16T21:29:06.171Z,98807.55
2018-10-16T21:34:08.400Z,98805.19
2018-10-16T21:39:11.102Z,98805.07
2018-10-16T21:44:13.421Z,98814.52
2018-10-16T21:49:15.736Z,98806.34
2018-10-16T21:54:18.256Z,98800.53
2018-10-16T21:59:20.553Z,98801.02
2018-10-16T22:04:22.808Z,98798.55
2018-10-16T22:09:25.074Z,98800.91
2018-10-16T22:14:27.332Z,98798.98
2018-10-16T22:19:29.594Z,98798.59
2018-10-16T22:24:31.964Z,98796.45
2018-10-16T22:29:34.308Z,98799.31
2018-10-16T22:34:36.481Z,98796.55
2018-10-16T22:39:38.749Z,98799.82
2018-10-16T22:44:41.133Z,98804.95
2018-10-16T22:49:43.356Z,98800.14
2018-10-16T22:54:45.813Z,98801.67
2018-10-16T22:59:48.060Z,98807.50
2018-10-16T23:04:50.304Z,98798.72
2018-10-16T23:09:52.550Z,98806.47
2018-10-16T23:14:54.798Z,98800.13
2018-10-16T23:19:57.047Z,98805.03
2018-10-16T23:24:59.654Z,98804.81
2018-10-16T23:30:02.112Z,98804.50
2018-10-16T23:35:04.851Z,98801.11
2018-10-16T23:40:07.144Z,98799.38
2018-10-16T23:45:09.424Z,98796.42
2018-10-16T23:50:11.748Z,98794.27
2018-10-16T23:55:14.106Z,98791.39
