createdAt,value
2022-08-27T00:00:24.725Z,150954.88
2022-08-27T00:05:46.932Z,150915.97
2022-08-27T00:10:53.209Z,150891.34
2022-08-27T00:15:57.569Z,150897.84
2022-08-27T00:21:06.991Z,150891.34
2022-08-27T00:26:12.356Z,150886.19
2022-08-27T00:31:16.938Z,150899.16
2022-08-27T00:36:24.364Z,150915.97
2022-08-27T00:41:28.726Z,150899.16
2022-08-27T00:46:39.635Z,150912.09
2022-08-27T00:51:57.699Z,150868.03
2022-08-27T00:57:04.311Z,150853.78
2022-08-27T01:02:21.413Z,150848.59
2022-08-27T01:07:31.955Z,150847.28
2022-08-27T01:12:38.235Z,150866.75
2022-08-27T01:17:45.075Z,150868.03
2022-08-27T01:22:59.382Z,150838.22
2022-08-27T01:28:07.588Z,150862.81
2022-08-27T01:33:15.564Z,150823.94
2022-08-27T01:38:30.887Z,150797.97
2022-08-27T01:43:37.424Z,150797.97
2022-08-27T01:48:41.949Z,150810.97
2022-08-27T01:53:48.101Z,150816.13
2022-08-27T01:58:54.826Z,150796.69
2022-08-27T02:03:59.146Z,150804.47
2022-08-27T02:09:04.450Z,150801.91
2022-08-27T02:14:12.881Z,150790.25
2022-08-27T02:19:19.210Z,150797.97
2022-08-27T02:24:23.897Z,150810.97
2022-08-27T02:29:30.544Z,150794.13
2022-08-27T02:34:35.304Z,150774.66
2022-08-27T02:39:43.135Z,150743.56
2022-08-27T02:44:52.090Z,150718.97
2022-08-27T02:49:56.789Z,150704.72
2022-08-27T02:55:01.518Z,150706.00
2022-08-27T03:00:12.805Z,150685.28
2022-08-27T03:05:18.142Z,150668.44
2022-08-27T03:10:23.901Z,150668.44
2022-08-27T03:15:30.199Z,150671.06
2022-08-27T03:20:35.381Z,150584.28
2022-08-27T03:25:40.575Z,150567.38
2022-08-27T03:30:52.143Z,150580.31
2022-08-27T03:35:56.984Z,150566.09
2022-08-27T03:41:03.375Z,150524.63
2022-08-27T03:46:10.667Z,150511.69
2022-08-27T03:51:17.824Z,150514.28
2022-08-27T03:56:22.173Z,150470.25
2022-08-27T04:01:29.597Z,150489.69
2022-08-27T04:06:36.537Z,150502.63
2022-08-27T04:11:41.207Z,150498.75
2022-08-27T04:16:48.775Z,150500.06
2022-08-27T04:22:02.374Z,150541.50
2022-08-27T04:27:08.511Z,150557.00
2022-08-27T04:32:15.222Z,150582.94
2022-08-27T04:37:23.333Z,150601.09
2022-08-27T04:42:28.252Z,150660.69
2022-08-27T04:47:34.769Z,150671.06
2022-08-27T04:52:40.799Z,150684.00
2022-08-27T04:57:46.281Z,150720.25
2022-08-27T05:02:52.614Z,150761.72
2022-08-27T05:07:57.147Z,150730.63
2022-08-27T05:13:01.576Z,150722.88
2022-08-27T05:18:10.135Z,150747.47
2022-08-27T05:23:15.295Z,150742.28
2022-08-27T05:28:22.554Z,150726.75
2022-08-27T05:33:34.774Z,150826.56
2022-08-27T05:38:38.935Z,150871.91
2022-08-27T05:43:49.823Z,150908.22
2022-08-27T05:49:00.414Z,150986.00
2022-08-27T05:54:08.919Z,151075.50
2022-08-27T05:59:30.918Z,151106.63
2022-08-27T06:04:40.973Z,151148.16
2022-08-27T06:09:45.598Z,151131.25
2022-08-27T06:14:49.848Z,151159.81
2022-08-27T06:19:57.610Z,151179.22
2022-08-27T06:25:02.539Z,151302.56
2022-08-27T06:30:08.811Z,151486.84
2022-08-27T06:35:15.361Z,151910.47
2022-08-27T06:40:19.665Z,152676.94
2022-08-27T06:45:24.187Z,153639.38
2022-08-27T06:50:31.240Z,154433.91
2022-08-27T06:55:44.053Z,154843.50
2022-08-27T07:00:49.081Z,155160.50
2022-08-27T07:05:55.841Z,155104.13
2022-08-27T07:11:00.933Z,155476.31
2022-08-27T07:16:07.977Z,155164.44
2022-08-27T07:21:14.578Z,154512.44
2022-08-27T07:26:19.652Z,153988.09
2022-08-27T07:31:25.632Z,154542.53
2022-08-27T07:36:31.993Z,155405.53
2022-08-27T07:41:57.773Z,155366.25
2022-08-27T07:47:02.655Z,155611.41
2022-08-27T07:52:08.901Z,155345.25
2022-08-27T07:57:14.114Z,155505.22
2022-08-27T08:02:18.436Z,155819.91
2022-08-27T08:07:26.375Z,156179.50
2022-08-27T08:12:32.220Z,155762.22
2022-08-27T08:17:37.124Z,154983.69
2022-08-27T08:22:43.166Z,154710.00
2022-08-27T08:27:48.956Z,154855.34
2022-08-27T08:32:53.537Z,154644.59
2022-08-27T08:37:59.756Z,154562.16
2022-08-27T08:43:08.281Z,154631.50
2022-08-27T08:48:16.873Z,154435.22
2022-08-27T08:53:35.011Z,154011.66
2022-08-27T08:58:47.621Z,153948.94
2022-08-27T09:03:57.114Z,153478.81
2022-08-27T09:09:09.862Z,153421.38
2022-08-27T09:14:26.205Z,153681.13
2022-08-27T09:19:31.167Z,153576.69
2022-08-27T09:24:49.312Z,153559.69
2022-08-27T09:29:57.094Z,153446.19
2022-08-27T09:35:05.159Z,153538.81
2022-08-27T09:40:23.039Z,153733.34
2022-08-27T09:45:31.168Z,153830.03
2022-08-27T09:50:43.546Z,153745.09
2022-08-27T09:55:56.013Z,153702.00
2022-08-27T10:01:04.701Z,153645.88
2022-08-27T10:06:11.548Z,153948.94
2022-08-27T10:11:23.875Z,153674.63
2022-08-27T10:16:53.316Z,153310.50
2022-08-27T10:22:07.572Z,153601.50
2022-08-27T10:27:25.094Z,153826.13
2022-08-27T10:32:46.859Z,153989.44
2022-08-27T10:38:12.111Z,153981.59
2022-08-27T10:43:44.376Z,153692.88
2022-08-27T10:48:58.714Z,153901.94
2022-08-27T10:54:10.331Z,153895.38
2022-08-27T10:59:31.409Z,154114.88
2022-08-27T11:04:41.451Z,154171.06
2022-08-27T11:09:56.973Z,154248.22
2022-08-27T11:15:12.281Z,154282.22
2022-08-27T11:20:23.197Z,154350.22
2022-08-27T11:25:47.024Z,154369.84
2022-08-27T11:31:03.451Z,154347.63
2022-08-27T11:36:39.727Z,154137.09
2022-08-27T11:41:56.307Z,154138.41
2022-08-27T11:47:15.176Z,154304.44
2022-08-27T11:52:26.285Z,154365.94
2022-08-27T11:57:33.800Z,154407.78
2022-08-27T12:02:39.871Z,154410.41
2022-08-27T12:07:53.515Z,154465.38
2022-08-27T12:13:13.790Z,154283.50
2022-08-27T12:18:50.150Z,154278.31
2022-08-27T12:24:22.862Z,154271.75
2022-08-27T12:29:31.874Z,154266.53
2022-08-27T12:34:45.867Z,154303.13
2022-08-27T12:39:54.994Z,154288.78
2022-08-27T12:45:01.582Z,154120.09
2022-08-27T12:50:08.930Z,154245.63
2022-08-27T12:55:24.473Z,154355.50
2022-08-27T13:00:36.478Z,154343.72
2022-08-27T13:05:47.687Z,154359.38
2022-08-27T13:10:52.871Z,154091.38
2022-08-27T13:16:00.864Z,154084.81
2022-08-27T13:21:14.017Z,153960.69
2022-08-27T13:26:24.136Z,154099.22
2022-08-27T13:31:30.024Z,154270.44
2022-08-27T13:36:50.020Z,153931.94
2022-08-27T13:41:55.742Z,153969.84
2022-08-27T13:47:04.496Z,153480.09
2022-08-27T13:52:22.857Z,153292.22
2022-08-27T13:57:31.796Z,153203.50
2022-08-27T14:02:36.644Z,153217.84
2022-08-27T14:07:47.897Z,153344.41
2022-08-27T14:12:58.823Z,153708.56
2022-08-27T14:18:05.319Z,153670.69
2022-08-27T14:23:11.785Z,153477.50
2022-08-27T14:28:16.375Z,153228.25
2022-08-27T14:33:21.718Z,153212.63
2022-08-27T14:38:32.091Z,153074.38
2022-08-27T14:43:37.087Z,153374.38
2022-08-27T14:48:50.514Z,153577.97
2022-08-27T14:53:59.408Z,153279.16
2022-08-27T14:59:04.551Z,153320.94
2022-08-27T15:04:10.267Z,153140.91
2022-08-27T15:09:16.121Z,153189.19
2022-08-27T15:14:26.042Z,153138.31
2022-08-27T15:19:31.347Z,153229.56
2022-08-27T15:24:47.607Z,153264.75
2022-08-27T15:29:53.086Z,153310.50
2022-08-27T15:34:58.776Z,153280.44
2022-08-27T15:40:06.663Z,153224.38
2022-08-27T15:45:14.495Z,153318.28
2022-08-27T15:50:19.109Z,153191.78
2022-08-27T15:55:31.074Z,153027.47
2022-08-27T16:00:36.772Z,152957.03
2022-08-27T16:05:44.409Z,152997.47
2022-08-27T16:10:50.942Z,152854.09
2022-08-27T16:15:56.539Z,152873.66
2022-08-27T16:21:03.592Z,152848.88
2022-08-27T16:26:09.891Z,152796.75
2022-08-27T16:31:15.368Z,152718.59
2022-08-27T16:36:20.108Z,152769.38
2022-08-27T16:41:26.891Z,152749.81
2022-08-27T16:46:31.274Z,152743.34
2022-08-27T16:51:38.148Z,152738.09
2022-08-27T16:56:46.332Z,152598.75
2022-08-27T17:01:54.187Z,152562.28
2022-08-27T17:06:59.257Z,152525.84
2022-08-27T17:12:05.489Z,152546.66
2022-08-27T17:17:10.659Z,152560.97
2022-08-27T17:22:15.765Z,152533.66
2022-08-27T17:27:22.388Z,152468.56
2022-08-27T17:32:27.874Z,152484.19
2022-08-27T17:37:32.540Z,152445.06
2022-08-27T17:42:39.616Z,152459.47
2022-08-27T17:47:44.692Z,152409.94
2022-08-27T17:52:49.155Z,152370.91
2022-08-27T17:57:54.967Z,152340.97
2022-08-27T18:02:59.368Z,152391.75
2022-08-27T18:08:03.812Z,152350.09
2022-08-27T18:13:10.825Z,152353.97
2022-08-27T18:18:16.338Z,152377.41
2022-08-27T18:23:22.769Z,152317.56
2022-08-27T18:28:29.089Z,152255.06
2022-08-27T18:33:33.789Z,152277.22
2022-08-27T18:38:38.164Z,152285.03
2022-08-27T18:43:44.150Z,152199.13
2022-08-27T18:48:48.681Z,152262.88
2022-08-27T18:53:54.161Z,152236.84
2022-08-27T18:59:00.679Z,152258.94
2022-08-27T19:04:06.221Z,152244.66
2022-08-27T19:09:10.782Z,152243.34
2022-08-27T19:14:17.911Z,152223.84
2022-08-27T19:19:22.407Z,152182.19
2022-08-27T19:24:28.199Z,152183.56
2022-08-27T19:29:34.384Z,152169.22
2022-08-27T19:34:38.720Z,152140.63
2022-08-27T19:39:44.257Z,152110.72
2022-08-27T19:44:49.995Z,152092.50
2022-08-27T19:49:55.589Z,152046.94
2022-08-27T19:55:15.287Z,152028.72
2022-08-27T20:00:25.055Z,151954.66
2022-08-27T20:05:32.839Z,151877.94
2022-08-27T20:10:39.278Z,151900.06
2022-08-27T20:15:46.388Z,151965.06
2022-08-27T20:20:52.573Z,151978.06
2022-08-27T20:26:01.234Z,152020.97
2022-08-27T20:31:07.844Z,152026.13
2022-08-27T20:36:14.804Z,151955.97
2022-08-27T20:41:19.625Z,151941.63
2022-08-27T20:46:28.616Z,151927.34
2022-08-27T20:52:02.098Z,151946.84
2022-08-27T20:56:58.905Z,151924.75
2022-08-27T21:02:08.219Z,151864.91
2022-08-27T21:07:13.528Z,151857.13
2022-08-27T21:12:22.770Z,151819.41
2022-08-27T21:17:30.197Z,151779.13
2022-08-27T21:22:34.868Z,151734.97
2022-08-27T21:27:39.888Z,151710.28
2022-08-27T21:32:46.480Z,151651.81
2022-08-27T21:37:51.542Z,151631.03
2022-08-27T21:42:57.680Z,151614.13
2022-08-27T21:48:04.421Z,151572.59
2022-08-27T21:53:09.117Z,151579.06
2022-08-27T21:58:15.061Z,151476.47
2022-08-27T22:03:22.918Z,151366.16
2022-08-27T22:08:28.146Z,151451.78
2022-08-27T22:13:33.122Z,151453.13
2022-08-27T22:18:39.340Z,151454.41
2022-08-27T22:23:44.997Z,151389.50
2022-08-27T22:28:49.659Z,151414.16
2022-08-27T22:33:55.958Z,151427.13
2022-08-27T22:39:03.719Z,151392.09
2022-08-27T22:44:08.823Z,151411.56
2022-08-27T22:49:15.595Z,151323.31
2022-08-27T22:54:20.849Z,151285.66
2022-08-27T22:59:25.286Z,151179.22
2022-08-27T23:04:53.672Z,151192.25
2022-08-27T23:09:56.207Z,151206.50
2022-08-27T23:15:00.941Z,151210.38
2022-08-27T23:20:10.711Z,151206.50
2022-08-27T23:25:32.832Z,151233.72
2022-08-27T23:30:37.707Z,151223.34
2022-08-27T23:35:48.418Z,151215.59
2022-08-27T23:40:54.162Z,151210.38
2022-08-27T23:45:59.393Z,151162.41
2022-08-27T23:51:05.268Z,151194.81
2022-08-27T23:56:10.210Z,151209.06
