createdAt,value
2022-09-13T00:02:47.233Z,70.52
2022-09-13T00:05:51.487Z,71.77
2022-09-13T00:08:55.116Z,70.63
2022-09-13T00:11:58.221Z,73.17
2022-09-13T00:15:01.000Z,72.98
2022-09-13T00:18:05.414Z,73.64
2022-09-13T00:21:10.914Z,74.35
2022-09-13T00:24:14.525Z,75.90
2022-09-13T00:27:43.727Z,73.18
2022-09-13T00:30:51.582Z,73.64
2022-09-13T00:34:16.088Z,75.90
2022-09-13T00:38:04.495Z,75.59
2022-09-13T00:41:27.749Z,76.07
2022-09-13T00:45:00.210Z,73.40
2022-09-13T00:48:07.246Z,74.86
2022-09-13T00:51:12.047Z,77.20
2022-09-13T00:54:16.653Z,77.41
2022-09-13T00:57:22.297Z,78.01
2022-09-13T01:00:25.376Z,79.45
2022-09-13T01:03:32.161Z,80.29
2022-09-13T01:06:38.957Z,78.52
2022-09-13T01:09:45.842Z,79.67
2022-09-13T01:13:14.998Z,78.62
2022-09-13T01:16:18.400Z,78.91
2022-09-13T01:19:21.112Z,79.35
2022-09-13T01:22:45.204Z,80.24
2022-09-13T01:26:09.080Z,80.69
2022-09-13T01:29:41.160Z,80.65
2022-09-13T01:36:01.246Z,78.91
2022-09-13T01:39:06.440Z,80.42
2022-09-13T01:42:26.757Z,80.24
2022-09-13T01:45:58.514Z,78.89
2022-09-13T01:49:20.384Z,80.07
2022-09-13T01:52:45.575Z,80.83
2022-09-13T01:56:04.083Z,80.31
2022-09-13T01:59:29.292Z,80.52
2022-09-13T02:02:38.702Z,82.13
2022-09-13T02:05:57.618Z,82.62
2022-09-13T02:09:03.676Z,82.59
2022-09-13T02:12:16.298Z,81.95
2022-09-13T02:15:49.093Z,81.39
2022-09-13T02:18:59.126Z,81.62
2022-09-13T02:22:03.908Z,81.45
2022-09-13T02:25:12.361Z,80.33
2022-09-13T02:28:21.326Z,80.47
2022-09-13T02:31:37.168Z,81.37
2022-09-13T02:34:44.040Z,81.07
2022-09-13T02:37:55.793Z,81.76
2022-09-13T02:41:10.099Z,82.81
2022-09-13T02:44:35.256Z,81.82
2022-09-13T02:47:59.398Z,82.91
2022-09-13T02:51:37.379Z,83.64
2022-09-13T02:54:53.223Z,83.11
2022-09-13T03:02:42.922Z,83.10
2022-09-13T03:05:45.859Z,84.04
2022-09-13T03:08:48.485Z,84.95
2022-09-13T03:12:03.861Z,84.04
2022-09-13T03:15:22.053Z,84.49
2022-09-13T03:18:31.129Z,83.77
2022-09-13T03:21:37.560Z,82.83
2022-09-13T03:24:51.006Z,82.50
2022-09-13T03:28:11.966Z,82.50
2022-09-13T03:31:24.738Z,83.55
2022-09-13T03:34:45.753Z,83.34
2022-09-13T03:38:16.662Z,82.63
2022-09-13T03:41:27.583Z,82.02
2022-09-13T03:44:32.930Z,81.71
2022-09-13T03:47:38.664Z,82.57
2022-09-13T03:50:42.524Z,83.33
2022-09-13T03:53:56.343Z,82.93
2022-09-13T03:57:08.860Z,82.62
2022-09-13T04:00:15.196Z,82.41
2022-09-13T04:03:18.396Z,82.50
2022-09-13T04:06:22.274Z,83.25
2022-09-13T04:09:25.323Z,83.84
2022-09-13T04:12:31.887Z,84.04
2022-09-13T04:15:37.347Z,84.10
2022-09-13T04:18:40.211Z,85.18
2022-09-13T04:21:43.531Z,85.70
2022-09-13T04:24:46.523Z,85.72
2022-09-13T04:27:54.326Z,85.92
2022-09-13T04:30:57.106Z,84.30
2022-09-13T04:34:02.135Z,83.54
2022-09-13T04:37:04.801Z,84.12
2022-09-13T04:40:08.659Z,82.30
2022-09-13T04:43:11.326Z,81.93
2022-09-13T04:46:16.610Z,81.30
2022-09-13T04:49:20.261Z,78.57
2022-09-13T04:52:23.337Z,77.01
2022-09-13T04:55:26.138Z,76.63
2022-09-13T04:58:29.903Z,76.88
2022-09-13T05:01:32.931Z,74.53
2022-09-13T05:04:35.897Z,73.26
2022-09-13T05:07:38.468Z,72.57
2022-09-13T05:10:41.567Z,71.53
2022-09-13T05:13:44.496Z,69.75
2022-09-13T05:16:47.381Z,68.64
2022-09-13T05:19:49.959Z,67.94
2022-09-13T05:22:52.947Z,65.78
2022-09-13T05:25:57.521Z,65.11
2022-09-13T05:29:00.677Z,66.49
2022-09-13T05:32:04.368Z,62.54
2022-09-13T05:35:08.173Z,61.88
2022-09-13T05:38:11.044Z,61.64
2022-09-13T05:41:14.413Z,60.92
2022-09-13T15:10:10.155Z,40.98
2022-09-13T15:13:18.471Z,41.09
2022-09-13T15:20:51.927Z,41.47
2022-09-13T15:23:54.816Z,40.93
2022-09-13T15:27:06.854Z,40.96
2022-09-13T15:30:40.536Z,41.65
2022-09-13T15:33:47.491Z,41.64
2022-09-13T15:37:14.048Z,42.02
2022-09-13T15:40:22.171Z,41.77
2022-09-13T15:43:25.465Z,42.77
2022-09-13T15:46:31.314Z,41.78
2022-09-13T15:49:35.146Z,43.19
2022-09-13T15:52:37.850Z,43.91
2022-09-13T15:55:40.978Z,42.85
2022-09-13T15:58:45.131Z,43.25
2022-09-13T16:01:50.150Z,43.60
2022-09-13T16:04:55.916Z,44.19
2022-09-13T16:07:59.748Z,43.27
2022-09-13T16:11:05.893Z,43.96
2022-09-13T16:14:09.039Z,43.97
2022-09-13T16:19:08.590Z,43.35
2022-09-13T16:22:18.081Z,44.14
2022-09-13T16:25:21.767Z,43.99
2022-09-13T16:28:25.275Z,42.63
2022-09-13T16:31:31.038Z,43.87
2022-09-13T17:05:58.400Z,48.74
2022-09-13T17:09:03.274Z,49.36
2022-09-13T17:12:11.515Z,48.73
2022-09-13T17:15:14.143Z,48.34
2022-09-13T17:18:18.358Z,48.38
2022-09-13T17:43:26.510Z,49.48
2022-09-13T17:50:52.287Z,52.58
2022-09-13T17:54:20.476Z,51.88
2022-09-13T17:57:32.382Z,52.47
2022-09-13T18:00:47.355Z,52.56
2022-09-13T18:03:56.831Z,52.53
2022-09-13T18:07:01.595Z,52.41
2022-09-13T18:10:38.792Z,52.61
2022-09-13T18:13:37.583Z,52.58
2022-09-13T18:16:41.398Z,53.49
2022-09-13T20:31:34.875Z,59.03
2022-09-13T20:34:39.307Z,58.83
2022-09-13T20:37:45.672Z,59.32
2022-09-13T20:40:48.637Z,58.93
2022-09-13T21:03:29.392Z,59.95
2022-09-13T21:15:15.396Z,60.45
2022-09-13T21:28:19.937Z,60.99
2022-09-13T21:31:28.156Z,60.79
2022-09-13T21:34:30.918Z,61.26
2022-09-13T21:46:22.966Z,60.92
2022-09-13T21:49:31.416Z,61.49
2022-09-13T21:52:34.882Z,61.49
2022-09-13T21:56:00.804Z,61.99
2022-09-13T22:03:07.833Z,62.08
2022-09-13T22:06:12.894Z,62.78
2022-09-13T22:09:15.939Z,62.88
2022-09-13T22:12:18.870Z,63.26
2022-09-13T22:15:23.503Z,62.29
2022-09-13T22:18:26.329Z,63.13
2022-09-13T22:21:31.506Z,63.15
2022-09-13T22:24:36.461Z,63.60
2022-09-13T22:27:39.228Z,64.24
2022-09-13T22:30:42.108Z,64.34
2022-09-13T22:33:44.701Z,63.99
2022-09-13T22:36:47.600Z,64.29
2022-09-13T22:39:50.298Z,64.54
2022-09-13T22:42:53.178Z,64.02
2022-09-13T22:46:03.698Z,63.69
2022-09-13T22:49:07.501Z,63.75
2022-09-13T22:52:12.842Z,63.99
2022-09-13T22:55:15.833Z,63.38
2022-09-13T22:58:18.519Z,63.37
2022-09-13T23:01:25.776Z,62.99
2022-09-13T23:04:28.639Z,63.55
2022-09-13T23:07:31.399Z,63.40
2022-09-13T23:10:34.092Z,62.92
2022-09-13T23:13:37.827Z,63.65
2022-09-13T23:16:46.998Z,62.97
2022-09-13T23:19:49.966Z,63.64
2022-09-13T23:22:53.056Z,63.80
2022-09-13T23:26:01.973Z,64.16
2022-09-13T23:29:05.566Z,64.21
2022-09-13T23:32:08.540Z,64.26
2022-09-13T23:35:11.154Z,64.18
2022-09-13T23:38:14.039Z,64.51
2022-09-13T23:41:17.784Z,64.81
2022-09-13T23:44:20.822Z,64.73
2022-09-13T23:47:23.415Z,65.64
2022-09-13T23:50:26.679Z,65.31
2022-09-13T23:53:30.143Z,65.81
2022-09-13T23:56:34.372Z,66.06
2022-09-13T23:59:36.975Z,66.23
