createdAt,value
2023-02-26T00:01:49.372Z,99384.80
2023-02-26T00:04:18.010Z,99390.08
2023-02-26T00:06:57.480Z,99389.91
2023-02-26T00:09:28.870Z,99393.65
2023-02-26T00:11:59.140Z,99398.45
2023-02-26T00:14:28.543Z,99398.13
2023-02-26T00:17:18.686Z,99398.98
2023-02-26T00:19:47.298Z,99402.98
2023-02-26T00:22:16.313Z,99411.75
2023-02-26T00:24:44.729Z,99412.36
2023-02-26T00:27:13.251Z,99415.48
2023-02-26T00:29:42.421Z,99417.73
2023-02-26T00:32:12.055Z,99420.48
2023-02-26T00:34:41.461Z,99414.55
2023-02-26T00:37:33.122Z,99420.09
2023-02-26T00:40:17.076Z,99423.75
2023-02-26T00:42:46.242Z,99425.02
2023-02-26T00:45:15.372Z,99426.62
2023-02-26T00:47:54.455Z,99431.61
2023-02-26T00:50:25.365Z,99433.39
2023-02-26T00:53:07.582Z,99436.84
2023-02-26T00:55:36.182Z,99438.70
2023-02-26T00:58:04.533Z,99436.86
2023-02-26T01:00:32.986Z,99443.02
2023-02-26T01:03:02.156Z,99445.94
2023-02-26T01:05:31.431Z,99446.46
2023-02-26T01:08:14.321Z,99446.65
2023-02-26T01:10:43.225Z,99449.54
2023-02-26T01:13:12.830Z,99452.09
2023-02-26T01:15:46.731Z,99452.42
2023-02-26T01:18:21.393Z,99458.88
2023-02-26T01:20:55.081Z,99462.63
2023-02-26T01:23:32.200Z,99464.48
2023-02-26T01:26:10.839Z,99467.55
2023-02-26T01:28:39.529Z,99468.60
2023-02-26T01:31:19.590Z,99471.70
2023-02-26T01:33:53.990Z,99477.66
2023-02-26T01:36:28.425Z,99482.79
2023-02-26T01:39:20.435Z,99483.11
2023-02-26T01:41:55.674Z,99490.41
2023-02-26T01:44:50.104Z,99494.61
2023-02-26T01:47:24.156Z,99493.06
2023-02-26T01:49:52.812Z,99495.42
2023-02-26T01:52:48.670Z,99507.84
2023-02-26T01:55:25.657Z,99505.42
2023-02-26T01:57:58.454Z,99506.95
2023-02-26T02:00:26.925Z,99514.77
2023-02-26T02:02:55.635Z,99516.81
2023-02-26T02:05:34.214Z,99518.52
2023-02-26T02:08:02.745Z,99522.08
2023-02-26T02:10:32.489Z,99525.13
2023-02-26T02:13:00.783Z,99531.95
2023-02-26T02:15:53.763Z,99536.36
2023-02-26T02:18:33.141Z,99539.07
2023-02-26T02:21:16.299Z,99542.14
2023-02-26T02:24:15.803Z,99540.14
2023-02-26T02:27:07.867Z,99541.52
2023-02-26T02:30:03.777Z,99546.48
2023-02-26T02:32:47.455Z,99546.14
2023-02-26T02:35:24.954Z,99548.05
2023-02-26T02:38:29.556Z,99552.67
2023-02-26T02:41:29.894Z,99562.08
2023-02-26T02:44:02.692Z,99566.67
2023-02-26T02:46:36.240Z,99569.39
2023-02-26T02:49:13.717Z,99572.48
2023-02-26T02:51:54.662Z,99575.69
2023-02-26T02:54:42.143Z,99582.85
2023-02-26T02:57:23.855Z,99587.31
2023-02-26T02:59:59.375Z,99592.92
2023-02-26T03:02:36.607Z,99592.21
2023-02-26T03:05:05.419Z,99598.85
2023-02-26T03:07:40.656Z,99607.88
2023-02-26T03:10:09.856Z,99611.81
2023-02-26T03:12:38.777Z,99614.19
2023-02-26T03:15:08.336Z,99621.82
2023-02-26T03:17:51.551Z,99624.35
2023-02-26T03:21:04.927Z,99626.88
2023-02-26T03:23:40.961Z,99632.00
2023-02-26T03:26:32.326Z,99632.33
2023-02-26T03:29:16.340Z,99637.95
2023-02-26T03:31:59.602Z,99645.28
2023-02-26T03:34:35.657Z,99648.89
2023-02-26T03:37:39.120Z,99658.27
2023-02-26T03:40:14.242Z,99660.34
2023-02-26T03:43:01.182Z,99664.11
2023-02-26T03:45:33.644Z,99667.37
2023-02-26T03:48:06.264Z,99674.86
2023-02-26T03:50:40.563Z,99681.71
2023-02-26T03:53:15.043Z,99682.40
2023-02-26T03:56:18.522Z,99687.17
2023-02-26T03:58:47.262Z,99689.41
2023-02-26T04:01:22.126Z,99695.70
2023-02-26T04:04:01.167Z,99700.97
2023-02-26T04:06:31.247Z,99701.65
2023-02-26T04:09:01.191Z,99707.08
2023-02-26T04:11:31.244Z,99710.85
2023-02-26T04:14:00.079Z,99714.41
2023-02-26T04:16:28.691Z,99711.52
2023-02-26T04:18:57.365Z,99718.69
2023-02-26T04:21:25.727Z,99726.70
2023-02-26T04:23:54.202Z,99726.54
2023-02-26T04:26:23.265Z,99735.73
2023-02-26T04:28:51.966Z,99741.02
2023-02-26T04:31:20.694Z,99738.13
2023-02-26T04:33:49.298Z,99741.69
2023-02-26T04:36:17.679Z,99742.73
2023-02-26T04:38:46.119Z,99744.95
2023-02-26T04:41:14.577Z,99744.78
2023-02-26T04:43:43.043Z,99750.23
2023-02-26T04:46:12.074Z,99753.83
2023-02-26T04:48:41.116Z,99755.02
2023-02-26T04:51:09.524Z,99759.27
2023-02-26T04:53:37.945Z,99761.65
2023-02-26T04:56:07.324Z,99763.88
2023-02-26T04:58:35.861Z,99766.43
2023-02-26T05:01:04.538Z,99767.96
2023-02-26T05:03:32.940Z,99770.52
2023-02-26T05:06:02.177Z,99773.73
2023-02-26T05:08:30.570Z,99773.07
2023-02-26T05:10:58.962Z,99773.06
2023-02-26T05:13:27.802Z,99777.66
2023-02-26T05:15:56.262Z,99783.29
2023-02-26T05:18:24.979Z,99784.15
2023-02-26T05:20:56.284Z,99789.08
2023-02-26T05:23:25.380Z,99791.64
2023-02-26T05:25:57.304Z,99799.46
2023-02-26T05:28:27.756Z,99806.95
2023-02-26T05:30:58.615Z,99809.98
2023-02-26T05:33:27.621Z,99815.95
2023-02-26T05:35:57.181Z,99817.66
2023-02-26T05:38:25.540Z,99819.36
2023-02-26T05:40:58.260Z,99824.13
2023-02-26T05:43:27.212Z,99829.55
2023-02-26T05:45:55.924Z,99836.20
2023-02-26T05:48:24.776Z,99837.39
2023-02-26T05:50:53.242Z,99843.69
2023-02-26T05:53:21.660Z,99849.13
2023-02-26T05:55:50.747Z,99855.08
2023-02-26T05:58:19.141Z,99862.05
2023-02-26T06:00:47.965Z,99863.41
2023-02-26T06:03:16.430Z,99867.49
2023-02-26T06:05:45.096Z,99867.66
2023-02-26T06:08:15.905Z,99872.42
2023-02-26T06:10:44.837Z,99869.36
2023-02-26T06:13:13.249Z,99871.91
2023-02-26T06:15:42.111Z,99876.66
2023-02-26T06:18:10.955Z,99883.96
2023-02-26T06:20:39.373Z,99887.54
2023-02-26T06:23:07.996Z,99893.31
2023-02-26T06:25:36.875Z,99897.05
2023-02-26T06:28:05.283Z,99902.84
2023-02-26T06:30:33.753Z,99904.20
2023-02-26T06:33:02.404Z,99902.96
2023-02-26T06:35:30.829Z,99915.04
2023-02-26T06:37:59.493Z,99919.24
2023-02-26T06:40:27.946Z,99921.55
2023-02-26T06:42:57.343Z,99927.84
2023-02-26T06:45:25.743Z,99930.58
2023-02-26T06:47:54.261Z,99934.84
2023-02-26T06:50:23.015Z,99935.86
2023-02-26T06:52:51.488Z,99940.46
2023-02-26T06:55:22.371Z,99946.27
2023-02-26T06:57:50.905Z,99943.03
2023-02-26T07:00:19.966Z,99951.55
2023-02-26T07:02:48.748Z,99951.05
2023-02-26T07:05:18.202Z,99953.74
2023-02-26T07:07:46.628Z,99961.41
2023-02-26T07:10:15.325Z,99967.72
2023-02-26T07:12:43.949Z,99962.92
2023-02-26T07:15:12.880Z,99966.64
2023-02-26T07:17:41.321Z,99967.82
2023-02-26T07:20:12.550Z,99975.33
2023-02-26T07:22:42.261Z,99980.46
2023-02-26T07:25:12.809Z,99982.86
2023-02-26T07:27:43.789Z,99992.42
2023-02-26T07:30:13.278Z,99995.84
2023-02-26T07:32:41.754Z,99997.38
2023-02-26T07:35:11.188Z,100009.65
2023-02-26T07:37:40.237Z,100012.90
2023-02-26T07:40:09.817Z,100018.17
2023-02-26T07:42:38.797Z,100023.27
2023-02-26T07:45:08.580Z,100024.80
2023-02-26T07:47:37.064Z,100029.56
2023-02-26T07:50:06.218Z,100035.67
2023-02-26T07:52:34.636Z,100037.52
2023-02-26T07:55:03.059Z,100037.79
2023-02-26T07:57:31.668Z,100041.43
2023-02-26T08:00:00.235Z,100041.52
2023-02-26T08:02:29.116Z,100048.39
2023-02-26T08:04:57.758Z,100056.20
2023-02-26T08:07:26.629Z,100059.95
2023-02-26T08:09:54.998Z,100065.77
2023-02-26T08:12:23.327Z,100067.23
2023-02-26T08:14:51.777Z,100069.36
2023-02-26T08:17:20.226Z,100070.31
2023-02-26T08:19:48.897Z,100076.34
2023-02-26T08:22:17.383Z,100080.98
2023-02-26T08:24:45.731Z,100088.49
2023-02-26T08:27:14.101Z,100092.67
2023-02-26T08:29:43.201Z,100097.56
2023-02-26T08:32:11.714Z,100099.95
2023-02-26T08:34:40.362Z,100101.85
2023-02-26T08:37:11.861Z,100113.26
2023-02-26T08:39:40.275Z,100121.08
2023-02-26T08:42:10.117Z,100114.42
2023-02-26T08:44:38.389Z,100126.11
2023-02-26T08:47:06.629Z,100126.63
2023-02-26T08:49:34.916Z,100133.59
2023-02-26T08:52:03.496Z,100134.20
2023-02-26T08:54:32.407Z,100139.38
2023-02-26T08:57:00.756Z,100134.27
2023-02-26T08:59:29.044Z,100143.08
2023-02-26T09:01:57.444Z,100150.12
2023-02-26T09:04:28.688Z,100150.29
2023-02-26T09:06:58.379Z,100155.84
2023-02-26T09:09:26.787Z,100160.20
2023-02-26T09:11:55.113Z,100162.21
2023-02-26T09:14:23.393Z,100173.16
2023-02-26T09:16:51.915Z,100179.39
2023-02-26T09:19:20.881Z,100186.03
2023-02-26T09:21:49.804Z,100193.07
2023-02-26T09:24:18.148Z,100198.76
2023-02-26T09:26:46.897Z,100203.21
2023-02-26T09:29:15.241Z,100203.05
2023-02-26T09:31:44.427Z,100209.77
2023-02-26T09:34:14.012Z,100218.72
2023-02-26T09:36:44.153Z,100220.35
2023-02-26T09:39:13.079Z,100221.58
2023-02-26T09:41:50.303Z,100230.25
2023-02-26T09:44:25.901Z,100234.19
2023-02-26T09:46:56.920Z,100244.95
2023-02-26T09:50:02.419Z,100241.60
2023-02-26T09:52:30.779Z,100248.08
2023-02-26T09:55:21.382Z,100254.88
2023-02-26T09:57:52.768Z,100257.55
2023-02-26T10:00:38.893Z,100263.79
2023-02-26T10:03:44.480Z,100269.46
2023-02-26T10:06:22.054Z,100275.73
2023-02-26T10:08:59.303Z,100276.36
2023-02-26T10:11:56.938Z,100280.39
2023-02-26T10:14:48.250Z,100280.13
2023-02-26T10:17:16.427Z,100275.59
2023-02-26T10:19:48.369Z,100285.70
2023-02-26T10:22:31.832Z,100286.58
2023-02-26T10:25:07.682Z,100292.86
2023-02-26T10:27:54.486Z,100290.67
2023-02-26T10:30:32.866Z,100291.84
2023-02-26T10:33:12.974Z,100291.23
2023-02-26T10:36:33.896Z,100296.20
2023-02-26T10:39:16.460Z,100295.89
2023-02-26T10:41:46.972Z,100298.17
2023-02-26T10:44:46.377Z,100297.65
2023-02-26T10:47:47.385Z,100302.29
2023-02-26T10:50:21.040Z,100309.23
2023-02-26T10:52:52.485Z,100311.66
2023-02-26T10:55:46.942Z,100315.84
2023-02-26T10:58:20.846Z,100322.14
2023-02-26T11:00:54.023Z,100321.60
2023-02-26T11:03:23.215Z,100323.04
2023-02-26T11:05:52.067Z,100327.85
2023-02-26T11:08:31.444Z,100332.25
2023-02-26T11:11:02.228Z,100331.41
2023-02-26T11:13:35.111Z,100339.17
2023-02-26T11:16:10.706Z,100347.13
2023-02-26T11:18:49.249Z,100345.15
2023-02-26T11:21:23.566Z,100352.15
2023-02-26T11:24:08.579Z,100356.15
2023-02-26T11:26:39.742Z,100358.08
2023-02-26T11:29:25.709Z,100364.95
2023-02-26T11:31:58.230Z,100365.51
2023-02-26T11:34:27.853Z,100362.85
2023-02-26T11:37:00.462Z,100365.23
2023-02-26T11:39:34.147Z,100368.21
2023-02-26T11:42:05.321Z,100362.56
2023-02-26T11:44:48.942Z,100366.20
2023-02-26T11:47:27.047Z,100367.14
2023-02-26T11:50:05.279Z,100366.34
2023-02-26T11:52:42.920Z,100375.54
2023-02-26T11:55:28.051Z,100382.64
2023-02-26T11:57:58.456Z,100383.84
2023-02-26T12:00:38.104Z,100388.27
2023-02-26T12:03:16.365Z,100391.58
2023-02-26T12:05:45.758Z,100395.20
2023-02-26T12:08:40.466Z,100399.08
2023-02-26T12:11:43.968Z,100396.72
2023-02-26T12:14:30.863Z,100396.73
2023-02-26T12:17:26.962Z,100396.64
2023-02-26T12:20:20.286Z,100398.70
2023-02-26T12:22:55.916Z,100406.84
2023-02-26T12:25:37.684Z,100413.34
2023-02-26T12:28:28.488Z,100415.12
2023-02-26T12:31:09.354Z,100412.14
2023-02-26T12:34:03.239Z,100412.56
2023-02-26T12:36:54.307Z,100411.89
2023-02-26T12:39:41.908Z,100414.92
2023-02-26T12:42:32.216Z,100418.95
2023-02-26T12:45:20.281Z,100422.41
2023-02-26T12:48:15.015Z,100422.21
2023-02-26T12:50:55.773Z,100423.51
2023-02-26T12:53:46.947Z,100423.80
2023-02-26T12:56:29.729Z,100427.91
2023-02-26T12:59:04.460Z,100432.39
2023-02-26T13:01:39.886Z,100434.20
2023-02-26T13:04:42.968Z,100438.48
2023-02-26T13:08:04.159Z,100443.61
2023-02-26T13:11:33.106Z,100441.08
2023-02-26T13:14:27.660Z,100438.05
2023-02-26T13:16:57.200Z,100442.51
2023-02-26T13:19:51.024Z,100443.64
2023-02-26T13:22:50.025Z,100448.79
2023-02-26T13:25:25.374Z,100448.66
2023-02-26T13:28:02.127Z,100445.36
2023-02-26T13:30:36.939Z,100448.88
2023-02-26T13:33:09.242Z,100450.76
2023-02-26T13:35:46.354Z,100458.46
2023-02-26T13:38:35.142Z,100460.00
2023-02-26T13:41:21.984Z,100462.05
2023-02-26T13:43:56.148Z,100467.77
2023-02-26T13:46:34.145Z,100472.48
2023-02-26T13:49:51.421Z,100476.96
2023-02-26T13:52:29.162Z,100478.20
2023-02-26T13:55:00.246Z,100481.81
2023-02-26T13:57:50.702Z,100490.70
2023-02-26T14:00:31.549Z,100495.77
2023-02-26T14:03:32.302Z,100501.15
2023-02-26T14:06:27.863Z,100501.55
2023-02-26T14:09:03.521Z,100507.91
2023-02-26T14:11:46.580Z,100507.21
2023-02-26T14:14:38.421Z,100508.08
2023-02-26T14:17:10.706Z,100512.17
2023-02-26T14:19:53.309Z,100513.34
2023-02-26T14:22:29.714Z,100509.73
2023-02-26T14:25:17.387Z,100523.60
2023-02-26T14:27:49.426Z,100523.98
2023-02-26T14:30:31.484Z,100528.44
2023-02-26T14:33:06.513Z,100525.39
2023-02-26T14:35:52.015Z,100526.60
2023-02-26T14:38:29.466Z,100529.35
2023-02-26T14:41:09.453Z,100530.05
2023-02-26T14:43:52.292Z,100533.70
2023-02-26T14:46:22.752Z,100536.48
2023-02-26T14:48:52.976Z,100537.36
2023-02-26T14:51:37.024Z,100538.77
2023-02-26T14:54:54.017Z,100542.56
2023-02-26T14:57:40.778Z,100547.86
2023-02-26T15:00:29.927Z,100553.54
2023-02-26T15:03:11.654Z,100553.54
2023-02-26T15:06:16.619Z,100557.66
2023-02-26T15:08:56.081Z,100555.98
2023-02-26T15:11:44.230Z,100559.42
2023-02-26T15:15:09.660Z,100558.92
2023-02-26T15:17:49.346Z,100558.59
2023-02-26T15:20:33.178Z,100560.98
2023-02-26T15:23:30.743Z,100563.92
2023-02-26T15:26:01.446Z,100568.73
2023-02-26T15:28:38.851Z,100570.80
2023-02-26T15:31:13.572Z,100571.49
2023-02-26T15:33:43.731Z,100576.30
2023-02-26T15:36:18.655Z,100577.50
2023-02-26T15:38:51.139Z,100577.52
2023-02-26T15:41:20.761Z,100580.58
2023-02-26T15:44:12.105Z,100579.05
2023-02-26T15:46:51.200Z,100582.98
2023-02-26T15:49:30.098Z,100587.77
2023-02-26T15:52:02.027Z,100588.63
2023-02-26T15:54:53.124Z,100588.98
2023-02-26T15:57:25.386Z,100592.25
2023-02-26T16:00:02.622Z,100597.20
2023-02-26T16:02:39.683Z,100597.56
2023-02-26T16:05:13.510Z,100599.46
2023-02-26T16:07:44.344Z,100601.85
2023-02-26T16:10:31.675Z,100603.21
2023-02-26T16:13:03.164Z,100609.39
2023-02-26T16:15:36.295Z,100616.05
2023-02-26T16:18:09.231Z,100619.30
2023-02-26T16:20:45.431Z,100624.27
2023-02-26T16:23:25.965Z,100629.56
2023-02-26T16:25:57.973Z,100632.98
2023-02-26T16:28:35.721Z,100634.35
2023-02-26T16:31:18.808Z,100637.10
2023-02-26T16:34:05.744Z,100641.71
2023-02-26T16:36:43.604Z,100645.29
2023-02-26T16:39:27.936Z,100648.38
2023-02-26T16:42:15.584Z,100652.65
2023-02-26T16:45:08.094Z,100654.86
2023-02-26T16:47:42.212Z,100659.30
2023-02-26T16:50:27.639Z,100663.89
2023-02-26T16:53:16.490Z,100665.23
2023-02-26T16:56:17.829Z,100676.12
2023-02-26T16:59:31.138Z,100680.69
2023-02-26T17:02:16.749Z,100686.45
2023-02-26T17:04:56.168Z,100693.40
2023-02-26T17:07:32.135Z,100696.61
2023-02-26T17:10:25.095Z,100698.96
2023-02-26T17:13:15.478Z,100700.01
2023-02-26T17:15:48.170Z,100706.69
2023-02-26T17:18:20.193Z,100708.75
2023-02-26T17:20:54.737Z,100712.52
2023-02-26T17:23:31.598Z,100716.98
2023-02-26T17:26:05.694Z,100721.42
2023-02-26T17:28:41.186Z,100723.29
2023-02-26T17:31:14.291Z,100724.46
2023-02-26T17:33:45.496Z,100731.27
2023-02-26T17:36:18.848Z,100738.91
2023-02-26T17:38:51.013Z,100741.61
2023-02-26T17:41:23.033Z,100746.39
2023-02-26T17:43:53.608Z,100747.38
2023-02-26T17:46:25.599Z,100749.23
2023-02-26T17:48:55.685Z,100750.61
2023-02-26T17:51:25.373Z,100753.19
2023-02-26T17:54:03.502Z,100753.03
2023-02-26T17:56:35.882Z,100754.76
2023-02-26T17:59:08.013Z,100759.41
2023-02-26T18:01:39.055Z,100757.03
2023-02-26T18:04:10.218Z,100757.20
2023-02-26T18:06:40.807Z,100758.55
2023-02-26T18:09:14.030Z,100759.40
2023-02-26T18:11:45.257Z,100759.38
2023-02-26T18:14:14.898Z,100766.17
2023-02-26T18:16:48.512Z,100769.73
2023-02-26T18:19:18.978Z,100772.45
2023-02-26T18:21:48.838Z,100775.85
2023-02-26T18:24:28.866Z,100776.04
2023-02-26T18:27:00.588Z,100775.17
2023-02-26T18:29:32.080Z,100777.08
2023-02-26T18:32:04.120Z,100776.73
2023-02-26T18:34:35.420Z,100775.20
2023-02-26T18:37:07.779Z,100780.84
2023-02-26T18:39:39.830Z,100785.45
2023-02-26T18:42:22.940Z,100789.20
2023-02-26T18:44:53.662Z,100790.91
2023-02-26T18:47:24.109Z,100792.95
2023-02-26T18:49:59.409Z,100796.88
2023-02-26T18:52:28.938Z,100800.80
2023-02-26T18:54:59.660Z,100803.37
2023-02-26T18:57:33.413Z,100810.69
2023-02-26T19:00:06.386Z,100811.16
2023-02-26T19:02:37.482Z,100814.56
2023-02-26T19:05:11.538Z,100818.46
2023-02-26T19:07:42.416Z,100819.64
2023-02-26T19:10:16.255Z,100819.77
2023-02-26T19:12:51.897Z,100815.64
2023-02-26T19:15:22.149Z,100816.45
2023-02-26T19:17:53.339Z,100818.30
2023-02-26T19:20:26.973Z,100817.94
2023-02-26T19:22:57.737Z,100820.49
2023-02-26T19:25:30.391Z,100821.15
2023-02-26T19:28:01.188Z,100821.83
2023-02-26T19:30:33.522Z,100826.95
2023-02-26T19:33:06.004Z,100831.52
2023-02-26T19:35:40.739Z,100840.55
2023-02-26T19:38:12.524Z,100845.33
2023-02-26T19:40:43.254Z,100845.85
2023-02-26T19:43:16.407Z,100848.61
2023-02-26T19:45:46.736Z,100855.80
2023-02-26T19:48:17.245Z,100851.89
2023-02-26T19:50:47.739Z,100858.22
2023-02-26T19:53:21.006Z,100865.73
2023-02-26T19:55:51.826Z,100867.29
2023-02-26T19:58:22.860Z,100873.09
2023-02-26T20:00:54.844Z,100872.74
2023-02-26T20:03:25.579Z,100874.80
2023-02-26T20:05:59.489Z,100879.27
2023-02-26T20:08:31.356Z,100882.33
2023-02-26T20:11:01.166Z,100888.83
2023-02-26T20:13:35.726Z,100888.96
2023-02-26T20:16:09.131Z,100889.46
2023-02-26T20:18:38.765Z,100894.92
2023-02-26T20:21:11.245Z,100893.02
2023-02-26T20:23:43.183Z,100892.50
2023-02-26T20:26:16.607Z,100895.55
2023-02-26T20:28:48.684Z,100897.96
2023-02-26T20:31:22.743Z,100902.88
2023-02-26T20:33:59.485Z,100904.77
2023-02-26T20:36:29.744Z,100913.11
2023-02-26T20:38:59.976Z,100913.11
2023-02-26T20:41:30.709Z,100911.73
2023-02-26T20:44:00.306Z,100915.66
2023-02-26T20:46:34.500Z,100919.25
2023-02-26T20:49:04.896Z,100923.55
2023-02-26T20:51:34.524Z,100928.16
2023-02-26T20:54:03.726Z,100927.83
2023-02-26T20:56:35.092Z,100931.24
2023-02-26T20:59:06.245Z,100934.64
2023-02-26T21:01:54.574Z,100931.58
2023-02-26T21:04:25.132Z,100937.34
2023-02-26T21:06:55.205Z,100941.25
2023-02-26T21:09:24.963Z,100943.64
2023-02-26T21:11:54.853Z,100941.77
2023-02-26T21:14:27.739Z,100941.64
2023-02-26T21:17:00.442Z,100947.30
2023-02-26T21:19:32.124Z,100947.66
2023-02-26T21:22:02.249Z,100949.20
2023-02-26T21:28:04.671Z,100950.68
2023-02-26T21:30:36.572Z,100952.55
2023-02-26T21:33:05.873Z,100954.91
2023-02-26T21:35:35.131Z,100957.98
2023-02-26T21:38:05.124Z,100960.50
2023-02-26T21:40:34.211Z,100966.30
2023-02-26T21:43:05.046Z,100967.67
2023-02-26T21:45:36.523Z,100970.60
2023-02-26T21:48:06.206Z,100972.85
2023-02-26T21:50:35.740Z,100971.33
2023-02-26T21:53:05.434Z,100971.86
2023-02-26T21:55:34.201Z,100975.60
2023-02-26T21:58:03.363Z,100970.30
2023-02-26T22:00:32.223Z,100972.14
2023-02-26T22:03:00.702Z,100972.77
2023-02-26T22:05:29.850Z,100976.88
2023-02-26T22:07:58.163Z,100980.92
2023-02-26T22:10:26.671Z,100981.07
2023-02-26T22:12:55.201Z,100986.17
2023-02-26T22:15:23.810Z,100986.35
2023-02-26T22:17:52.871Z,100988.94
2023-02-26T22:20:21.330Z,100992.02
2023-02-26T22:22:49.910Z,100997.34
2023-02-26T22:25:18.431Z,101002.30
2023-02-26T22:27:46.999Z,101006.05
2023-02-26T22:30:15.734Z,101005.31
2023-02-26T22:32:44.308Z,101009.05
2023-02-26T22:35:14.190Z,101012.40
2023-02-26T22:37:44.015Z,101010.52
2023-02-26T22:40:13.799Z,101012.75
2023-02-26T22:42:43.858Z,101016.71
2023-02-26T22:45:13.900Z,101014.36
2023-02-26T22:47:42.349Z,101018.63
2023-02-26T22:50:11.687Z,101017.94
2023-02-26T22:52:40.359Z,101020.84
2023-02-26T22:55:10.568Z,101017.08
2023-02-26T22:57:39.429Z,101019.95
2023-02-26T23:00:13.110Z,101015.98
2023-02-26T23:02:42.834Z,101019.33
2023-02-26T23:05:12.117Z,101018.73
2023-02-26T23:07:41.523Z,101019.84
2023-02-26T23:10:14.630Z,101021.96
2023-02-26T23:12:43.909Z,101023.20
2023-02-26T23:15:13.609Z,101027.55
2023-02-26T23:17:42.428Z,101023.04
2023-02-26T23:20:14.153Z,101021.92
2023-02-26T23:22:48.869Z,101022.83
2023-02-26T23:25:17.560Z,101021.16
2023-02-26T23:27:46.334Z,101020.67
2023-02-26T23:30:15.389Z,101022.77
2023-02-26T23:32:44.108Z,101027.89
2023-02-26T23:35:12.531Z,101035.55
2023-02-26T23:37:40.942Z,101037.46
2023-02-26T23:40:10.656Z,101040.12
2023-02-26T23:42:39.490Z,101042.95
2023-02-26T23:45:09.053Z,101043.91
2023-02-26T23:47:38.966Z,101045.91
2023-02-26T23:50:08.072Z,101046.58
2023-02-26T23:52:37.152Z,101044.48
2023-02-26T23:55:06.674Z,101045.27
2023-02-26T23:57:35.036Z,101053.52
