createdAt,value
2019-03-09T00:00:41.977Z,7.20
2019-03-09T00:03:10.349Z,6.03
2019-03-09T00:05:38.792Z,3.47
2019-03-09T00:08:07.143Z,3.93
2019-03-09T00:10:35.721Z,2.03
2019-03-09T00:13:04.371Z,4.40
2019-03-09T00:15:32.975Z,6.30
2019-03-09T00:18:01.373Z,8.83
2019-03-09T00:20:29.704Z,5.47
2019-03-09T00:22:59.618Z,6.90
2019-03-09T00:25:46.219Z,7.10
2019-03-09T00:28:21.706Z,7.47
2019-03-09T00:30:52.093Z,3.67
2019-03-09T00:33:20.440Z,5.47
2019-03-09T00:35:48.989Z,5.87
2019-03-09T00:38:17.423Z,4.87
2019-03-09T00:40:45.981Z,5.10
2019-03-09T00:43:14.530Z,6.53
2019-03-09T00:45:43.312Z,7.63
2019-03-09T00:48:11.687Z,3.93
2019-03-09T00:50:40.468Z,4.67
2019-03-09T00:53:09.255Z,4.93
2019-03-09T00:55:37.577Z,7.03
2019-03-09T00:58:05.896Z,4.93
2019-03-09T01:00:34.170Z,2.83
2019-03-09T01:03:02.806Z,4.77
2019-03-09T01:05:31.425Z,4.13
2019-03-09T01:07:59.778Z,9.10
2019-03-09T01:10:28.075Z,5.07
2019-03-09T01:12:56.579Z,4.73
2019-03-09T01:15:26.592Z,5.27
2019-03-09T01:17:55.173Z,2.83
2019-03-09T01:20:23.463Z,4.03
2019-03-09T01:22:51.851Z,8.40
2019-03-09T01:25:20.242Z,5.30
2019-03-09T01:27:48.507Z,6.63
2019-03-09T01:30:17.844Z,4.53
2019-03-09T01:32:46.462Z,5.03
2019-03-09T01:35:14.750Z,3.20
2019-03-09T01:37:43.014Z,6.80
2019-03-09T01:40:15.449Z,5.20
2019-03-09T01:42:43.704Z,5.40
2019-03-09T01:45:13.615Z,6.20
2019-03-09T01:47:42.124Z,4.67
2019-03-09T01:50:10.394Z,5.20
2019-03-09T01:52:38.640Z,5.13
2019-03-09T01:55:11.499Z,5.27
2019-03-09T01:57:39.787Z,6.20
2019-03-09T02:00:19.112Z,3.27
2019-03-09T02:02:47.360Z,4.57
2019-03-09T02:05:15.903Z,6.50
2019-03-09T02:07:44.157Z,4.40
2019-03-09T02:10:13.754Z,3.93
2019-03-09T02:12:42.006Z,4.93
2019-03-09T02:15:14.303Z,3.47
2019-03-09T02:17:42.854Z,7.27
2019-03-09T02:20:15.496Z,7.10
2019-03-09T02:22:43.783Z,5.00
2019-03-09T02:25:12.996Z,6.73
2019-03-09T02:27:41.234Z,3.83
2019-03-09T02:30:19.486Z,3.37
2019-03-09T02:32:48.171Z,2.40
2019-03-09T02:35:19.607Z,3.50
2019-03-09T02:37:47.919Z,4.40
2019-03-09T02:40:26.831Z,5.60
2019-03-09T02:42:55.096Z,3.97
2019-03-09T02:45:24.938Z,3.00
2019-03-09T02:47:53.200Z,7.00
2019-03-09T02:50:21.552Z,7.70
2019-03-09T02:52:49.821Z,4.90
2019-03-09T02:55:18.170Z,11.00
2019-03-09T02:57:46.502Z,3.50
2019-03-09T03:00:19.726Z,5.73
2019-03-09T03:02:49.698Z,6.03
2019-03-09T03:05:17.951Z,7.47
2019-03-09T03:07:46.272Z,4.77
2019-03-09T03:10:14.781Z,6.53
2019-03-09T03:12:43.133Z,4.73
2019-03-09T03:15:14.718Z,4.27
2019-03-09T03:17:43.074Z,6.90
2019-03-09T03:20:11.355Z,8.40
2019-03-09T03:22:39.796Z,4.60
2019-03-09T03:25:08.161Z,4.37
2019-03-09T03:27:36.634Z,5.03
2019-03-09T03:30:06.793Z,3.30
2019-03-09T03:32:35.956Z,12.53
2019-03-09T03:35:06.042Z,4.50
2019-03-09T03:37:34.407Z,5.37
2019-03-09T03:40:02.801Z,7.00
2019-03-09T03:42:31.098Z,5.13
2019-03-09T03:44:59.342Z,1.90
2019-03-09T03:47:27.653Z,3.27
2019-03-09T03:49:55.898Z,10.73
2019-03-09T03:52:24.234Z,37.47
2019-03-09T03:54:52.493Z,5.40
2019-03-09T03:57:20.839Z,2.70
2019-03-09T03:59:49.155Z,7.47
2019-03-09T04:02:17.437Z,4.17
2019-03-09T04:04:45.689Z,3.50
2019-03-09T04:07:15.931Z,3.40
2019-03-09T04:09:44.212Z,2.90
2019-03-09T04:12:12.820Z,3.10
2019-03-09T04:14:41.091Z,4.17
2019-03-09T04:17:09.685Z,2.03
2019-03-09T04:19:38.049Z,6.37
2019-03-09T04:22:06.369Z,2.00
2019-03-09T04:24:36.386Z,3.13
2019-03-09T04:27:04.627Z,3.30
2019-03-09T04:29:32.919Z,2.93
2019-03-09T04:32:01.184Z,2.03
2019-03-09T04:34:29.454Z,6.47
2019-03-09T04:37:00.151Z,2.40
2019-03-09T04:39:28.419Z,2.63
2019-03-09T04:41:56.679Z,2.03
2019-03-09T04:44:27.092Z,1.93
2019-03-09T04:46:54.962Z,1.77
2019-03-09T04:49:23.292Z,1.60
2019-03-09T04:51:51.670Z,3.47
2019-03-09T04:54:20.031Z,3.70
2019-03-09T04:56:48.279Z,1.83
2019-03-09T04:59:16.554Z,1.33
2019-03-09T05:01:44.807Z,1.77
2019-03-09T05:04:22.043Z,2.93
2019-03-09T05:06:50.298Z,4.40
2019-03-09T05:09:30.705Z,2.03
2019-03-09T05:11:58.969Z,1.87
2019-03-09T05:14:27.510Z,2.27
2019-03-09T05:16:55.760Z,3.57
2019-03-09T05:19:24.323Z,2.37
2019-03-09T05:21:52.570Z,2.40
2019-03-09T05:24:21.197Z,1.30
2019-03-09T05:26:49.494Z,1.30
2019-03-09T05:29:17.894Z,2.07
2019-03-09T05:31:46.175Z,1.30
2019-03-09T05:34:14.422Z,3.70
2019-03-09T05:36:42.707Z,2.30
2019-03-09T05:39:10.986Z,1.20
2019-03-09T05:41:39.282Z,1.10
2019-03-09T05:44:07.559Z,3.13
2019-03-09T05:46:36.038Z,1.63
2019-03-09T05:49:04.643Z,1.27
2019-03-09T05:51:32.906Z,1.30
2019-03-09T05:54:01.157Z,1.97
2019-03-09T05:56:29.794Z,1.47
2019-03-09T05:58:58.062Z,1.27
2019-03-09T06:01:26.429Z,1.57
2019-03-09T06:03:54.700Z,1.50
2019-03-09T06:06:23.008Z,2.13
2019-03-09T06:08:51.621Z,2.17
2019-03-09T06:11:19.940Z,1.30
2019-03-09T06:13:48.274Z,1.83
2019-03-09T06:16:16.576Z,1.23
2019-03-09T06:18:44.896Z,1.00
2019-03-09T06:21:13.173Z,3.70
2019-03-09T06:23:41.423Z,5.03
2019-03-09T06:26:09.727Z,1.20
2019-03-09T06:28:38.292Z,0.90
2019-03-09T06:31:06.564Z,0.90
2019-03-09T06:33:35.184Z,1.10
2019-03-09T06:36:22.030Z,0.80
2019-03-09T06:38:52.520Z,1.50
2019-03-09T06:41:42.257Z,0.90
2019-03-09T06:44:10.575Z,0.70
2019-03-09T06:46:38.889Z,0.90
2019-03-09T06:49:07.160Z,0.70
2019-03-09T06:51:35.451Z,0.83
2019-03-09T06:54:03.727Z,0.87
2019-03-09T06:56:32.128Z,0.60
2019-03-09T06:59:00.445Z,0.87
2019-03-09T07:01:28.726Z,0.77
2019-03-09T07:03:56.986Z,0.70
2019-03-09T07:06:25.546Z,0.70
2019-03-09T07:08:54.240Z,1.00
2019-03-09T07:11:22.817Z,0.57
2019-03-09T07:13:53.125Z,0.67
2019-03-09T07:16:21.111Z,1.43
2019-03-09T07:18:49.372Z,0.90
2019-03-09T07:21:17.697Z,0.70
2019-03-09T07:23:45.973Z,0.60
2019-03-09T07:26:14.217Z,0.87
2019-03-09T07:28:42.495Z,24.40
2019-03-09T07:31:10.729Z,8.37
2019-03-09T07:33:39.035Z,1.90
2019-03-09T07:36:07.283Z,0.83
2019-03-09T07:38:35.560Z,0.80
2019-03-09T07:41:03.823Z,0.70
2019-03-09T07:43:32.120Z,1.07
2019-03-09T07:46:00.422Z,0.60
2019-03-09T07:48:28.687Z,0.80
2019-03-09T07:50:57.418Z,0.50
2019-03-09T07:53:25.949Z,0.60
2019-03-09T07:55:54.537Z,0.67
2019-03-09T07:58:22.811Z,0.70
2019-03-09T08:00:51.057Z,0.70
2019-03-09T08:03:19.346Z,0.87
2019-03-09T08:05:47.582Z,0.77
2019-03-09T08:08:15.865Z,0.70
2019-03-09T08:10:44.151Z,0.80
2019-03-09T08:13:12.439Z,0.70
2019-03-09T08:15:40.678Z,0.80
2019-03-09T08:18:09.190Z,0.70
2019-03-09T08:20:37.473Z,3.40
2019-03-09T08:23:05.811Z,6.73
2019-03-09T08:25:34.084Z,3.10
2019-03-09T08:28:02.459Z,0.80
2019-03-09T08:30:30.822Z,0.70
2019-03-09T08:32:59.191Z,3.57
2019-03-09T08:35:27.503Z,3.63
2019-03-09T08:37:56.052Z,1.50
2019-03-09T08:40:24.307Z,1.00
2019-03-09T08:42:52.616Z,1.23
2019-03-09T08:45:21.308Z,1.20
2019-03-09T08:47:52.635Z,0.90
2019-03-09T08:50:21.833Z,2.83
2019-03-09T08:52:50.179Z,1.30
2019-03-09T08:55:21.443Z,0.90
2019-03-09T08:57:49.877Z,2.17
2019-03-09T09:00:21.689Z,1.00
2019-03-09T09:02:49.991Z,1.17
2019-03-09T09:05:18.566Z,1.00
2019-03-09T09:07:52.942Z,0.90
2019-03-09T09:10:21.775Z,1.60
2019-03-09T09:12:50.093Z,1.47
2019-03-09T09:15:19.567Z,1.00
2019-03-09T09:17:47.911Z,1.70
2019-03-09T09:20:26.805Z,1.10
2019-03-09T09:22:55.452Z,0.80
2019-03-09T09:25:23.729Z,1.23
2019-03-09T09:27:52.451Z,1.97
2019-03-09T09:30:28.747Z,2.07
2019-03-09T09:32:57.298Z,1.00
2019-03-09T09:35:25.641Z,2.67
2019-03-09T09:37:53.896Z,1.80
2019-03-09T09:40:26.603Z,1.30
2019-03-09T09:42:55.765Z,1.67
2019-03-09T09:45:24.095Z,1.00
2019-03-09T09:47:52.345Z,2.33
2019-03-09T09:50:20.645Z,1.30
2019-03-09T09:52:49.074Z,1.43
2019-03-09T09:55:18.569Z,1.40
2019-03-09T09:57:46.920Z,2.83
2019-03-09T10:00:18.467Z,1.40
2019-03-09T10:02:46.988Z,1.30
2019-03-09T10:05:15.371Z,1.53
2019-03-09T10:07:43.631Z,2.87
2019-03-09T10:13:14.021Z,1.87
2019-03-09T10:16:01.707Z,1.83
2019-03-09T10:18:49.425Z,1.30
2019-03-09T10:21:37.353Z,1.63
2019-03-09T10:24:25.396Z,1.30
2019-03-09T10:27:13.091Z,1.50
2019-03-09T10:30:00.786Z,1.90
2019-03-09T10:32:48.832Z,1.60
2019-03-09T10:38:29.906Z,1.83
2019-03-09T10:41:17.651Z,1.10
2019-03-09T10:44:05.359Z,2.17
2019-03-09T10:46:53.031Z,1.77
2019-03-09T10:49:40.804Z,1.67
2019-03-09T10:52:28.478Z,1.33
2019-03-09T10:55:35.601Z,1.53
2019-03-09T10:58:23.270Z,1.33
2019-03-09T11:01:11.326Z,2.10
2019-03-09T11:03:59.369Z,2.67
2019-03-09T11:06:47.059Z,1.60
2019-03-09T11:09:34.772Z,1.97
2019-03-09T11:12:22.446Z,1.50
2019-03-09T11:15:10.484Z,1.80
2019-03-09T11:17:58.439Z,2.30
2019-03-09T11:20:46.133Z,1.80
2019-03-09T11:23:45.940Z,1.50
2019-03-09T11:26:23.548Z,1.80
2019-03-09T11:29:11.595Z,1.87
2019-03-09T11:31:59.307Z,1.93
2019-03-09T11:34:39.560Z,3.37
2019-03-09T11:37:20.171Z,2.03
2019-03-09T11:40:00.686Z,2.00
2019-03-09T11:42:41.593Z,1.73
2019-03-09T11:45:22.588Z,2.27
2019-03-09T11:48:03.294Z,2.80
2019-03-09T11:50:44.142Z,2.37
2019-03-09T11:53:24.859Z,1.70
2019-03-09T11:56:05.746Z,1.90
2019-03-09T11:58:46.546Z,1.90
2019-03-09T12:01:27.578Z,3.73
2019-03-09T12:04:08.864Z,1.87
2019-03-09T12:06:49.695Z,2.07
2019-03-09T12:09:30.624Z,3.43
2019-03-09T12:12:11.261Z,2.17
2019-03-09T12:14:51.929Z,1.67
2019-03-09T12:17:33.142Z,1.60
2019-03-09T12:20:13.620Z,1.90
2019-03-09T12:23:00.856Z,1.83
2019-03-09T12:25:37.839Z,1.87
2019-03-09T12:28:18.863Z,1.80
2019-03-09T12:31:00.049Z,1.70
2019-03-09T12:33:40.714Z,1.50
2019-03-09T12:36:21.547Z,1.10
2019-03-09T12:39:02.236Z,1.57
2019-03-09T12:41:43.534Z,1.70
2019-03-09T12:44:24.126Z,1.67
2019-03-09T12:47:04.796Z,1.70
2019-03-09T12:49:45.402Z,2.17
2019-03-09T12:52:25.901Z,2.93
2019-03-09T12:55:06.716Z,2.97
2019-03-09T12:57:47.185Z,2.80
2019-03-09T13:00:28.162Z,3.47
2019-03-09T13:03:08.744Z,2.80
2019-03-09T13:05:49.636Z,3.07
2019-03-09T13:08:30.508Z,2.70
2019-03-09T13:11:11.447Z,2.37
2019-03-09T13:13:52.198Z,2.60
2019-03-09T13:16:20.453Z,1.90
2019-03-09T13:19:08.192Z,2.17
2019-03-09T13:25:02.688Z,2.50
2019-03-09T13:27:50.389Z,2.58
2019-03-09T13:30:38.077Z,2.60
2019-03-09T13:33:25.793Z,3.17
2019-03-09T13:36:13.461Z,2.43
2019-03-09T13:39:01.419Z,2.60
2019-03-09T13:41:49.386Z,3.47
2019-03-09T13:44:37.081Z,2.97
2019-03-09T13:47:24.771Z,3.47
2019-03-09T13:50:12.943Z,3.23
2019-03-09T13:53:00.608Z,2.57
2019-03-09T13:55:48.454Z,5.33
2019-03-09T13:58:36.498Z,2.27
2019-03-09T14:01:24.214Z,1.30
2019-03-09T14:04:11.920Z,1.50
2019-03-09T14:06:59.982Z,2.33
2019-03-09T14:09:48.029Z,2.23
2019-03-09T14:12:35.718Z,1.60
2019-03-09T14:15:23.496Z,1.70
2019-03-09T14:18:11.536Z,1.87
2019-03-09T14:20:59.565Z,1.63
2019-03-09T14:23:47.255Z,2.13
2019-03-09T14:26:34.962Z,2.10
2019-03-09T14:29:22.645Z,1.62
2019-03-09T14:32:10.340Z,1.50
2019-03-09T14:34:50.941Z,1.93
2019-03-09T14:37:31.450Z,1.20
2019-03-09T14:40:12.545Z,1.30
2019-03-09T14:42:53.194Z,2.03
2019-03-09T14:45:34.166Z,2.37
2019-03-09T14:48:15.139Z,1.10
2019-03-09T14:50:55.973Z,1.43
2019-03-09T14:53:36.913Z,1.50
2019-03-09T14:56:17.921Z,0.97
2019-03-09T14:58:58.857Z,1.40
2019-03-09T15:01:39.591Z,1.27
2019-03-09T15:04:20.154Z,1.37
2019-03-09T15:07:00.860Z,2.33
2019-03-09T15:09:41.727Z,1.03
2019-03-09T15:12:22.581Z,0.67
2019-03-09T15:15:03.593Z,1.83
2019-03-09T15:17:44.118Z,0.70
2019-03-09T15:20:25.122Z,0.70
2019-03-09T15:23:06.060Z,0.80
2019-03-09T15:25:47.121Z,1.40
2019-03-09T15:28:27.863Z,1.50
2019-03-09T15:31:08.493Z,0.87
2019-03-09T15:33:49.223Z,1.13
2019-03-09T15:36:30.003Z,0.90
2019-03-09T15:39:11.261Z,0.80
2019-03-09T15:41:52.490Z,1.37
2019-03-09T15:44:33.146Z,2.67
2019-03-09T15:47:14.249Z,1.37
2019-03-09T15:49:55.330Z,4.03
2019-03-09T15:52:36.817Z,1.70
2019-03-09T15:55:17.255Z,6.70
2019-03-09T15:57:57.823Z,3.27
2019-03-09T16:00:38.258Z,5.03
2019-03-09T16:03:19.018Z,1.00
2019-03-09T16:05:59.486Z,3.13
2019-03-09T16:08:40.132Z,2.93
2019-03-09T16:11:20.766Z,3.17
2019-03-09T16:14:01.219Z,4.93
2019-03-09T16:16:42.253Z,4.00
2019-03-09T16:19:23.224Z,4.10
2019-03-09T16:22:04.107Z,4.13
2019-03-09T16:24:45.118Z,3.10
2019-03-09T16:27:25.814Z,2.87
2019-03-09T16:30:06.632Z,6.03
2019-03-09T16:32:47.623Z,4.67
2019-03-09T16:35:28.368Z,6.37
2019-03-09T16:38:08.754Z,4.47
2019-03-09T16:40:49.712Z,9.83
2019-03-09T16:43:30.383Z,5.03
2019-03-09T16:46:11.458Z,6.27
2019-03-09T16:48:52.343Z,7.60
2019-03-09T16:51:32.823Z,5.00
2019-03-09T16:54:13.654Z,3.03
2019-03-09T16:56:54.608Z,4.73
2019-03-09T16:59:35.347Z,8.47
2019-03-09T17:02:15.898Z,9.87
2019-03-09T17:04:59.621Z,7.03
2019-03-09T17:07:40.847Z,5.73
2019-03-09T17:10:21.259Z,4.70
2019-03-09T17:13:02.059Z,4.23
2019-03-09T17:15:43.357Z,5.60
2019-03-09T17:18:24.262Z,7.07
2019-03-09T17:21:04.957Z,7.57
2019-03-09T17:23:45.448Z,3.50
2019-03-09T17:26:26.469Z,10.20
2019-03-09T17:29:07.358Z,7.30
2019-03-09T17:31:47.776Z,7.10
2019-03-09T17:34:28.335Z,5.50
2019-03-09T17:37:09.166Z,4.33
2019-03-09T17:39:49.504Z,8.40
2019-03-09T17:42:30.466Z,8.07
2019-03-09T17:45:11.206Z,7.73
2019-03-09T17:47:51.978Z,5.97
2019-03-09T17:50:32.862Z,12.03
2019-03-09T17:53:14.137Z,7.27
2019-03-09T17:55:55.270Z,6.90
2019-03-09T17:58:36.298Z,9.83
2019-03-09T18:01:16.980Z,5.93
2019-03-09T18:03:57.894Z,6.00
2019-03-09T18:06:38.761Z,6.30
2019-03-09T18:09:19.710Z,6.60
2019-03-09T18:12:00.265Z,5.43
2019-03-09T18:14:41.338Z,9.87
2019-03-09T18:17:22.251Z,10.80
2019-03-09T18:20:02.804Z,8.17
2019-03-09T18:22:43.506Z,6.80
2019-03-09T18:25:24.556Z,10.40
2019-03-09T18:28:05.126Z,7.00
2019-03-09T18:30:45.915Z,7.90
2019-03-09T18:33:26.672Z,9.73
2019-03-09T18:36:07.834Z,6.43
2019-03-09T18:38:48.821Z,5.50
2019-03-09T18:41:29.509Z,7.93
2019-03-09T18:44:10.352Z,11.80
2019-03-09T18:46:51.131Z,9.37
2019-03-09T18:49:31.699Z,5.07
2019-03-09T18:52:12.516Z,5.90
2019-03-09T18:54:52.902Z,7.80
2019-03-09T18:57:33.950Z,6.00
2019-03-09T19:00:14.498Z,9.33
2019-03-09T19:02:55.054Z,8.07
2019-03-09T19:05:35.467Z,8.23
2019-03-09T19:08:16.138Z,13.87
2019-03-09T19:10:57.086Z,6.37
2019-03-09T19:13:37.938Z,7.97
2019-03-09T19:16:18.567Z,9.67
2019-03-09T19:18:59.459Z,10.23
2019-03-09T19:21:40.719Z,8.60
2019-03-09T19:24:21.210Z,17.77
2019-03-09T19:27:01.788Z,11.10
2019-03-09T19:29:42.607Z,8.77
2019-03-09T19:32:23.127Z,11.73
2019-03-09T19:35:03.734Z,6.70
2019-03-09T19:37:44.226Z,10.47
2019-03-09T19:40:24.937Z,9.80
2019-03-09T19:43:05.843Z,9.13
2019-03-09T19:45:47.041Z,7.53
2019-03-09T19:48:28.042Z,10.27
2019-03-09T19:51:08.575Z,10.90
2019-03-09T19:53:49.432Z,10.07
2019-03-09T19:56:30.326Z,11.17
2019-03-09T19:59:10.990Z,10.67
2019-03-09T20:01:51.584Z,9.90
2019-03-09T20:04:32.412Z,7.67
2019-03-09T20:07:13.110Z,11.17
2019-03-09T20:09:53.432Z,9.43
2019-03-09T20:12:34.466Z,11.97
2019-03-09T20:15:15.237Z,10.97
2019-03-09T20:17:55.768Z,12.23
2019-03-09T20:20:36.300Z,10.40
2019-03-09T20:23:16.819Z,11.80
2019-03-09T20:25:57.665Z,19.17
2019-03-09T20:28:38.857Z,12.20
2019-03-09T20:31:19.776Z,11.40
2019-03-09T20:34:00.634Z,13.33
2019-03-09T20:36:41.711Z,13.13
2019-03-09T20:39:22.682Z,13.67
2019-03-09T20:42:03.992Z,8.03
2019-03-09T20:44:44.816Z,12.10
2019-03-09T20:47:25.381Z,10.07
2019-03-09T20:50:06.212Z,9.77
2019-03-09T20:52:46.910Z,13.00
2019-03-09T20:55:27.503Z,13.30
2019-03-09T20:58:08.172Z,13.03
2019-03-09T21:00:49.003Z,13.97
2019-03-09T21:03:29.940Z,10.53
2019-03-09T21:06:10.642Z,13.37
2019-03-09T21:08:51.648Z,8.50
2019-03-09T21:11:32.630Z,15.97
2019-03-09T21:14:13.856Z,15.43
2019-03-09T21:16:54.769Z,11.77
2019-03-09T21:19:35.214Z,13.67
2019-03-09T21:22:15.809Z,8.83
2019-03-09T21:24:56.666Z,12.23
2019-03-09T21:27:37.411Z,12.60
2019-03-09T21:30:18.333Z,15.07
2019-03-09T21:32:58.929Z,9.93
2019-03-09T21:35:39.472Z,8.33
2019-03-09T21:38:20.155Z,12.77
2019-03-09T21:41:01.491Z,11.20
2019-03-09T21:43:43.052Z,12.97
2019-03-09T21:46:23.532Z,14.77
2019-03-09T21:49:04.499Z,12.50
2019-03-09T21:51:44.938Z,10.03
2019-03-09T21:54:25.550Z,13.30
2019-03-09T21:57:06.842Z,11.53
2019-03-09T21:59:47.248Z,13.37
2019-03-09T22:02:28.178Z,12.07
2019-03-09T22:05:08.922Z,13.40
2019-03-09T22:07:49.558Z,13.97
2019-03-09T22:10:30.977Z,15.97
2019-03-09T22:13:11.295Z,19.27
2019-03-09T22:15:52.159Z,14.87
2019-03-09T22:18:33.157Z,15.03
2019-03-09T22:21:14.210Z,13.37
2019-03-09T22:23:55.467Z,18.53
2019-03-09T22:26:36.350Z,14.53
2019-03-09T22:29:17.263Z,13.13
2019-03-09T22:31:58.196Z,14.07
2019-03-09T22:34:39.113Z,15.70
2019-03-09T22:37:19.402Z,15.43
2019-03-09T22:40:00.333Z,11.70
2019-03-09T22:42:41.373Z,10.50
2019-03-09T22:45:22.327Z,14.07
2019-03-09T22:48:03.038Z,11.63
2019-03-09T22:50:43.762Z,12.30
2019-03-09T22:53:24.920Z,11.17
2019-03-09T22:56:05.834Z,11.60
2019-03-09T22:58:46.361Z,17.57
2019-03-09T23:01:27.245Z,10.20
2019-03-09T23:04:08.224Z,20.37
2019-03-09T23:06:49.356Z,13.63
2019-03-09T23:09:30.410Z,11.07
2019-03-09T23:12:11.274Z,9.90
2019-03-09T23:14:52.335Z,14.60
2019-03-09T23:17:32.697Z,8.77
2019-03-09T23:20:13.458Z,9.03
2019-03-09T23:22:54.771Z,14.80
2019-03-09T23:25:35.458Z,18.23
2019-03-09T23:28:16.431Z,12.57
2019-03-09T23:30:57.285Z,15.93
2019-03-09T23:33:38.177Z,18.23
2019-03-09T23:36:19.026Z,13.30
2019-03-09T23:39:00.175Z,16.97
2019-03-09T23:41:41.127Z,11.97
2019-03-09T23:44:22.376Z,12.67
2019-03-09T23:47:02.975Z,12.50
2019-03-09T23:49:43.848Z,14.57
2019-03-09T23:52:24.970Z,16.70
2019-03-09T23:55:05.782Z,11.37
2019-03-09T23:57:46.498Z,14.13
