createdAt,value
2023-05-05T00:01:29.992Z,94745.40
2023-05-05T00:03:56.163Z,94736.60
2023-05-05T00:06:22.340Z,94741.20
2023-05-05T00:08:48.512Z,94742.20
2023-05-05T00:11:14.652Z,94742.20
2023-05-05T00:13:40.793Z,94738.20
2023-05-05T00:16:06.965Z,94736.00
2023-05-05T00:18:33.200Z,94736.40
2023-05-05T00:20:59.543Z,94740.00
2023-05-05T00:23:25.737Z,94736.40
2023-05-05T00:25:51.827Z,94740.60
2023-05-05T00:28:17.971Z,94741.00
2023-05-05T00:30:44.157Z,94738.80
2023-05-05T00:33:10.639Z,94741.60
2023-05-05T00:35:36.728Z,94731.40
2023-05-05T00:38:04.440Z,94729.40
2023-05-05T00:40:30.861Z,94728.60
2023-05-05T00:42:58.829Z,94725.60
2023-05-05T00:45:25.335Z,94719.60
2023-05-05T00:47:51.521Z,94718.80
2023-05-05T00:50:17.699Z,94718.80
2023-05-05T00:52:44.031Z,94722.40
2023-05-05T00:55:10.083Z,94723.40
2023-05-05T00:57:36.307Z,94721.80
2023-05-05T01:00:02.672Z,94720.80
2023-05-05T01:02:30.387Z,94721.20
2023-05-05T01:04:57.709Z,94718.20
2023-05-05T01:07:23.911Z,94717.80
2023-05-05T01:09:57.952Z,94722.20
2023-05-05T01:12:30.632Z,94712.20
2023-05-05T01:14:56.699Z,94709.40
2023-05-05T01:17:23.042Z,94711.20
2023-05-05T01:19:49.416Z,94710.00
2023-05-05T01:22:15.496Z,94710.00
2023-05-05T01:24:41.603Z,94708.80
2023-05-05T01:27:08.897Z,94703.40
2023-05-05T01:29:35.185Z,94706.00
2023-05-05T01:32:01.330Z,94709.00
2023-05-05T01:34:27.787Z,94702.60
2023-05-05T01:36:53.942Z,94694.80
2023-05-05T01:39:20.032Z,94699.20
2023-05-05T01:41:46.140Z,94697.20
2023-05-05T01:44:12.244Z,94697.20
2023-05-05T01:46:38.315Z,94699.20
2023-05-05T01:49:04.415Z,94701.40
2023-05-05T01:51:30.563Z,94700.20
2023-05-05T01:53:56.774Z,94699.80
2023-05-05T01:56:22.909Z,94702.40
2023-05-05T01:58:48.962Z,94700.20
2023-05-05T02:01:15.049Z,94699.80
2023-05-05T02:03:41.393Z,94706.80
2023-05-05T02:06:07.722Z,94707.20
2023-05-05T02:08:34.030Z,94704.60
2023-05-05T02:11:00.245Z,94702.20
2023-05-05T02:13:26.440Z,94706.40
2023-05-05T02:15:52.560Z,94704.40
2023-05-05T02:18:18.810Z,94701.00
2023-05-05T02:20:45.687Z,94700.80
2023-05-05T02:23:11.800Z,94695.00
2023-05-05T02:25:38.099Z,94688.40
2023-05-05T02:28:04.263Z,94693.60
2023-05-05T02:30:30.330Z,94691.40
2023-05-05T02:32:56.530Z,94688.00
2023-05-05T02:35:22.747Z,94682.80
2023-05-05T02:37:48.828Z,94682.20
2023-05-05T02:40:14.971Z,94689.60
2023-05-05T02:42:41.164Z,94693.60
2023-05-05T02:45:07.365Z,94700.00
2023-05-05T02:47:34.546Z,94700.00
2023-05-05T02:50:00.732Z,94703.80
2023-05-05T02:52:26.807Z,94702.20
2023-05-05T02:54:53.052Z,94702.20
2023-05-05T02:57:19.096Z,94705.00
2023-05-05T02:59:48.807Z,94707.00
2023-05-05T03:02:15.027Z,94709.00
2023-05-05T03:04:41.144Z,94709.80
2023-05-05T03:07:07.568Z,94707.80
2023-05-05T03:09:33.696Z,94710.40
2023-05-05T03:12:00.390Z,94710.60
2023-05-05T03:14:26.582Z,94707.60
2023-05-05T03:16:52.671Z,94706.00
2023-05-05T03:19:18.780Z,94707.00
2023-05-05T03:21:44.896Z,94706.40
2023-05-05T03:24:11.074Z,94705.20
2023-05-05T03:26:37.156Z,94697.80
2023-05-05T03:29:06.033Z,94702.00
2023-05-05T03:31:32.221Z,94700.00
2023-05-05T03:33:58.339Z,94701.60
2023-05-05T03:36:25.115Z,94706.00
2023-05-05T03:38:52.587Z,94706.40
2023-05-05T03:41:18.967Z,94707.60
2023-05-05T03:43:45.149Z,94709.00
2023-05-05T03:46:14.321Z,94705.40
2023-05-05T03:48:41.251Z,94708.60
2023-05-05T03:51:07.342Z,94708.00
2023-05-05T03:53:33.514Z,94707.00
2023-05-05T03:55:59.855Z,94705.40
2023-05-05T03:58:25.936Z,94694.80
2023-05-05T04:00:52.058Z,94698.20
2023-05-05T04:03:18.283Z,94701.20
2023-05-05T04:05:44.460Z,94698.00
2023-05-05T04:08:10.576Z,94694.80
2023-05-05T04:10:36.700Z,94698.60
2023-05-05T04:13:03.543Z,94699.60
2023-05-05T04:15:29.699Z,94708.40
2023-05-05T04:17:55.838Z,94707.40
2023-05-05T04:20:22.187Z,94707.00
2023-05-05T04:22:49.373Z,94709.00
2023-05-05T04:25:17.608Z,94711.80
2023-05-05T04:27:43.721Z,94710.20
2023-05-05T04:30:10.258Z,94713.60
2023-05-05T04:32:36.485Z,94713.00
2023-05-05T04:35:03.118Z,94716.80
2023-05-05T04:37:29.279Z,94712.80
2023-05-05T04:39:55.347Z,94718.40
2023-05-05T04:42:21.439Z,94720.20
2023-05-05T04:44:47.540Z,94722.80
2023-05-05T04:47:14.639Z,94718.00
2023-05-05T04:49:40.998Z,94717.60
2023-05-05T04:52:07.133Z,94718.40
2023-05-05T04:54:33.235Z,94721.60
2023-05-05T04:56:59.579Z,94716.20
2023-05-05T04:59:25.816Z,94720.60
2023-05-05T05:01:51.971Z,94719.80
2023-05-05T05:04:18.223Z,94714.40
2023-05-05T05:06:45.315Z,94713.20
2023-05-05T05:09:11.422Z,94708.80
2023-05-05T05:11:37.677Z,94714.00
2023-05-05T05:14:03.828Z,94709.00
2023-05-05T05:16:30.109Z,94710.40
2023-05-05T05:18:56.373Z,94707.00
2023-05-05T05:21:22.534Z,94704.00
2023-05-05T05:23:48.755Z,94707.00
2023-05-05T05:26:15.782Z,94710.60
2023-05-05T05:28:41.940Z,94703.60
2023-05-05T05:31:08.054Z,94706.80
2023-05-05T05:33:34.130Z,94707.00
2023-05-05T05:36:00.252Z,94705.40
2023-05-05T05:38:26.313Z,94699.60
2023-05-05T05:40:53.749Z,94692.20
2023-05-05T05:43:19.921Z,94692.80
2023-05-05T05:45:46.091Z,94695.80
2023-05-05T05:48:12.178Z,94695.60
2023-05-05T05:50:38.502Z,94695.00
2023-05-05T05:53:04.660Z,94693.20
2023-05-05T05:55:30.911Z,94695.60
2023-05-05T05:57:57.379Z,94693.40
2023-05-05T06:00:23.488Z,94691.00
2023-05-05T06:02:50.933Z,94695.60
2023-05-05T06:05:17.269Z,94696.20
2023-05-05T06:07:43.428Z,94694.20
2023-05-05T06:10:25.880Z,94699.00
2023-05-05T06:12:53.430Z,94694.20
2023-05-05T06:15:19.578Z,94689.40
2023-05-05T06:17:45.693Z,94687.60
2023-05-05T06:20:12.323Z,94687.00
2023-05-05T06:22:38.429Z,94690.80
2023-05-05T06:25:04.912Z,94690.60
2023-05-05T06:27:31.066Z,94692.60
2023-05-05T06:29:57.228Z,94694.60
2023-05-05T06:32:23.323Z,94693.80
2023-05-05T06:34:49.434Z,94692.60
2023-05-05T06:37:15.480Z,94688.60
2023-05-05T06:39:41.606Z,94692.60
2023-05-05T06:42:07.845Z,94688.60
2023-05-05T06:44:35.679Z,94686.20
2023-05-05T06:47:01.860Z,94692.80
2023-05-05T06:49:28.134Z,94681.80
2023-05-05T06:51:54.359Z,94680.00
2023-05-05T06:54:20.712Z,94683.60
2023-05-05T06:56:46.913Z,94687.00
2023-05-05T06:59:13.154Z,94684.80
2023-05-05T07:01:39.242Z,94688.80
2023-05-05T07:04:06.352Z,94692.40
2023-05-05T07:06:33.093Z,94686.20
2023-05-05T07:08:59.179Z,94683.20
2023-05-05T07:11:25.339Z,94684.00
2023-05-05T07:13:51.614Z,94679.80
2023-05-05T07:16:17.713Z,94681.20
2023-05-05T07:18:43.869Z,94676.80
2023-05-05T07:21:09.972Z,94675.00
2023-05-05T07:23:37.272Z,94672.80
2023-05-05T07:26:03.603Z,94668.40
2023-05-05T07:28:29.706Z,94671.40
2023-05-05T07:30:55.807Z,94672.60
2023-05-05T07:33:21.954Z,94673.40
2023-05-05T07:35:48.085Z,94673.40
2023-05-05T07:38:14.187Z,94669.80
2023-05-05T07:40:40.441Z,94677.80
2023-05-05T07:43:06.629Z,94672.40
2023-05-05T07:45:32.767Z,94673.00
2023-05-05T07:47:59.081Z,94673.00
2023-05-05T07:50:26.466Z,94673.80
2023-05-05T07:52:59.306Z,94675.20
2023-05-05T07:55:36.581Z,94666.40
2023-05-05T07:58:03.179Z,94663.00
2023-05-05T08:00:29.417Z,94667.20
2023-05-05T08:02:55.715Z,94664.20
2023-05-05T08:05:21.914Z,94658.60
2023-05-05T08:07:48.036Z,94659.00
2023-05-05T08:10:14.412Z,94655.00
2023-05-05T08:12:40.745Z,94650.60
2023-05-05T08:15:07.157Z,94647.80
2023-05-05T08:17:33.755Z,94643.20
2023-05-05T08:19:59.922Z,94645.40
2023-05-05T08:22:25.989Z,94647.60
2023-05-05T08:24:52.094Z,94648.80
2023-05-05T08:27:18.175Z,94648.40
2023-05-05T08:29:44.243Z,94647.60
2023-05-05T08:32:12.087Z,94650.00
2023-05-05T08:34:38.238Z,94650.80
2023-05-05T08:37:04.323Z,94648.80
2023-05-05T08:39:30.521Z,94650.00
2023-05-05T08:41:56.626Z,94655.00
2023-05-05T08:44:22.814Z,94655.20
2023-05-05T08:46:48.996Z,94652.80
2023-05-05T08:49:15.690Z,94647.80
2023-05-05T08:51:41.957Z,94648.60
2023-05-05T08:54:08.036Z,94648.60
2023-05-05T08:56:34.196Z,94643.20
2023-05-05T08:59:03.106Z,94644.00
2023-05-05T09:01:29.495Z,94640.60
2023-05-05T09:03:55.719Z,94638.60
2023-05-05T09:06:22.700Z,94634.80
2023-05-05T09:08:48.984Z,94637.00
2023-05-05T09:11:15.187Z,94633.60
2023-05-05T09:13:41.279Z,94632.20
2023-05-05T09:16:07.608Z,94629.00
2023-05-05T09:18:33.668Z,94626.40
2023-05-05T09:20:59.792Z,94628.00
2023-05-05T09:23:26.066Z,94631.20
2023-05-05T09:25:52.122Z,94629.80
2023-05-05T09:28:18.211Z,94630.60
2023-05-05T09:30:44.410Z,94628.00
2023-05-05T09:33:10.736Z,94626.40
2023-05-05T09:35:37.041Z,94626.80
2023-05-05T09:38:03.177Z,94625.00
2023-05-05T09:40:29.220Z,94627.40
2023-05-05T09:42:55.288Z,94618.60
2023-05-05T09:45:21.401Z,94620.40
2023-05-05T09:47:47.763Z,94620.20
2023-05-05T09:50:15.325Z,94616.20
2023-05-05T09:52:42.106Z,94608.80
2023-05-05T09:55:08.189Z,94614.60
2023-05-05T09:57:34.360Z,94612.40
2023-05-05T10:00:00.576Z,94609.80
2023-05-05T10:02:27.643Z,94612.00
2023-05-05T10:04:53.817Z,94617.00
2023-05-05T10:07:20.226Z,94615.20
2023-05-05T10:09:46.299Z,94619.40
2023-05-05T10:12:12.401Z,94616.80
2023-05-05T10:14:38.567Z,94612.00
2023-05-05T10:17:04.745Z,94609.80
2023-05-05T10:19:31.755Z,94607.60
2023-05-05T10:21:57.906Z,94610.20
2023-05-05T10:24:24.009Z,94604.40
2023-05-05T10:26:50.142Z,94604.80
2023-05-05T10:29:16.668Z,94608.40
2023-05-05T10:31:42.875Z,94609.60
2023-05-05T10:34:09.111Z,94606.00
2023-05-05T10:36:35.832Z,94598.60
2023-05-05T10:39:01.953Z,94596.80
2023-05-05T10:41:28.055Z,94594.20
2023-05-05T10:43:54.240Z,94586.60
2023-05-05T10:46:20.431Z,94599.00
2023-05-05T10:48:46.594Z,94596.60
2023-05-05T10:51:14.181Z,94594.00
2023-05-05T10:53:45.012Z,94586.20
2023-05-05T10:56:11.214Z,94576.80
2023-05-05T10:58:50.966Z,94576.40
2023-05-05T11:01:17.748Z,94581.60
2023-05-05T11:03:44.088Z,94587.60
2023-05-05T11:06:11.838Z,94581.40
2023-05-05T11:08:38.072Z,94570.60
2023-05-05T11:11:04.172Z,94575.60
2023-05-05T11:13:30.497Z,94576.40
2023-05-05T11:15:56.733Z,94578.00
2023-05-05T11:18:22.877Z,94573.40
2023-05-05T11:20:49.255Z,94579.20
2023-05-05T11:23:16.633Z,94578.20
2023-05-05T11:25:43.918Z,94570.40
2023-05-05T11:28:10.481Z,94570.40
2023-05-05T11:30:36.650Z,94575.60
2023-05-05T11:33:02.852Z,94572.80
2023-05-05T11:35:28.985Z,94570.60
2023-05-05T11:37:55.064Z,94569.40
2023-05-05T11:40:21.503Z,94565.80
2023-05-05T11:42:47.620Z,94566.20
2023-05-05T11:45:13.806Z,94570.80
2023-05-05T11:47:40.074Z,94573.00
2023-05-05T11:50:06.448Z,94571.60
2023-05-05T11:52:33.848Z,94561.20
2023-05-05T11:55:00.290Z,94555.60
2023-05-05T11:57:26.470Z,94562.80
2023-05-05T11:59:52.539Z,94555.00
2023-05-05T12:02:18.727Z,94558.60
2023-05-05T12:04:46.181Z,94554.80
2023-05-05T12:07:12.297Z,94552.60
2023-05-05T12:09:38.453Z,94554.00
2023-05-05T12:12:04.521Z,94550.40
2023-05-05T12:14:30.742Z,94562.20
2023-05-05T12:16:57.488Z,94560.00
2023-05-05T12:19:23.670Z,94557.40
2023-05-05T12:21:49.960Z,94556.40
2023-05-05T12:24:16.245Z,94564.00
2023-05-05T12:26:42.361Z,94558.80
2023-05-05T12:29:08.455Z,94559.20
2023-05-05T12:31:35.077Z,94558.00
2023-05-05T12:34:01.275Z,94561.80
2023-05-05T12:36:29.238Z,94557.60
2023-05-05T12:38:56.616Z,94556.20
2023-05-05T12:41:22.831Z,94560.40
2023-05-05T12:43:48.912Z,94558.00
2023-05-05T12:46:15.145Z,94559.00
2023-05-05T12:48:43.975Z,94555.60
2023-05-05T12:51:11.492Z,94556.40
2023-05-05T12:53:37.705Z,94553.60
2023-05-05T12:56:04.019Z,94547.80
2023-05-05T12:58:31.979Z,94543.00
2023-05-05T13:00:58.225Z,94542.40
2023-05-05T13:03:24.579Z,94534.60
2023-05-05T13:05:51.053Z,94537.40
2023-05-05T13:08:17.921Z,94539.80
2023-05-05T13:10:44.044Z,94535.60
2023-05-05T13:13:10.173Z,94532.80
2023-05-05T13:15:37.069Z,94528.40
2023-05-05T13:18:03.237Z,94527.80
2023-05-05T13:20:29.357Z,94522.80
2023-05-05T13:22:55.549Z,94521.40
2023-05-05T13:25:22.110Z,94511.20
2023-05-05T13:27:48.198Z,94506.20
2023-05-05T13:30:14.305Z,94504.60
2023-05-05T13:32:40.643Z,94509.00
2023-05-05T13:35:07.052Z,94505.00
2023-05-05T13:37:33.644Z,94502.60
2023-05-05T13:40:00.659Z,94499.60
2023-05-05T13:42:26.815Z,94490.40
2023-05-05T13:44:53.178Z,94488.40
2023-05-05T13:47:19.436Z,94488.20
2023-05-05T13:49:46.002Z,94488.20
2023-05-05T13:52:12.181Z,94487.00
2023-05-05T13:54:38.582Z,94483.00
2023-05-05T13:57:07.189Z,94479.20
2023-05-05T13:59:33.271Z,94481.20
2023-05-05T14:02:00.541Z,94479.00
2023-05-05T14:04:26.686Z,94479.20
2023-05-05T14:06:52.914Z,94478.00
2023-05-05T14:09:18.978Z,94478.60
2023-05-05T14:11:45.015Z,94474.60
2023-05-05T14:14:11.295Z,94469.40
2023-05-05T14:16:37.665Z,94466.60
2023-05-05T14:19:03.949Z,94463.60
2023-05-05T14:21:31.931Z,94467.20
2023-05-05T14:23:57.994Z,94470.00
2023-05-05T14:26:24.906Z,94466.80
2023-05-05T14:28:51.141Z,94471.60
2023-05-05T14:31:17.277Z,94467.00
2023-05-05T14:33:43.328Z,94469.80
2023-05-05T14:36:09.757Z,94466.60
2023-05-05T14:38:35.862Z,94466.80
2023-05-05T14:41:02.018Z,94474.00
2023-05-05T14:43:28.240Z,94466.40
2023-05-05T14:45:54.481Z,94468.20
2023-05-05T14:48:21.533Z,94465.60
2023-05-05T14:50:47.888Z,94467.60
2023-05-05T14:53:13.941Z,94466.40
2023-05-05T14:55:40.072Z,94464.00
2023-05-05T14:58:06.214Z,94459.40
2023-05-05T15:00:35.130Z,94461.80
2023-05-05T15:03:01.472Z,94465.20
2023-05-05T15:05:27.727Z,94460.60
2023-05-05T15:07:53.796Z,94461.80
2023-05-05T15:10:21.867Z,94457.20
2023-05-05T15:12:48.576Z,94454.80
2023-05-05T15:15:14.716Z,94456.40
2023-05-05T15:17:41.245Z,94455.20
2023-05-05T15:20:07.726Z,94458.60
2023-05-05T15:22:33.867Z,94457.00
2023-05-05T15:25:00.518Z,94460.20
2023-05-05T15:27:26.865Z,94457.00
2023-05-05T15:29:53.769Z,94454.00
2023-05-05T15:32:19.912Z,94451.20
2023-05-05T15:34:48.330Z,94454.40
2023-05-05T15:37:15.798Z,94460.60
2023-05-05T15:39:41.947Z,94465.60
2023-05-05T15:42:09.785Z,94470.00
2023-05-05T15:44:35.849Z,94473.60
2023-05-05T15:47:01.942Z,94471.40
2023-05-05T15:49:28.089Z,94473.60
2023-05-05T15:51:54.173Z,94474.40
2023-05-05T15:54:20.329Z,94474.40
2023-05-05T15:56:46.718Z,94477.80
2023-05-05T15:59:12.794Z,94474.40
2023-05-05T16:01:39.070Z,94475.20
2023-05-05T16:04:05.586Z,94474.40
2023-05-05T16:06:31.642Z,94479.60
2023-05-05T16:08:58.133Z,94476.00
2023-05-05T16:11:25.286Z,94477.60
2023-05-05T16:13:51.401Z,94477.00
2023-05-05T16:16:17.546Z,94474.40
2023-05-05T16:18:43.866Z,94472.40
2023-05-05T16:21:10.307Z,94476.40
2023-05-05T16:23:36.542Z,94478.40
2023-05-05T16:26:03.431Z,94477.80
2023-05-05T16:28:29.509Z,94477.40
2023-05-05T16:30:55.738Z,94482.00
2023-05-05T16:33:21.947Z,94483.80
2023-05-05T16:35:48.006Z,94482.60
2023-05-05T16:38:14.227Z,94487.40
2023-05-05T16:40:40.339Z,94488.20
2023-05-05T16:43:06.398Z,94494.60
2023-05-05T16:45:32.513Z,94493.80
2023-05-05T16:47:58.599Z,94498.80
2023-05-05T16:50:24.705Z,94494.60
2023-05-05T16:52:51.008Z,94489.40
2023-05-05T16:55:17.136Z,94488.00
2023-05-05T16:57:43.244Z,94492.20
2023-05-05T17:00:09.541Z,94493.20
2023-05-05T17:02:35.903Z,94496.60
2023-05-05T17:05:02.305Z,94494.80
2023-05-05T17:07:28.409Z,94502.40
2023-05-05T17:09:54.531Z,94505.60
2023-05-05T17:12:20.672Z,94503.60
2023-05-05T17:14:47.010Z,94507.80
2023-05-05T17:17:13.608Z,94518.20
2023-05-05T17:19:40.010Z,94518.80
2023-05-05T17:22:06.095Z,94520.20
2023-05-05T17:24:32.214Z,94520.00
2023-05-05T17:26:58.879Z,94523.00
2023-05-05T17:29:25.806Z,94526.40
2023-05-05T17:31:53.405Z,94525.00
2023-05-05T17:34:19.717Z,94526.60
2023-05-05T17:36:46.081Z,94527.20
2023-05-05T17:39:13.015Z,94529.00
2023-05-05T17:41:41.207Z,94531.60
2023-05-05T17:44:07.338Z,94534.20
2023-05-05T17:46:33.544Z,94534.60
2023-05-05T17:48:59.828Z,94535.80
2023-05-05T17:51:26.718Z,94539.20
2023-05-05T17:53:52.830Z,94543.60
2023-05-05T17:56:18.923Z,94547.80
2023-05-05T17:58:45.128Z,94548.80
2023-05-05T18:01:13.367Z,94552.40
2023-05-05T18:03:41.016Z,94554.00
2023-05-05T18:06:07.348Z,94554.00
2023-05-05T18:08:33.653Z,94555.80
2023-05-05T18:11:01.086Z,94559.60
2023-05-05T18:13:27.331Z,94558.80
2023-05-05T18:15:53.641Z,94560.60
2023-05-05T18:18:20.357Z,94555.20
2023-05-05T18:20:46.591Z,94558.40
2023-05-05T18:23:12.932Z,94565.60
2023-05-05T18:25:39.039Z,94572.80
2023-05-05T18:28:05.277Z,94568.20
2023-05-05T18:30:31.670Z,94573.20
2023-05-05T18:32:58.034Z,94573.80
2023-05-05T18:35:24.126Z,94575.80
2023-05-05T18:37:50.470Z,94577.60
2023-05-05T18:40:16.732Z,94575.20
2023-05-05T18:42:43.056Z,94579.60
2023-05-05T18:45:09.802Z,94576.00
2023-05-05T18:47:36.265Z,94577.80
2023-05-05T18:50:02.352Z,94576.20
2023-05-05T18:52:28.506Z,94579.20
2023-05-05T18:54:54.686Z,94585.60
2023-05-05T18:57:21.358Z,94583.00
2023-05-05T18:59:47.543Z,94588.40
2023-05-05T19:02:13.712Z,94588.80
2023-05-05T19:04:40.620Z,94588.60
2023-05-05T19:07:06.884Z,94590.60
2023-05-05T19:09:32.956Z,94591.60
2023-05-05T19:11:59.105Z,94590.00
2023-05-05T19:14:25.302Z,94591.40
2023-05-05T19:16:51.470Z,94594.20
2023-05-05T19:19:17.649Z,94585.00
2023-05-05T19:21:43.896Z,94589.40
2023-05-05T19:24:10.066Z,94585.80
2023-05-05T19:26:36.363Z,94585.20
2023-05-05T19:29:02.579Z,94584.60
2023-05-05T19:31:30.224Z,94582.00
2023-05-05T19:33:56.376Z,94580.40
2023-05-05T19:36:22.578Z,94578.80
2023-05-05T19:38:48.707Z,94579.60
2023-05-05T19:41:16.601Z,94576.00
2023-05-05T19:43:45.598Z,94580.60
2023-05-05T19:46:11.800Z,94579.40
2023-05-05T19:48:37.986Z,94577.00
2023-05-05T19:51:04.183Z,94575.40
2023-05-05T19:53:30.253Z,94576.00
2023-05-05T19:55:56.355Z,94579.60
2023-05-05T19:58:22.566Z,94576.40
2023-05-05T20:00:48.745Z,94578.60
2023-05-05T20:03:14.978Z,94572.60
2023-05-05T20:05:41.132Z,94572.60
2023-05-05T20:08:07.212Z,94569.20
2023-05-05T20:10:33.397Z,94569.80
2023-05-05T20:12:59.735Z,94566.20
2023-05-05T20:15:26.079Z,94562.80
2023-05-05T20:17:52.679Z,94565.20
2023-05-05T20:20:19.342Z,94565.80
2023-05-05T20:22:45.740Z,94566.80
2023-05-05T20:25:12.274Z,94563.60
2023-05-05T20:27:38.458Z,94563.20
2023-05-05T20:30:04.504Z,94565.20
2023-05-05T20:32:30.952Z,94561.00
2023-05-05T20:34:57.234Z,94561.80
2023-05-05T20:37:26.299Z,94559.60
2023-05-05T20:39:52.384Z,94559.40
2023-05-05T20:42:18.525Z,94566.20
2023-05-05T20:44:44.791Z,94564.20
2023-05-05T20:47:12.967Z,94560.80
2023-05-05T20:49:39.184Z,94561.00
2023-05-05T20:52:05.290Z,94552.80
2023-05-05T20:54:32.070Z,94552.20
2023-05-05T20:56:58.223Z,94551.40
2023-05-05T20:59:27.202Z,94552.20
2023-05-05T21:01:53.521Z,94545.80
2023-05-05T21:04:19.814Z,94545.80
2023-05-05T21:06:46.058Z,94544.20
2023-05-05T21:09:12.161Z,94546.80
2023-05-05T21:11:38.355Z,94544.80
2023-05-05T21:14:04.404Z,94546.20
2023-05-05T21:16:33.607Z,94540.40
2023-05-05T21:18:59.883Z,94539.80
2023-05-05T21:21:26.118Z,94542.00
2023-05-05T21:23:54.528Z,94537.00
2023-05-05T21:26:20.635Z,94538.40
2023-05-05T21:28:46.726Z,94534.20
2023-05-05T21:31:21.753Z,94533.20
2023-05-05T21:33:48.465Z,94533.20
2023-05-05T21:36:16.748Z,94531.80
2023-05-05T21:38:42.926Z,94532.60
2023-05-05T21:41:09.042Z,94530.60
2023-05-05T21:43:35.359Z,94524.80
2023-05-05T21:46:01.475Z,94521.60
2023-05-05T21:48:27.802Z,94522.20
2023-05-05T21:50:53.909Z,94520.80
2023-05-05T21:53:19.981Z,94520.20
2023-05-05T21:55:46.083Z,94523.40
2023-05-05T21:58:12.146Z,94525.20
2023-05-05T22:00:38.202Z,94525.80
2023-05-05T22:03:04.454Z,94520.60
2023-05-05T22:05:31.011Z,94525.80
2023-05-05T22:07:57.123Z,94522.40
2023-05-05T22:10:23.254Z,94519.60
2023-05-05T22:12:49.367Z,94518.60
2023-05-05T22:15:19.139Z,94513.80
2023-05-05T22:17:45.871Z,94514.60
2023-05-05T22:20:11.998Z,94515.40
2023-05-05T22:22:38.057Z,94518.80
2023-05-05T22:25:04.455Z,94513.40
2023-05-05T22:27:30.560Z,94509.60
2023-05-05T22:29:56.647Z,94510.80
2023-05-05T22:32:22.774Z,94510.00
2023-05-05T22:34:48.942Z,94512.80
2023-05-05T22:37:15.488Z,94507.80
2023-05-05T22:39:41.610Z,94509.60
2023-05-05T22:42:07.716Z,94508.00
2023-05-05T22:44:33.832Z,94507.40
2023-05-05T22:47:00.723Z,94512.20
2023-05-05T22:49:28.055Z,94509.00
2023-05-05T22:51:54.174Z,94513.20
2023-05-05T22:54:20.343Z,94519.20
2023-05-05T22:56:46.681Z,94515.80
2023-05-05T22:59:12.756Z,94514.60
2023-05-05T23:01:39.324Z,94512.20
2023-05-05T23:04:05.809Z,94510.40
2023-05-05T23:06:32.143Z,94509.40
2023-05-05T23:08:58.312Z,94505.20
2023-05-05T23:11:24.418Z,94504.80
2023-05-05T23:13:50.494Z,94502.60
2023-05-05T23:16:19.538Z,94504.00
2023-05-05T23:18:45.627Z,94507.40
2023-05-05T23:21:11.772Z,94506.60
2023-05-05T23:23:37.938Z,94507.00
2023-05-05T23:26:04.127Z,94502.60
2023-05-05T23:28:30.306Z,94506.60
2023-05-05T23:30:56.498Z,94500.60
2023-05-05T23:33:22.673Z,94498.20
2023-05-05T23:35:48.854Z,94498.20
2023-05-05T23:38:15.507Z,94494.60
2023-05-05T23:40:41.580Z,94493.00
2023-05-05T23:43:07.736Z,94492.40
2023-05-05T23:45:33.887Z,94497.00
2023-05-05T23:48:00.062Z,94493.60
2023-05-05T23:50:27.089Z,94494.60
2023-05-05T23:52:53.254Z,94491.80
2023-05-05T23:55:19.298Z,94485.60
2023-05-05T23:57:45.349Z,94486.40
