createdAt,value
2019-01-29T05:00:52.678Z,997.06
2019-01-29T05:05:53.196Z,996.98
2019-01-29T05:10:53.233Z,996.96
2019-01-29T05:15:52.214Z,996.96
2019-01-29T05:20:53.279Z,996.96
2019-01-29T05:25:53.441Z,997.90
2019-01-29T05:30:53.399Z,997.91
2019-01-29T05:35:53.162Z,997.94
2019-01-29T05:40:53.212Z,998.04
2019-01-29T05:45:52.221Z,997.99
2019-01-29T05:50:53.469Z,997.96
2019-01-29T05:55:53.430Z,998.04
2019-01-29T06:00:52.174Z,997.99
2019-01-29T06:05:51.402Z,998.07
2019-01-29T06:10:51.546Z,998.12
2019-01-29T06:15:50.241Z,998.17
2019-01-29T06:20:50.484Z,998.02
2019-01-29T06:25:49.506Z,998.15
2019-01-29T06:30:50.390Z,998.02
2019-01-29T06:35:51.431Z,998.04
2019-01-29T06:40:50.183Z,998.04
2019-01-29T06:45:49.188Z,998.12
2019-01-29T06:50:48.556Z,998.07
2019-01-29T06:55:48.203Z,998.07
2019-01-29T07:00:47.252Z,998.12
2019-01-29T07:05:48.255Z,998.15
2019-01-29T07:10:47.237Z,998.15
2019-01-29T07:15:47.216Z,998.20
2019-01-29T07:20:47.521Z,998.30
2019-01-29T07:25:48.318Z,998.35
2019-01-29T07:30:48.718Z,998.38
2019-01-29T07:35:48.197Z,998.30
2019-01-29T07:40:49.301Z,998.25
2019-01-29T07:45:49.579Z,998.19
2019-01-29T07:50:48.586Z,998.25
2019-01-29T07:55:48.726Z,998.25
2019-01-29T08:00:48.470Z,998.09
2019-01-29T08:05:49.479Z,998.09
2019-01-29T08:10:48.379Z,998.12
2019-01-29T08:15:49.109Z,998.17
2019-01-29T08:20:47.436Z,998.12
2019-01-29T08:25:48.232Z,998.14
2019-01-29T08:30:47.428Z,998.04
2019-01-29T08:35:47.680Z,998.12
2019-01-29T08:40:47.628Z,998.01
2019-01-29T08:45:46.707Z,997.93
2019-01-29T08:50:45.874Z,997.88
2019-01-29T08:55:45.416Z,997.93
2019-01-29T09:05:44.414Z,997.93
2019-01-29T09:10:43.796Z,997.80
2019-01-29T09:15:43.612Z,997.80
2019-01-29T09:20:43.650Z,997.80
2019-01-29T09:25:42.963Z,997.75
2019-01-29T09:30:43.949Z,997.77
2019-01-29T09:35:43.646Z,997.67
2019-01-29T09:40:42.512Z,997.61
2019-01-29T09:45:43.485Z,997.75
2019-01-29T09:50:44.477Z,997.63
2019-01-29T09:55:44.459Z,997.56
2019-01-29T10:00:44.712Z,997.48
2019-01-29T10:05:44.449Z,997.58
2019-01-29T10:10:43.635Z,997.50
2019-01-29T10:15:42.893Z,997.45
2019-01-29T10:20:42.472Z,997.29
2019-01-29T10:25:42.110Z,997.32
2019-01-29T10:30:41.450Z,997.24
2019-01-29T10:35:41.277Z,997.14
2019-01-29T10:40:40.441Z,997.09
2019-01-29T10:45:39.497Z,997.00
2019-01-29T10:50:38.453Z,996.90
2019-01-29T10:55:46.771Z,996.80
2019-01-29T11:00:37.487Z,996.69
2019-01-29T11:05:37.460Z,996.59
2019-01-29T11:10:36.468Z,996.59
2019-01-29T11:15:36.510Z,996.51
2019-01-29T11:20:37.494Z,996.41
2019-01-29T11:25:38.764Z,996.46
2019-01-29T11:30:39.522Z,996.26
2019-01-29T11:35:40.742Z,996.26
2019-01-29T11:40:40.506Z,996.25
2019-01-29T11:45:39.699Z,996.19
2019-01-29T11:50:39.582Z,996.19
2019-01-29T11:55:39.575Z,996.17
2019-01-29T12:00:38.714Z,996.09
2019-01-29T12:05:37.784Z,996.09
2019-01-29T12:10:36.553Z,995.99
2019-01-29T12:15:36.571Z,995.96
2019-01-29T12:20:36.525Z,995.91
2019-01-29T12:25:36.559Z,995.80
2019-01-29T12:30:35.884Z,995.70
2019-01-29T12:35:35.677Z,995.57
2019-01-29T12:40:36.998Z,995.49
2019-01-29T12:45:35.530Z,995.49
2019-01-29T12:50:36.593Z,995.39
2019-01-29T12:55:35.629Z,995.29
2019-01-29T13:00:35.578Z,995.26
2019-01-29T13:05:34.640Z,995.13
2019-01-29T13:10:34.560Z,995.16
2019-01-29T13:15:34.609Z,995.16
2019-01-29T13:20:34.700Z,994.92
2019-01-29T13:25:34.567Z,994.92
2019-01-29T13:30:34.596Z,994.84
2019-01-29T13:35:34.626Z,994.82
2019-01-29T13:40:33.622Z,994.81
2019-01-29T13:45:33.639Z,994.74
2019-01-29T13:50:32.993Z,994.71
2019-01-29T13:55:33.607Z,994.66
2019-01-29T14:00:32.787Z,994.48
2019-01-29T14:05:32.675Z,994.46
2019-01-29T14:10:33.564Z,994.37
2019-01-29T14:15:32.611Z,994.29
2019-01-29T14:20:33.624Z,994.19
2019-01-29T14:25:33.591Z,994.16
2019-01-29T14:30:33.650Z,994.09
2019-01-29T14:35:33.726Z,994.03
2019-01-29T14:40:33.635Z,993.91
2019-01-29T14:45:33.646Z,993.86
2019-01-29T14:50:33.628Z,993.80
2019-01-29T14:55:33.668Z,993.81
2019-01-29T15:00:32.855Z,993.83
2019-01-29T15:05:32.668Z,993.73
2019-01-29T15:10:33.623Z,993.57
2019-01-29T15:15:33.683Z,993.63
2019-01-29T15:20:33.681Z,993.55
2019-01-29T15:25:33.653Z,993.47
2019-01-29T15:30:32.974Z,993.42
2019-01-29T15:35:31.616Z,993.40
2019-01-29T15:40:30.683Z,993.42
2019-01-29T15:45:30.030Z,993.24
2019-01-29T15:50:31.075Z,993.35
2019-01-29T15:55:28.682Z,993.27
2019-01-29T16:00:27.687Z,993.25
2019-01-29T16:05:27.059Z,993.12
2019-01-29T16:10:26.768Z,993.23
2019-01-29T16:15:25.598Z,993.23
2019-01-29T16:20:24.944Z,993.18
2019-01-29T16:25:24.775Z,993.13
2019-01-29T16:30:23.672Z,993.09
2019-01-29T16:35:22.923Z,993.12
2019-01-29T16:40:22.786Z,993.07
2019-01-29T16:45:22.648Z,993.13
2019-01-29T16:50:21.734Z,993.05
2019-01-29T16:55:21.631Z,992.97
2019-01-29T17:00:20.665Z,992.88
2019-01-29T17:05:19.713Z,992.85
2019-01-29T17:10:18.973Z,992.85
2019-01-29T17:15:18.669Z,992.91
2019-01-29T17:20:17.842Z,992.78
2019-01-29T17:25:16.774Z,992.80
2019-01-29T17:30:16.703Z,992.76
2019-01-29T17:35:17.704Z,992.52
2019-01-29T17:40:16.797Z,992.53
2019-01-29T17:45:16.121Z,992.48
2019-01-29T17:50:15.703Z,992.45
2019-01-29T17:55:15.755Z,992.38
2019-01-29T18:00:15.804Z,992.35
2019-01-29T18:05:15.747Z,992.35
2019-01-29T18:10:14.847Z,992.20
2019-01-29T18:15:14.755Z,992.12
2019-01-29T18:20:13.806Z,992.07
2019-01-29T18:25:13.049Z,992.00
2019-01-29T18:30:11.799Z,991.86
2019-01-29T18:35:11.815Z,991.74
2019-01-29T18:40:12.998Z,991.72
2019-01-29T18:45:11.749Z,991.70
2019-01-29T18:50:11.047Z,991.62
2019-01-29T18:55:10.199Z,991.59
2019-01-29T19:00:09.089Z,991.53
2019-01-29T19:05:08.792Z,991.46
2019-01-29T19:10:08.703Z,991.41
2019-01-29T19:15:09.107Z,991.47
2019-01-29T19:20:07.850Z,991.46
2019-01-29T19:25:08.832Z,991.44
2019-01-29T19:30:09.286Z,991.34
2019-01-29T19:35:09.862Z,991.33
2019-01-29T19:40:09.251Z,991.28
2019-01-29T19:50:08.889Z,991.09
2019-01-29T19:55:08.862Z,990.98
2019-01-29T20:00:09.835Z,990.96
2019-01-29T20:05:09.850Z,990.96
2019-01-29T20:10:09.818Z,990.88
2019-01-29T20:15:08.867Z,990.83
2019-01-29T20:20:08.858Z,990.75
2019-01-29T20:25:08.994Z,990.72
2019-01-29T20:30:08.872Z,990.57
2019-01-29T20:35:07.832Z,990.52
2019-01-29T20:40:07.134Z,990.50
2019-01-29T20:45:06.973Z,990.39
2019-01-29T20:50:06.892Z,990.39
2019-01-29T20:55:06.049Z,990.32
2019-01-29T21:00:05.238Z,990.19
2019-01-29T21:05:04.906Z,990.27
2019-01-29T21:10:03.931Z,990.24
2019-01-29T21:15:03.908Z,990.21
2019-01-29T21:20:02.941Z,990.20
2019-01-29T21:25:02.940Z,990.13
2019-01-29T21:30:02.051Z,990.13
2019-01-29T21:35:01.309Z,990.00
2019-01-29T21:40:00.928Z,989.95
2019-01-29T21:45:00.952Z,989.93
2019-01-29T21:50:11.080Z,989.89
2019-01-29T21:55:00.246Z,989.82
2019-01-29T21:59:58.892Z,989.66
2019-01-29T22:04:58.905Z,989.64
2019-01-29T22:09:59.022Z,989.52
2019-01-29T22:14:58.279Z,989.44
2019-01-29T22:19:59.200Z,989.42
2019-01-29T22:24:59.246Z,989.40
2019-01-29T22:29:57.917Z,989.28
2019-01-29T22:34:57.050Z,989.27
2019-01-29T22:39:56.935Z,989.11
2019-01-29T22:44:55.991Z,989.08
2019-01-29T22:49:55.933Z,988.97
2019-01-29T22:54:55.390Z,988.83
2019-01-29T22:59:56.053Z,988.77
2019-01-29T23:04:55.951Z,988.70
2019-01-29T23:09:55.959Z,988.60
2019-01-29T23:14:55.960Z,988.57
2019-01-29T23:19:56.178Z,988.42
2019-01-29T23:24:55.405Z,988.31
2019-01-29T23:29:55.055Z,988.21
2019-01-29T23:34:55.110Z,988.20
2019-01-29T23:39:56.190Z,988.02
2019-01-29T23:49:55.004Z,987.94
2019-01-29T23:54:54.143Z,987.78
2019-01-29T23:59:54.155Z,987.79
