createdAt,value
2023-04-21T00:00:40.763Z,95502.59
2023-04-21T00:03:11.614Z,95513.06
2023-04-21T00:05:43.951Z,95499.69
2023-04-21T00:08:13.775Z,95486.50
2023-04-21T00:10:42.636Z,95467.28
2023-04-21T00:13:13.402Z,95469.03
2023-04-21T00:15:42.152Z,95492.16
2023-04-21T00:18:11.561Z,95488.63
2023-04-21T00:20:39.870Z,95495.88
2023-04-21T00:23:12.458Z,95496.94
2023-04-21T00:25:42.665Z,95486.47
2023-04-21T00:28:11.701Z,95476.47
2023-04-21T00:30:41.431Z,95501.25
2023-04-21T00:33:10.081Z,95510.91
2023-04-21T00:35:39.434Z,95475.13
2023-04-21T00:38:07.720Z,95489.97
2023-04-21T00:40:36.652Z,95480.28
2023-04-21T00:43:10.252Z,95491.03
2023-04-21T00:45:39.542Z,95487.00
2023-04-21T00:48:08.682Z,95473.22
2023-04-21T00:50:38.825Z,95499.56
2023-04-21T00:53:07.433Z,95481.28
2023-04-21T00:55:37.688Z,95409.06
2023-04-21T00:58:06.761Z,95453.22
2023-04-21T01:00:38.421Z,95398.31
2023-04-21T01:03:08.166Z,95472.41
2023-04-21T01:05:38.315Z,95495.03
2023-04-21T01:08:08.329Z,95492.09
2023-04-21T01:10:37.005Z,95489.97
2023-04-21T01:13:06.250Z,95470.81
2023-04-21T01:15:36.878Z,95495.88
2023-04-21T01:18:05.676Z,95498.00
2023-04-21T01:20:35.841Z,95432.59
2023-04-21T01:23:05.882Z,95480.84
2023-04-21T01:25:35.495Z,95491.56
2023-04-21T01:28:04.962Z,95455.00
2023-04-21T01:30:35.742Z,95476.06
2023-04-21T01:33:04.453Z,95484.63
2023-04-21T01:35:32.766Z,95479.16
2023-04-21T01:38:03.421Z,95407.75
2023-04-21T01:40:35.329Z,95434.44
2023-04-21T01:43:04.735Z,95496.94
2023-04-21T01:45:34.371Z,95490.53
2023-04-21T01:48:03.865Z,95493.19
2023-04-21T01:50:33.583Z,95494.00
2023-04-21T01:53:03.338Z,95485.97
2023-04-21T01:55:35.960Z,95466.44
2023-04-21T01:58:04.276Z,95483.53
2023-04-21T02:00:32.560Z,95450.38
2023-04-21T02:03:02.488Z,95501.00
2023-04-21T02:05:31.135Z,95453.09
2023-04-21T02:08:00.737Z,95486.00
2023-04-21T02:10:30.451Z,95481.47
2023-04-21T02:13:01.760Z,95250.00
2023-04-21T02:15:31.810Z,95481.22
2023-04-21T02:18:00.609Z,95484.13
2023-04-21T02:20:30.605Z,95499.06
2023-04-21T02:22:59.287Z,95482.50
2023-04-21T02:25:28.255Z,95396.13
2023-04-21T02:27:57.813Z,95486.00
2023-04-21T02:30:28.438Z,95487.88
2023-04-21T02:32:57.263Z,95476.63
2023-04-21T02:35:28.768Z,95486.72
2023-04-21T02:37:58.616Z,95454.41
2023-04-21T02:40:29.436Z,95483.50
2023-04-21T02:42:59.541Z,95482.97
2023-04-21T02:45:29.268Z,95477.59
2023-04-21T02:48:00.653Z,95481.59
2023-04-21T02:50:29.702Z,95479.66
2023-04-21T02:52:57.998Z,95461.25
2023-04-21T02:55:28.503Z,95479.66
2023-04-21T02:57:58.541Z,95389.22
2023-04-21T03:00:30.626Z,95475.94
2023-04-21T03:02:59.975Z,95481.28
2023-04-21T03:05:28.382Z,95457.59
2023-04-21T03:07:58.917Z,95481.28
2023-04-21T03:10:28.959Z,95466.63
2023-04-21T03:12:57.326Z,95479.16
2023-04-21T03:15:26.625Z,95456.84
2023-04-21T03:17:56.351Z,95481.81
2023-04-21T03:20:24.751Z,95480.75
2023-04-21T03:22:56.611Z,95478.59
2023-04-21T03:25:27.926Z,95470.25
2023-04-21T03:27:57.599Z,95480.66
2023-04-21T03:30:26.626Z,95474.41
2023-04-21T03:32:57.623Z,95483.88
2023-04-21T03:35:26.818Z,95481.19
2023-04-21T03:37:56.544Z,95438.59
2023-04-21T03:40:26.042Z,95480.69
2023-04-21T03:42:54.516Z,95383.19
2023-04-21T03:45:25.660Z,95484.47
2023-04-21T03:47:57.133Z,95466.22
2023-04-21T03:50:28.200Z,95471.34
2023-04-21T03:52:56.504Z,95443.03
2023-04-21T03:55:25.096Z,95477.78
2023-04-21T03:57:54.952Z,95475.09
2023-04-21T04:00:25.935Z,95452.25
2023-04-21T04:02:56.911Z,95485.03
2023-04-21T04:05:25.642Z,95469.78
2023-04-21T04:07:53.942Z,95476.44
2023-04-21T04:10:23.750Z,95472.72
2023-04-21T04:12:52.377Z,95469.97
2023-04-21T04:15:22.114Z,95405.94
2023-04-21T04:17:51.005Z,95429.22
2023-04-21T04:20:21.568Z,95470.31
2023-04-21T04:22:51.004Z,95446.31
2023-04-21T04:25:22.147Z,95473.25
2023-04-21T04:27:52.779Z,95478.84
2023-04-21T04:30:22.506Z,95482.84
2023-04-21T04:32:53.848Z,95459.41
2023-04-21T04:35:25.554Z,95399.59
2023-04-21T04:37:55.167Z,95494.66
2023-04-21T04:40:24.665Z,95481.28
2023-04-21T04:42:53.709Z,95492.56
2023-04-21T04:45:22.756Z,95496.91
2023-04-21T04:47:53.435Z,95393.88
2023-04-21T04:50:23.353Z,95488.34
2023-04-21T04:52:51.814Z,95461.66
2023-04-21T04:55:21.597Z,95492.91
2023-04-21T04:57:50.508Z,95493.72
2023-04-21T05:00:22.016Z,95490.50
2023-04-21T05:02:50.742Z,95402.81
2023-04-21T05:05:19.131Z,95390.47
2023-04-21T05:07:49.851Z,95501.19
2023-04-21T05:10:18.351Z,95508.97
2023-04-21T05:12:47.951Z,95506.56
2023-04-21T05:15:16.429Z,95507.91
2023-04-21T05:17:44.745Z,95442.69
2023-04-21T05:23:07.714Z,95491.47
2023-04-21T05:25:39.476Z,95503.88
2023-04-21T05:28:09.180Z,95516.19
2023-04-21T05:30:39.730Z,95522.50
2023-04-21T05:33:09.518Z,95399.91
2023-04-21T05:35:38.579Z,95516.91
2023-04-21T05:38:10.625Z,95419.66
2023-04-21T05:40:38.996Z,95504.53
2023-04-21T05:43:07.467Z,95512.38
2023-04-21T05:45:41.600Z,95494.81
2023-04-21T05:48:12.247Z,95516.41
2023-04-21T05:50:43.630Z,95485.13
2023-04-21T05:53:15.987Z,95512.97
2023-04-21T05:55:45.981Z,95511.38
2023-04-21T05:58:14.712Z,95512.22
2023-04-21T06:00:44.633Z,95503.69
2023-04-21T06:03:13.787Z,95503.66
2023-04-21T06:05:43.084Z,95445.41
2023-04-21T06:08:15.406Z,95506.28
2023-04-21T06:10:43.703Z,95509.81
2023-04-21T06:13:12.952Z,95509.88
2023-04-21T06:15:41.556Z,95480.22
2023-04-21T06:18:10.890Z,95491.66
2023-04-21T06:20:40.977Z,95459.13
2023-04-21T06:23:10.534Z,95472.03
2023-04-21T06:25:40.948Z,95502.56
2023-04-21T06:28:37.716Z,95506.31
2023-04-21T06:31:09.129Z,95504.19
2023-04-21T06:33:39.001Z,95514.41
2023-04-21T06:36:08.063Z,95479.75
2023-04-21T06:38:38.626Z,95499.13
2023-04-21T06:41:08.469Z,95495.94
2023-04-21T06:43:39.010Z,95444.88
2023-04-21T06:46:08.751Z,95413.84
2023-04-21T06:48:37.029Z,95487.91
2023-04-21T06:51:06.731Z,95431.16
2023-04-21T06:53:35.164Z,95485.81
2023-04-21T06:56:04.527Z,95492.53
2023-04-21T06:58:34.246Z,95489.09
2023-04-21T07:01:03.998Z,95481.03
2023-04-21T07:03:33.918Z,95484.53
2023-04-21T07:06:03.516Z,95449.00
2023-04-21T07:08:33.028Z,95471.44
2023-04-21T07:11:02.413Z,95449.03
2023-04-21T07:13:30.775Z,95476.56
2023-04-21T07:16:01.743Z,95477.63
2023-04-21T07:18:35.037Z,95486.50
2023-04-21T07:21:05.728Z,95485.97
2023-04-21T07:23:34.521Z,95482.22
2023-04-21T07:26:06.616Z,95480.09
2023-04-21T07:28:35.472Z,95474.19
2023-04-21T07:31:07.608Z,95444.63
2023-04-21T07:33:35.949Z,95466.97
2023-04-21T07:36:04.361Z,95475.53
2023-04-21T07:38:34.817Z,95471.53
2023-04-21T07:41:03.189Z,95473.13
2023-04-21T07:43:32.868Z,95289.03
2023-04-21T07:46:01.504Z,95466.94
2023-04-21T07:48:32.376Z,95459.72
2023-04-21T07:51:03.768Z,95407.84
2023-04-21T07:53:32.837Z,95371.31
2023-04-21T07:56:01.660Z,95459.72
2023-04-21T07:58:30.784Z,95457.59
2023-04-21T08:01:00.023Z,95465.59
2023-04-21T08:03:28.670Z,95467.75
2023-04-21T08:06:00.023Z,95423.16
2023-04-21T08:08:30.195Z,95452.19
2023-04-21T08:11:00.950Z,95455.94
2023-04-21T08:13:30.183Z,95447.56
2023-04-21T08:15:58.720Z,95449.72
2023-04-21T08:18:27.978Z,95454.28
2023-04-21T08:20:58.706Z,95432.75
2023-04-21T08:23:32.579Z,95443.19
2023-04-21T08:26:01.614Z,95416.59
2023-04-21T08:28:32.764Z,95438.06
2023-04-21T08:31:03.925Z,95451.47
2023-04-21T08:33:33.807Z,95458.44
2023-04-21T08:36:09.833Z,95378.38
2023-04-21T08:38:47.090Z,95455.16
2023-04-21T08:41:16.811Z,95398.19
2023-04-21T08:43:45.881Z,95441.09
2023-04-21T08:46:16.220Z,95448.34
2023-04-21T08:48:45.803Z,95448.56
2023-04-21T08:51:22.741Z,95447.44
2023-04-21T08:53:54.505Z,95451.16
2023-04-21T08:56:23.849Z,95452.75
2023-04-21T08:58:52.797Z,95455.94
2023-04-21T09:01:21.661Z,95397.41
2023-04-21T09:03:50.302Z,95375.94
2023-04-21T09:06:20.393Z,95449.13
2023-04-21T09:08:57.110Z,95450.41
2023-04-21T09:11:29.843Z,95441.19
2023-04-21T09:13:59.143Z,95456.72
2023-04-21T09:16:33.998Z,95490.94
2023-04-21T09:19:02.570Z,95433.59
2023-04-21T09:21:33.013Z,95458.75
2023-04-21T09:24:07.519Z,95446.44
2023-04-21T09:26:37.797Z,95448.44
2023-04-21T09:29:08.206Z,95422.59
2023-04-21T09:31:39.225Z,95448.72
2023-04-21T09:34:20.839Z,95450.28
2023-04-21T09:36:49.911Z,95451.78
2023-04-21T09:39:42.732Z,95394.69
2023-04-21T09:42:13.318Z,95443.53
2023-04-21T09:44:52.487Z,95447.22
2023-04-21T09:47:30.974Z,95384.38
2023-04-21T09:50:02.759Z,95421.91
2023-04-21T09:52:33.736Z,95335.97
2023-04-21T09:55:05.926Z,95433.50
2023-04-21T09:57:35.813Z,95346.31
2023-04-21T10:00:09.785Z,95437.94
2023-04-21T10:02:46.856Z,95435.59
2023-04-21T10:05:15.958Z,95446.88
2023-04-21T10:07:46.660Z,95439.81
2023-04-21T10:10:25.811Z,95439.16
2023-04-21T10:12:56.160Z,95432.94
2023-04-21T10:15:32.608Z,95400.75
2023-04-21T10:18:24.693Z,95427.22
2023-04-21T10:20:55.993Z,95426.47
2023-04-21T10:23:33.988Z,95424.72
2023-04-21T10:26:12.116Z,95402.72
2023-04-21T10:28:43.716Z,95403.44
2023-04-21T10:31:23.382Z,95425.94
2023-04-21T10:34:22.699Z,95421.31
2023-04-21T10:37:12.768Z,95415.63
2023-04-21T10:39:56.043Z,95381.28
2023-04-21T10:42:37.305Z,95410.50
2023-04-21T10:45:13.867Z,95399.78
2023-04-21T10:47:50.019Z,95414.53
2023-04-21T10:50:20.727Z,95324.63
2023-04-21T10:52:55.872Z,95406.91
2023-04-21T10:55:28.749Z,95403.56
2023-04-21T10:58:00.026Z,95396.19
2023-04-21T11:00:30.719Z,95384.16
2023-04-21T11:03:02.026Z,95344.22
2023-04-21T11:05:33.542Z,95394.19
2023-04-21T11:08:14.928Z,95384.66
2023-04-21T11:10:50.044Z,95384.22
2023-04-21T11:13:24.030Z,95385.69
2023-04-21T11:16:04.021Z,95365.34
2023-04-21T11:18:42.578Z,95372.38
2023-04-21T11:21:18.373Z,95310.97
2023-04-21T11:23:52.923Z,95367.38
2023-04-21T11:26:34.201Z,95320.69
2023-04-21T11:29:08.753Z,95354.41
2023-04-21T11:31:40.602Z,95355.63
2023-04-21T11:34:12.008Z,95363.34
2023-04-21T11:36:43.741Z,95341.16
2023-04-21T11:39:13.594Z,95366.97
2023-04-21T11:41:43.772Z,95311.44
2023-04-21T11:44:16.898Z,95262.00
2023-04-21T11:46:47.069Z,95339.22
2023-04-21T11:49:18.026Z,95349.78
2023-04-21T11:51:47.796Z,95338.44
2023-04-21T11:54:17.035Z,95341.47
2023-04-21T11:56:50.510Z,95333.78
2023-04-21T11:59:27.624Z,95326.72
2023-04-21T12:01:56.655Z,95335.06
2023-04-21T12:04:29.896Z,95336.97
2023-04-21T12:07:03.553Z,95325.75
2023-04-21T12:09:33.998Z,95324.47
2023-04-21T12:12:04.666Z,95282.72
2023-04-21T12:14:36.752Z,95338.03
2023-04-21T12:17:08.254Z,95333.03
2023-04-21T12:19:41.083Z,95283.44
2023-04-21T12:22:10.366Z,95325.38
2023-04-21T12:24:40.765Z,95313.41
2023-04-21T12:27:10.254Z,95319.34
2023-04-21T12:29:43.152Z,95319.94
2023-04-21T12:32:11.566Z,95286.88
2023-04-21T12:34:44.770Z,95330.69
2023-04-21T12:37:14.111Z,95319.28
2023-04-21T12:39:43.804Z,95319.88
2023-04-21T12:42:13.070Z,95311.75
2023-04-21T12:44:43.091Z,95320.09
2023-04-21T12:47:11.373Z,95321.53
2023-04-21T12:49:40.908Z,95247.03
2023-04-21T12:52:09.170Z,95307.50
2023-04-21T12:54:39.423Z,95279.81
2023-04-21T12:57:07.991Z,95303.78
2023-04-21T12:59:38.122Z,95309.69
2023-04-21T13:02:10.011Z,95300.03
2023-04-21T13:04:39.285Z,95263.19
2023-04-21T13:07:09.223Z,95296.56
2023-04-21T13:09:39.312Z,95296.41
2023-04-21T13:12:07.758Z,95298.47
2023-04-21T13:14:36.845Z,95277.38
2023-04-21T13:17:07.856Z,95296.75
2023-04-21T13:19:36.985Z,95287.81
2023-04-21T13:22:06.982Z,95222.34
2023-04-21T13:24:35.594Z,95286.28
2023-04-21T13:27:05.799Z,95279.53
2023-04-21T13:29:37.445Z,95230.03
2023-04-21T13:32:08.782Z,95272.13
2023-04-21T13:34:37.967Z,95243.34
2023-04-21T13:37:09.148Z,95275.47
2023-04-21T13:39:39.999Z,95277.59
2023-04-21T13:42:08.401Z,95262.63
2023-04-21T13:44:37.951Z,95265.72
2023-04-21T13:47:09.708Z,95228.66
2023-04-21T13:49:39.072Z,95269.72
2023-04-21T13:52:07.676Z,95243.16
2023-04-21T13:54:37.377Z,95262.31
2023-04-21T13:57:07.507Z,95263.53
2023-04-21T13:59:37.151Z,95254.81
2023-04-21T14:02:05.719Z,95232.06
2023-04-21T14:04:39.085Z,95204.56
2023-04-21T14:07:08.852Z,95245.28
2023-04-21T14:09:39.004Z,95249.78
2023-04-21T14:12:07.352Z,95237.91
2023-04-21T14:14:38.868Z,95238.03
2023-04-21T14:17:09.978Z,95248.47
2023-04-21T14:19:39.731Z,95234.34
2023-04-21T14:22:11.872Z,95233.38
2023-04-21T14:24:40.471Z,95174.44
2023-04-21T14:27:10.795Z,95235.03
2023-04-21T14:29:39.987Z,95232.13
2023-04-21T14:32:10.954Z,95242.16
2023-04-21T14:34:42.269Z,95228.91
2023-04-21T14:37:12.144Z,95216.94
2023-04-21T14:39:40.716Z,95222.78
2023-04-21T14:42:11.215Z,95224.00
2023-04-21T14:44:39.718Z,95224.53
2023-04-21T14:47:10.338Z,95207.38
2023-04-21T14:49:42.049Z,95217.41
2023-04-21T14:52:11.145Z,95210.31
2023-04-21T14:54:41.158Z,95189.88
2023-04-21T14:57:20.463Z,95209.81
2023-04-21T14:59:51.914Z,95118.72
2023-04-21T15:02:21.637Z,95187.75
2023-04-21T15:04:53.424Z,95210.81
2023-04-21T15:07:24.987Z,95186.00
2023-04-21T15:09:54.938Z,95182.78
2023-04-21T15:12:24.960Z,95091.53
2023-04-21T15:14:55.065Z,95173.75
2023-04-21T15:17:23.767Z,95194.78
2023-04-21T15:19:54.929Z,95191.88
2023-04-21T15:22:24.540Z,95185.69
2023-04-21T15:24:54.530Z,95191.88
2023-04-21T15:27:25.022Z,95177.06
2023-04-21T15:29:54.813Z,95175.59
2023-04-21T15:32:24.262Z,95003.66
2023-04-21T15:34:57.244Z,95177.28
2023-04-21T15:37:26.016Z,95177.66
2023-04-21T15:39:56.176Z,95185.16
2023-04-21T15:42:24.479Z,95169.81
2023-04-21T15:44:53.844Z,95139.13
2023-04-21T15:47:23.955Z,95162.59
2023-04-21T15:49:55.582Z,95165.47
2023-04-21T15:52:26.027Z,95163.38
2023-04-21T15:54:54.383Z,95162.41
2023-04-21T15:57:25.530Z,95163.47
2023-04-21T15:59:54.953Z,95164.13
2023-04-21T16:02:25.181Z,95166.25
2023-04-21T16:04:57.942Z,95142.19
2023-04-21T16:07:27.577Z,95154.22
2023-04-21T16:09:58.489Z,95152.81
2023-04-21T16:12:28.473Z,95158.53
2023-04-21T16:15:04.142Z,95148.81
2023-04-21T16:17:46.529Z,95162.25
2023-04-21T16:20:18.357Z,95156.13
2023-04-21T16:22:47.086Z,95157.47
2023-04-21T16:25:21.607Z,95150.16
2023-04-21T16:27:54.264Z,95146.56
2023-04-21T16:30:25.002Z,95146.84
2023-04-21T16:32:54.931Z,95099.88
2023-04-21T16:35:27.353Z,95149.22
2023-04-21T16:37:58.103Z,95120.41
2023-04-21T16:40:28.088Z,95144.28
2023-04-21T16:42:58.084Z,95137.88
2023-04-21T16:45:26.605Z,95142.50
2023-04-21T16:47:56.175Z,95095.41
2023-04-21T16:50:27.005Z,95138.34
2023-04-21T16:52:55.458Z,95000.31
2023-04-21T16:55:26.091Z,95135.72
2023-04-21T16:57:54.413Z,95136.09
2023-04-21T17:00:25.129Z,95167.53
2023-04-21T17:02:53.968Z,95137.63
2023-04-21T17:05:24.972Z,95123.44
2023-04-21T17:08:00.021Z,95135.41
2023-04-21T17:10:29.993Z,95142.03
2023-04-21T17:12:58.270Z,95134.69
2023-04-21T17:15:28.081Z,95126.41
2023-04-21T17:17:58.331Z,95121.63
2023-04-21T17:20:31.904Z,95132.81
2023-04-21T17:23:01.309Z,95132.53
2023-04-21T17:25:31.046Z,95102.63
2023-04-21T17:28:03.005Z,95132.88
2023-04-21T17:30:31.484Z,95124.56
2023-04-21T17:33:16.247Z,95119.94
2023-04-21T17:36:00.057Z,95127.72
2023-04-21T17:38:34.404Z,95085.06
2023-04-21T17:41:05.903Z,95063.47
2023-04-21T17:43:34.188Z,95103.59
2023-04-21T17:46:03.960Z,95121.50
2023-04-21T17:48:34.199Z,95110.81
2023-04-21T17:51:02.503Z,95118.59
2023-04-21T17:53:32.847Z,95035.94
2023-04-21T17:56:04.510Z,95116.84
2023-04-21T17:58:32.860Z,95108.38
2023-04-21T18:01:02.753Z,95077.63
2023-04-21T18:03:32.047Z,95116.00
2023-04-21T18:06:01.048Z,95112.66
2023-04-21T18:08:31.199Z,95113.06
2023-04-21T18:11:01.103Z,95117.03
2023-04-21T18:13:30.875Z,95112.69
2023-04-21T18:16:00.254Z,95124.00
2023-04-21T18:18:30.341Z,95122.88
2023-04-21T18:21:01.133Z,95128.72
2023-04-21T18:23:34.031Z,95130.78
2023-04-21T18:26:04.435Z,95134.25
2023-04-21T18:28:36.275Z,95140.94
2023-04-21T18:31:07.383Z,95090.75
2023-04-21T18:33:37.755Z,94940.22
2023-04-21T18:36:08.261Z,95152.72
2023-04-21T18:38:36.555Z,95151.84
2023-04-21T18:41:08.036Z,95103.25
2023-04-21T18:43:39.543Z,95156.25
2023-04-21T18:46:10.205Z,95165.50
2023-04-21T18:48:41.632Z,95161.28
2023-04-21T18:51:12.522Z,95082.28
2023-04-21T18:53:44.115Z,95161.66
2023-04-21T18:56:16.168Z,95168.31
2023-04-21T18:58:44.480Z,95173.63
2023-04-21T19:01:12.886Z,94949.19
2023-04-21T19:03:43.369Z,95176.47
2023-04-21T19:06:13.659Z,95171.44
2023-04-21T19:08:44.570Z,95138.28
2023-04-21T19:11:19.392Z,95152.41
2023-04-21T19:13:48.305Z,95167.53
2023-04-21T19:16:18.988Z,95184.25
2023-04-21T19:18:48.140Z,95130.16
2023-04-21T19:21:18.156Z,95187.88
2023-04-21T19:23:46.462Z,95187.44
2023-04-21T19:26:20.107Z,95080.16
2023-04-21T19:28:51.963Z,95183.16
2023-04-21T19:31:21.677Z,95136.41
2023-04-21T19:33:51.033Z,95156.22
2023-04-21T19:36:20.762Z,95184.34
2023-04-21T19:38:51.516Z,95189.84
2023-04-21T19:41:21.706Z,95171.25
2023-04-21T19:43:49.998Z,95195.94
2023-04-21T19:46:23.289Z,95203.28
2023-04-21T19:48:53.572Z,95164.72
2023-04-21T19:51:24.075Z,95208.03
2023-04-21T19:54:03.045Z,95193.97
2023-04-21T19:56:41.194Z,95203.97
2023-04-21T19:59:09.812Z,95200.53
2023-04-21T20:01:39.118Z,95169.38
2023-04-21T20:04:09.314Z,95201.47
2023-04-21T20:06:41.882Z,95166.66
2023-04-21T20:09:12.109Z,95124.13
2023-04-21T20:11:44.811Z,95195.31
2023-04-21T20:14:13.893Z,95192.69
2023-04-21T20:16:45.542Z,95195.19
2023-04-21T20:19:15.257Z,95182.41
2023-04-21T20:21:46.730Z,95194.50
2023-04-21T20:24:16.599Z,95172.09
2023-04-21T20:26:48.676Z,95196.81
2023-04-21T20:29:17.130Z,95190.97
2023-04-21T20:31:47.156Z,95199.91
2023-04-21T20:34:16.915Z,95196.19
2023-04-21T20:36:45.489Z,95196.22
2023-04-21T20:39:16.192Z,95186.19
2023-04-21T20:41:48.106Z,95198.81
2023-04-21T20:44:26.177Z,95087.53
2023-04-21T20:46:55.929Z,95203.25
2023-04-21T20:49:24.348Z,95147.84
2023-04-21T20:52:01.605Z,95164.81
2023-04-21T20:54:31.812Z,95194.78
2023-04-21T20:57:03.235Z,95205.75
2023-04-21T20:59:36.181Z,95179.25
2023-04-21T21:02:07.156Z,95201.28
2023-04-21T21:04:35.527Z,95190.09
2023-04-21T21:07:08.168Z,95207.81
2023-04-21T21:09:36.720Z,95130.69
2023-04-21T21:12:09.324Z,95158.41
2023-04-21T21:14:39.879Z,95150.53
2023-04-21T21:17:08.302Z,95188.09
2023-04-21T21:19:39.736Z,95204.16
2023-04-21T21:22:10.434Z,95207.41
2023-04-21T21:24:40.523Z,95201.81
2023-04-21T21:27:11.615Z,95205.38
2023-04-21T21:29:45.493Z,95169.53
2023-04-21T21:32:13.861Z,95197.47
2023-04-21T21:34:42.211Z,95209.25
2023-04-21T21:37:12.654Z,95206.59
2023-04-21T21:39:42.629Z,95209.34
2023-04-21T21:42:14.043Z,95113.66
2023-04-21T21:44:42.604Z,95210.47
2023-04-21T21:47:12.870Z,95201.34
2023-04-21T21:49:41.334Z,95199.72
2023-04-21T21:52:09.681Z,95174.41
2023-04-21T21:54:39.604Z,95156.69
2023-04-21T21:57:08.282Z,95207.88
2023-04-21T21:59:42.092Z,95064.56
2023-04-21T22:02:10.971Z,95190.19
2023-04-21T22:04:41.176Z,95199.84
2023-04-21T22:07:09.489Z,95105.56
2023-04-21T22:09:38.776Z,95205.25
2023-04-21T22:12:10.095Z,95001.13
2023-04-21T22:14:42.424Z,95207.44
2023-04-21T22:17:14.992Z,95195.09
2023-04-21T22:19:43.270Z,95178.53
2023-04-21T22:22:13.707Z,95196.16
2023-04-21T22:27:34.090Z,95190.81
2023-04-21T22:30:06.259Z,95189.75
2023-04-21T22:32:34.907Z,95199.16
2023-04-21T22:35:05.588Z,95166.19
2023-04-21T22:37:35.260Z,95202.69
2023-04-21T22:40:04.570Z,95203.75
2023-04-21T22:42:35.468Z,95179.66
2023-04-21T22:45:06.378Z,95197.59
2023-04-21T22:47:35.083Z,95197.31
2023-04-21T22:50:06.161Z,95193.28
2023-04-21T22:52:37.949Z,95188.72
2023-04-21T22:55:08.244Z,95167.56
2023-04-21T22:57:38.950Z,95190.06
2023-04-21T23:00:11.982Z,95158.97
2023-04-21T23:02:44.439Z,95199.47
2023-04-21T23:05:14.277Z,95188.72
2023-04-21T23:07:45.752Z,95187.09
2023-04-21T23:10:14.241Z,95183.91
2023-04-21T23:12:44.317Z,95185.47
2023-04-21T23:15:14.627Z,95175.84
2023-04-21T23:17:46.161Z,94946.56
2023-04-21T23:20:14.929Z,95169.44
2023-04-21T23:22:43.262Z,95165.16
2023-04-21T23:25:13.845Z,95160.59
2023-04-21T23:27:44.184Z,95153.88
2023-04-21T23:30:17.057Z,95171.31
2023-04-21T23:32:45.706Z,95171.56
2023-04-21T23:35:16.813Z,95185.28
2023-04-21T23:37:48.200Z,95176.16
2023-04-21T23:40:19.304Z,95166.81
2023-04-21T23:42:49.080Z,95135.94
2023-04-21T23:45:18.806Z,95153.13
2023-04-21T23:47:48.875Z,95172.44
2023-04-21T23:50:18.103Z,95171.63
2023-04-21T23:52:46.780Z,95177.56
2023-04-21T23:55:16.034Z,95091.00
2023-04-21T23:57:46.933Z,95174.09
