createdAt,value
2022-11-10T00:19:48.447Z,19.5
2022-11-10T00:39:48.472Z,19.5
2022-11-10T00:59:48.444Z,19.5
2022-11-10T01:19:48.435Z,19.5
2022-11-10T01:39:48.384Z,19.4
2022-11-10T02:19:48.303Z,19.4
2022-11-10T02:39:48.271Z,19.4
2022-11-10T02:59:48.270Z,19.3
2022-11-10T03:19:48.229Z,19.3
2022-11-10T03:39:48.243Z,19.3
2022-11-10T03:59:48.191Z,19.3
2022-11-10T04:19:48.141Z,19.3
2022-11-10T04:39:48.148Z,19.4
2022-11-10T04:59:48.132Z,19.5
2022-11-10T05:19:48.108Z,19.6
2022-11-10T05:39:48.087Z,19.7
2022-11-10T05:59:48.026Z,19.8
2022-11-10T06:19:48.040Z,19.8
2022-11-10T06:39:47.994Z,19.9
2022-11-10T06:59:47.966Z,20.1
2022-11-10T07:19:48.014Z,20.2
2022-11-10T07:39:47.926Z,20.3
2022-11-10T07:59:47.936Z,20.4
2022-11-10T08:19:47.848Z,20.5
2022-11-10T08:39:47.875Z,20.5
2022-11-10T08:59:47.804Z,20.5
2022-11-10T09:19:47.800Z,20.4
2022-11-10T09:39:47.775Z,20.4
2022-11-10T09:59:47.785Z,20.4
2022-11-10T10:19:47.723Z,20.3
2022-11-10T10:39:47.702Z,20.2
2022-11-10T10:59:47.828Z,20.1
2022-11-10T11:19:47.658Z,20.1
2022-11-10T11:39:47.622Z,20.0
2022-11-10T11:59:47.596Z,20.0
2022-11-10T12:19:47.546Z,20.1
2022-11-10T12:39:47.554Z,20.2
2022-11-10T12:59:47.505Z,20.1
2022-11-10T13:19:47.475Z,20.1
2022-11-10T13:39:47.571Z,20.0
2022-11-10T13:59:47.445Z,20.0
2022-11-10T14:19:47.421Z,20.0
2022-11-10T14:39:47.416Z,19.9
2022-11-10T14:59:47.364Z,19.9
2022-11-10T15:19:47.451Z,20.0
2022-11-10T15:39:47.346Z,20.1
2022-11-10T15:59:47.303Z,20.1
2022-11-10T16:19:47.284Z,20.0
2022-11-10T16:39:47.313Z,20.0
2022-11-10T16:59:47.222Z,20.0
2022-11-10T17:19:47.183Z,20.0
2022-11-10T17:39:47.153Z,19.9
2022-11-10T17:59:47.160Z,19.9
2022-11-10T18:19:47.132Z,20.0
2022-11-10T18:39:47.080Z,20.0
2022-11-10T18:59:47.094Z,20.0
2022-11-10T19:19:47.052Z,20.0
2022-11-10T19:39:47.023Z,19.9
2022-11-10T19:59:47.149Z,19.9
2022-11-10T20:19:47.070Z,19.8
2022-11-10T20:39:46.976Z,19.8
2022-11-10T20:59:47.012Z,19.7
2022-11-10T21:19:46.918Z,19.6
2022-11-10T21:39:46.892Z,19.6
2022-11-10T21:59:46.867Z,19.5
2022-11-10T22:19:46.942Z,19.4
2022-11-10T22:39:46.824Z,19.4
2022-11-10T22:59:46.856Z,19.3
2022-11-10T23:19:46.767Z,19.3
2022-11-10T23:39:46.740Z,19.3
2022-11-10T23:59:46.734Z,19.2
