createdAt,value
2022-08-02T00:01:00.074Z,57.30
2022-08-02T00:03:27.981Z,57.43
2022-08-02T00:05:56.068Z,57.25
2022-08-02T00:08:24.035Z,57.20
2022-08-02T00:10:51.871Z,57.34
2022-08-02T00:13:19.937Z,57.41
2022-08-02T00:15:49.117Z,57.75
2022-08-02T00:18:17.068Z,57.63
2022-08-02T00:20:44.909Z,57.71
2022-08-02T00:23:13.952Z,57.83
2022-08-02T00:25:54.354Z,57.54
2022-08-02T00:28:27.172Z,57.72
2022-08-02T00:30:57.233Z,57.60
2022-08-02T00:34:26.779Z,57.60
2022-08-02T00:36:13.140Z,57.66
2022-08-02T00:38:40.965Z,57.84
2022-08-02T00:41:13.305Z,57.74
2022-08-02T00:43:41.450Z,57.84
2022-08-02T00:46:10.870Z,57.84
2022-08-02T00:48:43.016Z,58.16
2022-08-02T00:51:11.341Z,58.22
2022-08-02T00:53:39.242Z,58.19
2022-08-02T00:56:07.248Z,58.07
2022-08-02T00:58:35.174Z,58.08
2022-08-02T01:01:03.591Z,58.25
2022-08-02T01:03:32.983Z,58.24
2022-08-02T01:06:16.181Z,58.10
2022-08-02T01:08:44.486Z,58.19
2022-08-02T01:11:12.527Z,58.32
2022-08-02T01:13:40.358Z,58.44
2022-08-02T01:16:14.916Z,58.21
2022-08-02T01:18:46.828Z,58.57
2022-08-02T01:21:34.605Z,58.09
2022-08-02T01:24:17.203Z,58.45
2022-08-02T01:26:47.961Z,58.27
2022-08-02T01:29:20.018Z,58.23
2022-08-02T01:31:50.452Z,58.49
2022-08-02T01:34:20.154Z,58.53
2022-08-02T01:36:51.118Z,58.43
2022-08-02T01:39:26.500Z,58.31
2022-08-02T01:42:00.085Z,58.57
2022-08-02T01:44:30.116Z,58.57
2022-08-02T01:46:59.163Z,58.67
2022-08-02T01:49:27.329Z,58.45
2022-08-02T01:52:14.143Z,58.58
2022-08-02T01:54:42.106Z,58.68
2022-08-02T01:57:11.468Z,58.86
2022-08-02T01:59:40.782Z,58.66
2022-08-02T02:02:09.443Z,58.78
2022-08-02T02:04:38.025Z,58.78
2022-08-02T02:07:05.986Z,59.03
2022-08-02T02:09:35.474Z,58.66
2022-08-02T02:12:17.588Z,58.98
2022-08-02T02:15:07.307Z,58.66
2022-08-02T02:18:10.497Z,58.81
2022-08-02T02:20:22.938Z,58.76
2022-08-02T02:22:53.407Z,59.03
2022-08-02T02:25:26.873Z,58.89
2022-08-02T02:28:06.059Z,59.05
2022-08-02T02:30:35.327Z,58.79
2022-08-02T02:33:03.716Z,59.17
2022-08-02T02:35:33.224Z,58.97
2022-08-02T02:38:02.386Z,59.06
2022-08-02T02:40:30.347Z,58.99
2022-08-02T02:42:58.338Z,59.07
2022-08-02T02:45:26.344Z,58.63
2022-08-02T02:47:55.570Z,58.74
2022-08-02T02:50:24.241Z,58.82
2022-08-02T02:52:52.098Z,59.03
2022-08-02T02:55:19.986Z,59.21
2022-08-02T02:57:47.807Z,59.12
2022-08-02T03:00:16.372Z,59.21
2022-08-02T03:02:45.027Z,59.27
2022-08-02T03:05:14.416Z,59.10
2022-08-02T03:07:42.243Z,58.93
2022-08-02T03:10:11.611Z,59.10
2022-08-02T03:12:43.719Z,59.11
2022-08-02T03:15:13.377Z,59.04
2022-08-02T03:17:42.053Z,59.33
2022-08-02T03:20:12.053Z,59.32
2022-08-02T03:22:41.438Z,58.97
2022-08-02T03:25:10.263Z,59.39
2022-08-02T03:27:38.068Z,58.98
2022-08-02T03:30:07.049Z,59.30
2022-08-02T03:32:35.070Z,59.26
2022-08-02T03:35:03.560Z,59.36
2022-08-02T03:37:31.892Z,59.30
2022-08-02T03:40:01.192Z,59.53
2022-08-02T03:42:29.924Z,59.38
2022-08-02T03:44:58.147Z,59.74
2022-08-02T03:47:26.143Z,59.27
2022-08-02T03:49:54.215Z,59.74
2022-08-02T03:52:22.577Z,59.41
2022-08-02T03:54:50.686Z,59.59
2022-08-02T03:57:20.374Z,59.30
2022-08-02T03:59:48.581Z,59.33
2022-08-02T04:02:16.803Z,59.60
2022-08-02T04:04:44.838Z,59.55
2022-08-02T04:07:12.962Z,59.69
2022-08-02T04:09:40.956Z,59.60
2022-08-02T04:12:09.418Z,59.56
2022-08-02T04:14:38.908Z,59.58
2022-08-02T04:17:08.651Z,60.05
2022-08-02T04:19:39.742Z,59.98
2022-08-02T04:22:08.983Z,59.82
2022-08-02T04:24:39.397Z,59.59
2022-08-02T04:27:49.025Z,59.72
2022-08-02T04:29:56.680Z,59.55
2022-08-02T04:32:24.610Z,59.37
2022-08-02T04:35:18.287Z,59.14
2022-08-02T04:38:08.620Z,59.30
2022-08-02T04:40:28.436Z,59.23
2022-08-02T04:42:56.392Z,59.37
2022-08-02T04:45:25.966Z,59.43
2022-08-02T04:48:01.995Z,59.23
2022-08-02T04:50:32.256Z,58.98
2022-08-02T04:53:00.358Z,59.04
2022-08-02T04:55:31.013Z,58.86
2022-08-02T04:57:59.256Z,58.93
2022-08-02T05:00:29.321Z,58.92
2022-08-02T05:02:57.367Z,58.82
2022-08-02T05:05:25.649Z,58.61
2022-08-02T05:07:53.719Z,58.94
2022-08-02T05:10:22.521Z,58.75
2022-08-02T05:12:53.152Z,58.59
2022-08-02T05:15:21.415Z,58.58
2022-08-02T05:17:56.399Z,58.93
2022-08-02T05:20:24.797Z,58.64
2022-08-02T05:22:58.281Z,58.59
2022-08-02T05:25:28.620Z,58.10
2022-08-02T05:27:56.756Z,58.07
2022-08-02T05:30:25.184Z,58.16
2022-08-02T05:32:54.808Z,57.85
2022-08-02T05:35:24.323Z,57.58
2022-08-02T05:37:52.650Z,57.52
2022-08-02T05:40:25.338Z,57.58
2022-08-02T05:42:54.387Z,57.18
2022-08-02T05:45:22.490Z,57.19
2022-08-02T05:47:50.857Z,56.43
2022-08-02T05:50:20.969Z,55.52
2022-08-02T05:52:52.670Z,55.46
2022-08-02T05:55:35.090Z,55.10
2022-08-02T05:58:04.688Z,55.00
2022-08-02T06:00:33.636Z,54.84
2022-08-02T06:03:19.561Z,53.40
2022-08-02T06:05:52.503Z,51.68
2022-08-02T06:08:23.614Z,51.37
2022-08-02T06:10:52.980Z,50.38
2022-08-02T06:13:46.721Z,49.96
2022-08-02T06:16:14.985Z,49.73
2022-08-02T06:18:46.447Z,49.20
2022-08-02T06:22:34.891Z,48.05
2022-08-02T06:24:06.676Z,47.32
2022-08-02T06:26:34.981Z,46.76
2022-08-02T06:29:03.239Z,46.00
2022-08-02T06:31:31.463Z,44.95
2022-08-02T06:34:02.433Z,44.08
2022-08-02T06:36:35.638Z,43.71
2022-08-02T06:40:02.401Z,43.25
2022-08-02T06:42:34.056Z,42.40
2022-08-02T06:45:02.056Z,42.10
2022-08-02T06:47:30.257Z,42.11
2022-08-02T06:49:58.538Z,41.22
2022-08-02T06:52:30.044Z,40.83
2022-08-02T06:54:59.659Z,40.33
2022-08-02T06:57:30.747Z,39.35
2022-08-02T07:00:03.369Z,38.98
2022-08-02T07:02:53.549Z,38.72
2022-08-02T07:05:28.729Z,37.95
2022-08-02T07:07:58.273Z,37.39
2022-08-02T07:10:27.854Z,36.03
2022-08-02T07:12:59.913Z,36.02
2022-08-02T07:15:31.565Z,35.83
2022-08-02T07:18:04.980Z,33.25
2022-08-02T07:20:33.242Z,32.37
2022-08-02T07:23:06.601Z,32.25
2022-08-02T07:26:01.770Z,31.86
2022-08-02T07:28:29.438Z,31.35
2022-08-02T07:31:00.379Z,31.71
2022-08-02T07:33:38.220Z,30.26
2022-08-02T07:36:16.714Z,29.76
2022-08-02T07:38:53.931Z,29.66
2022-08-02T07:41:28.088Z,30.04
2022-08-02T07:43:58.712Z,28.98
2022-08-02T07:46:28.881Z,28.30
2022-08-02T07:49:01.241Z,27.50
2022-08-02T07:51:35.980Z,26.85
2022-08-02T07:54:05.731Z,26.77
2022-08-02T07:56:44.797Z,26.12
2022-08-02T07:59:16.961Z,24.84
2022-08-02T08:01:59.253Z,24.94
2022-08-02T08:04:39.099Z,24.94
2022-08-02T08:07:13.577Z,23.96
2022-08-02T08:09:47.679Z,24.16
2022-08-02T08:12:16.766Z,24.37
2022-08-02T08:14:45.187Z,22.95
2022-08-02T08:17:23.040Z,21.84
2022-08-02T08:20:12.803Z,21.80
2022-08-02T08:22:44.135Z,21.19
2022-08-02T08:25:20.861Z,21.35
2022-08-02T08:27:51.425Z,21.77
2022-08-02T08:30:19.503Z,21.30
2022-08-02T08:32:47.584Z,21.76
2022-08-02T08:35:15.513Z,20.50
2022-08-02T08:37:44.436Z,21.34
2022-08-02T08:40:19.603Z,21.06
2022-08-02T08:43:08.876Z,20.82
2022-08-02T08:45:37.073Z,20.32
2022-08-02T08:48:30.569Z,20.83
2022-08-02T08:51:03.107Z,20.38
2022-08-02T08:53:36.907Z,20.16
2022-08-02T08:56:15.696Z,20.39
2022-08-02T08:58:47.605Z,20.80
2022-08-02T09:01:16.978Z,19.30
2022-08-02T09:03:50.679Z,19.34
2022-08-02T09:06:35.710Z,20.17
2022-08-02T09:09:25.646Z,19.53
2022-08-02T09:11:59.177Z,19.07
2022-08-02T09:14:33.087Z,18.51
2022-08-02T09:17:40.523Z,18.33
2022-08-02T09:20:14.012Z,18.04
2022-08-02T09:22:48.420Z,17.85
2022-08-02T09:25:21.761Z,17.95
2022-08-02T09:27:53.659Z,17.52
2022-08-02T09:30:24.388Z,17.98
2022-08-02T09:33:00.333Z,17.52
2022-08-02T09:36:07.089Z,16.41
2022-08-02T09:38:23.592Z,16.19
2022-08-02T09:41:15.908Z,16.61
2022-08-02T09:44:03.365Z,17.29
2022-08-02T09:46:38.251Z,16.46
2022-08-02T09:49:10.345Z,16.40
2022-08-02T09:51:50.247Z,16.01
2022-08-02T09:54:19.125Z,16.41
2022-08-02T09:56:49.103Z,16.56
2022-08-02T09:59:22.928Z,17.55
2022-08-02T10:02:01.495Z,17.66
2022-08-02T10:04:31.445Z,17.82
2022-08-02T10:07:03.911Z,17.05
2022-08-02T10:09:32.488Z,16.99
2022-08-02T10:12:00.694Z,16.40
2022-08-02T10:14:29.994Z,16.27
2022-08-02T10:16:58.321Z,15.90
2022-08-02T10:20:03.329Z,16.00
2022-08-02T10:22:16.093Z,15.33
2022-08-02T10:24:48.434Z,16.16
2022-08-02T10:27:21.199Z,16.40
2022-08-02T10:29:54.911Z,16.87
2022-08-02T10:32:27.570Z,17.51
2022-08-02T10:34:57.565Z,17.75
2022-08-02T10:37:31.879Z,18.72
2022-08-02T10:40:00.400Z,18.43
2022-08-02T10:42:48.122Z,18.24
2022-08-02T10:45:19.948Z,17.23
2022-08-02T10:48:04.701Z,16.58
2022-08-02T10:50:54.882Z,15.26
2022-08-02T10:53:27.083Z,14.56
2022-08-02T10:55:56.068Z,14.22
2022-08-02T10:58:29.441Z,15.31
2022-08-02T11:01:00.347Z,15.86
2022-08-02T11:03:39.706Z,15.83
2022-08-02T11:06:09.033Z,15.44
2022-08-02T11:09:31.478Z,14.39
2022-08-02T11:12:04.893Z,14.11
2022-08-02T11:14:33.916Z,14.28
2022-08-02T11:17:18.062Z,13.87
2022-08-02T11:20:21.053Z,13.73
2022-08-02T11:22:49.920Z,14.49
2022-08-02T11:26:02.750Z,14.04
2022-08-02T11:28:25.840Z,13.66
2022-08-02T11:31:01.245Z,13.61
2022-08-02T11:33:36.158Z,13.70
2022-08-02T11:36:05.970Z,14.22
2022-08-02T11:38:34.068Z,14.23
2022-08-02T11:41:06.103Z,14.76
2022-08-02T11:43:38.159Z,15.21
2022-08-02T11:46:06.714Z,16.14
2022-08-02T11:48:37.931Z,16.39
2022-08-02T11:51:07.303Z,17.55
2022-08-02T11:53:46.027Z,18.73
2022-08-02T11:56:14.284Z,18.46
2022-08-02T11:59:03.273Z,18.85
2022-08-02T12:01:32.427Z,19.53
2022-08-02T12:04:18.187Z,19.95
2022-08-02T12:06:46.457Z,20.25
2022-08-02T12:09:18.932Z,20.12
2022-08-02T12:11:50.070Z,19.91
2022-08-02T12:14:18.378Z,20.25
2022-08-02T12:17:03.566Z,20.69
2022-08-02T12:19:33.202Z,20.57
2022-08-02T12:22:16.679Z,20.47
2022-08-02T12:24:49.098Z,20.73
2022-08-02T12:27:33.259Z,20.91
2022-08-02T12:30:06.858Z,21.37
2022-08-02T12:32:35.089Z,21.39
2022-08-02T12:35:07.073Z,21.08
2022-08-02T12:37:35.156Z,21.07
2022-08-02T12:40:18.835Z,21.41
2022-08-02T12:42:55.636Z,21.59
2022-08-02T12:45:36.499Z,21.35
2022-08-02T12:48:07.706Z,21.48
2022-08-02T12:50:38.196Z,21.96
2022-08-02T12:53:17.584Z,21.60
2022-08-02T12:56:00.678Z,21.78
2022-08-02T12:58:31.770Z,21.54
2022-08-02T13:01:00.548Z,21.06
2022-08-02T13:04:12.214Z,22.34
2022-08-02T13:09:14.023Z,22.77
2022-08-02T13:11:43.528Z,22.88
2022-08-02T13:14:12.185Z,22.96
2022-08-02T13:16:40.697Z,23.25
2022-08-02T13:19:08.857Z,23.29
2022-08-02T13:21:41.791Z,23.81
2022-08-02T13:24:38.742Z,23.29
2022-08-02T13:27:09.977Z,23.77
2022-08-02T13:29:38.344Z,22.62
2022-08-02T13:32:06.753Z,22.60
2022-08-02T13:34:34.830Z,22.92
2022-08-02T13:37:04.549Z,22.46
2022-08-02T13:39:32.748Z,23.09
2022-08-02T13:42:00.896Z,22.61
2022-08-02T13:44:29.000Z,22.36
2022-08-02T13:46:57.131Z,22.13
2022-08-02T13:49:50.643Z,22.18
2022-08-02T13:52:15.508Z,22.27
2022-08-02T13:54:44.031Z,22.35
2022-08-02T13:57:12.139Z,22.86
2022-08-02T13:59:57.137Z,23.34
2022-08-02T14:02:28.661Z,23.09
2022-08-02T14:04:57.098Z,22.72
2022-08-02T14:07:26.695Z,22.14
2022-08-02T14:09:54.991Z,23.50
2022-08-02T14:12:23.132Z,23.12
2022-08-02T14:14:51.767Z,23.35
2022-08-02T14:17:20.130Z,23.41
2022-08-02T14:19:48.527Z,23.34
2022-08-02T14:22:16.738Z,23.53
2022-08-02T14:24:46.325Z,23.69
2022-08-02T14:27:15.772Z,23.56
2022-08-02T14:29:44.020Z,23.98
2022-08-02T14:32:12.366Z,24.08
2022-08-02T14:34:40.868Z,23.67
2022-08-02T14:37:09.046Z,23.37
2022-08-02T14:39:43.386Z,23.67
2022-08-02T14:42:26.671Z,24.01
2022-08-02T14:44:54.998Z,24.25
2022-08-02T14:47:23.264Z,23.97
2022-08-02T14:49:51.810Z,24.42
2022-08-02T14:52:20.222Z,24.54
2022-08-02T14:54:48.694Z,24.65
2022-08-02T14:57:16.849Z,24.64
2022-08-02T14:59:47.510Z,24.83
2022-08-02T15:02:16.321Z,24.71
2022-08-02T15:04:44.568Z,24.78
2022-08-02T15:07:14.066Z,25.25
2022-08-02T15:09:43.199Z,25.68
2022-08-02T15:12:11.766Z,25.35
2022-08-02T15:14:40.182Z,25.58
2022-08-02T15:17:09.492Z,25.84
2022-08-02T15:19:56.621Z,25.59
2022-08-02T15:22:25.433Z,25.58
2022-08-02T15:24:54.252Z,26.27
2022-08-02T15:27:22.142Z,26.56
2022-08-02T15:29:50.070Z,26.53
2022-08-02T15:32:19.844Z,26.16
2022-08-02T15:34:48.714Z,26.06
2022-08-02T15:37:17.004Z,26.07
2022-08-02T15:39:47.434Z,26.19
2022-08-02T15:42:18.540Z,25.71
2022-08-02T15:44:46.462Z,26.68
2022-08-02T15:47:14.415Z,26.81
2022-08-02T15:49:43.924Z,26.88
2022-08-02T15:52:12.351Z,26.05
2022-08-02T15:54:40.573Z,26.83
2022-08-02T15:57:10.690Z,26.94
2022-08-02T15:59:38.694Z,26.90
2022-08-02T16:02:07.071Z,26.72
2022-08-02T16:04:35.373Z,26.75
2022-08-02T16:07:04.988Z,27.17
2022-08-02T16:09:32.965Z,26.97
2022-08-02T16:12:01.025Z,27.21
2022-08-02T16:14:29.639Z,26.62
2022-08-02T16:16:57.634Z,26.50
2022-08-02T16:19:46.311Z,26.94
2022-08-02T16:22:15.229Z,26.46
2022-08-02T16:24:43.678Z,26.69
2022-08-02T16:27:11.869Z,26.64
2022-08-02T16:29:40.067Z,26.81
2022-08-02T16:32:18.678Z,26.71
2022-08-02T16:35:08.547Z,27.45
2022-08-02T16:37:51.717Z,27.15
2022-08-02T16:40:20.762Z,27.20
2022-08-02T16:42:50.888Z,27.75
2022-08-02T16:45:20.189Z,27.14
2022-08-02T16:47:56.191Z,28.18
2022-08-02T16:50:27.154Z,27.27
2022-08-02T16:52:58.812Z,27.41
2022-08-02T16:55:29.288Z,28.08
2022-08-02T16:57:59.042Z,27.63
2022-08-02T17:00:26.948Z,27.82
2022-08-02T17:02:54.831Z,27.77
2022-08-02T17:05:37.673Z,27.72
2022-08-02T17:08:18.061Z,28.10
2022-08-02T17:10:46.163Z,28.00
2022-08-02T17:13:14.003Z,27.83
2022-08-02T17:16:08.100Z,27.92
2022-08-02T17:18:30.154Z,28.24
2022-08-02T17:20:58.117Z,27.93
2022-08-02T17:24:06.240Z,27.97
2022-08-02T17:26:15.444Z,27.85
2022-08-02T17:29:14.144Z,28.14
2022-08-02T17:31:42.952Z,28.45
2022-08-02T17:34:12.411Z,28.64
2022-08-02T17:36:40.259Z,28.36
2022-08-02T17:39:09.663Z,28.26
2022-08-02T17:41:49.182Z,28.31
2022-08-02T17:44:36.658Z,28.93
2022-08-02T17:47:06.526Z,28.81
2022-08-02T17:49:38.279Z,29.14
2022-08-02T17:52:47.988Z,28.83
2022-08-02T17:55:03.420Z,28.80
2022-08-02T17:57:57.669Z,28.90
2022-08-02T18:00:20.081Z,29.53
2022-08-02T18:02:52.640Z,29.33
2022-08-02T18:05:23.170Z,29.45
2022-08-02T18:07:55.495Z,29.70
2022-08-02T18:10:30.307Z,30.25
2022-08-02T18:12:59.701Z,29.70
2022-08-02T18:15:28.854Z,29.79
2022-08-02T18:18:00.287Z,30.31
2022-08-02T18:20:28.229Z,30.16
2022-08-02T18:22:58.775Z,30.16
2022-08-02T18:25:36.417Z,30.08
2022-08-02T18:28:13.338Z,30.30
2022-08-02T18:30:41.270Z,30.28
2022-08-02T18:33:57.832Z,30.39
2022-08-02T18:35:56.960Z,30.98
2022-08-02T18:38:26.883Z,30.82
2022-08-02T18:40:55.781Z,30.94
2022-08-02T18:43:29.449Z,30.94
2022-08-02T18:46:05.952Z,31.32
2022-08-02T18:48:47.725Z,31.23
2022-08-02T18:51:16.218Z,31.06
2022-08-02T18:53:48.912Z,31.66
2022-08-02T18:56:20.283Z,31.53
2022-08-02T18:58:54.608Z,31.79
2022-08-02T19:01:31.769Z,31.61
2022-08-02T19:04:11.322Z,31.78
2022-08-02T19:06:39.412Z,31.97
2022-08-02T19:09:13.082Z,32.24
2022-08-02T19:11:47.363Z,31.92
2022-08-02T19:14:23.933Z,32.28
2022-08-02T19:16:56.708Z,32.82
2022-08-02T19:19:28.781Z,32.93
2022-08-02T19:22:26.443Z,33.37
2022-08-02T19:24:45.769Z,34.07
2022-08-02T19:27:14.674Z,34.42
2022-08-02T19:30:04.096Z,34.85
2022-08-02T19:32:41.366Z,34.90
2022-08-02T19:35:29.672Z,34.95
2022-08-02T19:38:07.290Z,35.52
2022-08-02T19:40:35.249Z,35.74
2022-08-02T19:44:24.048Z,35.84
2022-08-02T19:45:53.329Z,36.07
2022-08-02T19:48:26.839Z,36.36
2022-08-02T19:51:00.965Z,36.59
2022-08-02T19:53:48.432Z,37.06
2022-08-02T19:56:25.111Z,36.60
2022-08-02T19:58:54.836Z,37.29
2022-08-02T20:01:37.006Z,37.84
2022-08-02T20:04:06.763Z,37.71
2022-08-02T20:06:34.647Z,37.24
2022-08-02T20:09:03.455Z,38.30
2022-08-02T20:11:34.641Z,37.76
2022-08-02T20:14:04.091Z,38.74
2022-08-02T20:16:33.430Z,38.66
2022-08-02T20:19:02.257Z,37.73
2022-08-02T20:21:36.398Z,37.93
2022-08-02T20:24:07.109Z,38.43
2022-08-02T20:26:35.704Z,38.06
2022-08-02T20:29:05.985Z,38.14
2022-08-02T20:31:37.399Z,38.25
2022-08-02T20:34:05.605Z,39.00
2022-08-02T20:36:35.134Z,39.57
2022-08-02T20:39:02.998Z,39.05
2022-08-02T20:41:37.307Z,39.97
2022-08-02T20:44:15.766Z,39.72
2022-08-02T20:46:59.454Z,39.65
2022-08-02T20:49:40.542Z,39.68
2022-08-02T20:52:23.404Z,39.36
2022-08-02T20:54:52.563Z,39.54
2022-08-02T20:57:20.434Z,40.16
2022-08-02T21:00:09.111Z,39.50
2022-08-02T21:02:38.399Z,40.49
2022-08-02T21:05:17.543Z,40.60
2022-08-02T21:07:47.889Z,40.66
2022-08-02T21:10:21.481Z,41.08
2022-08-02T21:12:52.077Z,41.18
2022-08-02T21:15:19.905Z,41.74
2022-08-02T21:17:51.524Z,41.80
2022-08-02T21:20:27.515Z,41.67
2022-08-02T21:22:58.025Z,41.83
2022-08-02T21:25:42.798Z,42.20
2022-08-02T21:28:17.499Z,42.25
2022-08-02T21:30:46.052Z,42.65
2022-08-02T21:33:18.121Z,42.71
2022-08-02T21:35:52.256Z,42.45
2022-08-02T21:38:35.566Z,42.86
2022-08-02T21:41:06.312Z,42.70
2022-08-02T21:43:40.491Z,42.72
2022-08-02T21:46:14.789Z,42.91
2022-08-02T21:48:44.562Z,43.28
2022-08-02T21:51:15.860Z,43.54
2022-08-02T21:54:18.056Z,43.37
2022-08-02T21:56:33.309Z,43.80
2022-08-02T21:59:15.867Z,43.37
2022-08-02T22:01:52.273Z,43.74
2022-08-02T22:04:23.169Z,44.00
2022-08-02T22:06:51.955Z,44.29
2022-08-02T22:09:43.146Z,44.58
2022-08-02T22:12:10.186Z,44.75
2022-08-02T22:14:41.088Z,44.77
2022-08-02T22:17:13.634Z,44.66
2022-08-02T22:19:53.734Z,44.75
2022-08-02T22:22:28.281Z,44.80
2022-08-02T22:24:57.120Z,45.10
2022-08-02T22:28:35.977Z,45.50
2022-08-02T22:30:13.654Z,45.61
2022-08-02T22:33:00.259Z,45.53
2022-08-02T22:35:30.508Z,45.60
2022-08-02T22:38:17.586Z,45.82
2022-08-02T22:40:46.801Z,46.37
2022-08-02T22:46:02.790Z,46.26
2022-08-02T22:48:30.910Z,46.49
2022-08-02T22:51:01.816Z,46.56
2022-08-02T22:53:35.451Z,46.42
2022-08-02T22:56:03.988Z,46.66
2022-08-02T22:58:32.712Z,47.18
2022-08-02T23:01:00.892Z,46.86
2022-08-02T23:03:28.948Z,47.05
2022-08-02T23:05:56.906Z,47.07
2022-08-02T23:08:26.306Z,47.53
2022-08-02T23:10:54.156Z,47.41
2022-08-02T23:13:26.625Z,47.57
2022-08-02T23:16:13.887Z,47.48
2022-08-02T23:19:04.692Z,47.40
2022-08-02T23:22:00.950Z,47.90
2022-08-02T23:24:23.716Z,47.72
2022-08-02T23:26:51.675Z,47.95
2022-08-02T23:29:19.635Z,47.98
2022-08-02T23:31:47.629Z,47.83
2022-08-02T23:34:15.626Z,48.02
2022-08-02T23:36:43.652Z,48.29
2022-08-02T23:39:11.696Z,48.71
2022-08-02T23:41:41.072Z,48.84
2022-08-02T23:44:14.085Z,48.39
2022-08-02T23:46:43.241Z,48.67
2022-08-02T23:49:12.544Z,48.59
2022-08-02T23:51:40.493Z,48.40
2022-08-02T23:54:08.616Z,48.67
2022-08-02T23:56:37.588Z,48.94
2022-08-02T23:59:07.696Z,48.99
