createdAt,value
2022-08-16T00:00:20.248Z,0.00
2022-08-16T00:01:23.812Z,0.00
2022-08-16T00:02:28.189Z,1.25
2022-08-16T00:03:32.226Z,1.00
2022-08-16T00:04:37.464Z,0.50
2022-08-16T00:05:48.340Z,0.50
2022-08-16T00:06:46.582Z,0.50
2022-08-16T00:07:50.283Z,0.00
2022-08-16T00:08:55.200Z,0.00
2022-08-16T00:09:58.992Z,0.00
2022-08-16T00:11:02.796Z,0.00
2022-08-16T00:12:06.381Z,0.00
2022-08-16T00:13:10.289Z,0.00
2022-08-16T00:14:14.093Z,0.00
2022-08-16T00:15:18.081Z,0.00
2022-08-16T00:17:06.292Z,0.00
2022-08-16T00:17:26.707Z,0.00
2022-08-16T00:18:31.726Z,0.00
2022-08-16T00:19:41.585Z,0.00
2022-08-16T00:20:40.471Z,0.00
2022-08-16T00:21:44.950Z,0.00
2022-08-16T00:22:48.845Z,0.00
2022-08-16T00:23:53.675Z,0.00
2022-08-16T00:24:57.430Z,0.00
2022-08-16T00:26:36.074Z,0.00
2022-08-16T00:27:06.095Z,0.00
2022-08-16T00:28:11.139Z,0.00
2022-08-16T00:29:15.667Z,0.00
2022-08-16T00:30:29.026Z,0.00
2022-08-16T00:31:24.954Z,0.00
2022-08-16T00:32:32.726Z,0.00
2022-08-16T00:33:33.985Z,0.00
2022-08-16T00:34:44.056Z,0.00
2022-08-16T00:35:43.740Z,0.00
2022-08-16T00:36:49.761Z,0.00
2022-08-16T00:37:57.951Z,0.00
2022-08-16T00:38:59.921Z,0.50
2022-08-16T00:40:05.415Z,0.00
2022-08-16T00:41:11.218Z,0.00
2022-08-16T00:42:30.507Z,0.00
2022-08-16T00:43:20.650Z,0.00
2022-08-16T00:44:32.625Z,0.00
2022-08-16T00:45:30.996Z,0.00
2022-08-16T00:46:36.034Z,0.00
2022-08-16T00:47:40.022Z,0.50
2022-08-16T00:48:45.651Z,0.50
2022-08-16T00:49:56.334Z,0.00
2022-08-16T00:50:55.375Z,0.00
2022-08-16T00:51:59.200Z,0.00
2022-08-16T00:53:02.852Z,0.00
2022-08-16T00:54:06.482Z,0.00
2022-08-16T00:55:10.281Z,0.00
2022-08-16T00:56:55.463Z,0.00
2022-08-16T00:57:20.353Z,0.00
2022-08-16T00:58:34.659Z,1.00
2022-08-16T00:59:30.419Z,0.50
2022-08-16T01:00:35.293Z,0.00
2022-08-16T01:01:39.222Z,0.00
2022-08-16T01:02:46.885Z,0.00
2022-08-16T01:03:49.318Z,0.00
2022-08-16T01:05:10.561Z,0.00
2022-08-16T01:05:58.383Z,0.00
2022-08-16T01:07:03.138Z,0.00
2022-08-16T01:08:36.588Z,0.00
2022-08-16T01:09:12.040Z,0.00
2022-08-16T01:10:16.830Z,0.00
2022-08-16T01:11:21.164Z,0.00
2022-08-16T01:12:26.487Z,0.25
2022-08-16T01:13:31.081Z,0.00
2022-08-16T01:14:34.756Z,0.00
2022-08-16T01:15:41.591Z,0.00
2022-08-16T01:16:43.824Z,0.00
2022-08-16T01:17:47.493Z,0.00
2022-08-16T01:18:52.544Z,0.00
2022-08-16T01:19:57.460Z,0.25
2022-08-16T01:21:02.392Z,0.00
2022-08-16T01:22:48.527Z,0.00
2022-08-16T01:23:11.214Z,0.50
2022-08-16T01:24:51.524Z,0.75
2022-08-16T01:25:21.675Z,0.00
2022-08-16T01:26:34.221Z,0.50
2022-08-16T01:27:29.776Z,0.00
2022-08-16T01:28:38.269Z,0.00
2022-08-16T01:29:47.195Z,3.00
2022-08-16T01:30:49.356Z,4.75
2022-08-16T01:31:48.355Z,0.00
2022-08-16T01:32:56.450Z,0.00
2022-08-16T01:33:58.279Z,0.00
2022-08-16T01:35:02.010Z,0.00
2022-08-16T01:36:11.749Z,0.00
2022-08-16T01:37:11.829Z,0.00
2022-08-16T01:38:19.668Z,0.00
2022-08-16T01:39:21.938Z,0.00
2022-08-16T01:40:26.792Z,0.00
2022-08-16T01:41:30.608Z,0.00
2022-08-16T01:42:34.694Z,0.00
2022-08-16T01:43:38.701Z,0.00
2022-08-16T01:44:43.589Z,0.00
2022-08-16T01:45:47.931Z,0.00
2022-08-16T01:46:52.950Z,0.00
2022-08-16T01:47:57.769Z,0.00
2022-08-16T01:49:02.693Z,0.00
2022-08-16T01:50:42.807Z,0.00
2022-08-16T01:51:16.631Z,0.00
2022-08-16T01:52:28.027Z,0.00
2022-08-16T01:53:21.788Z,0.00
2022-08-16T01:54:31.156Z,0.00
2022-08-16T01:55:35.621Z,0.00
2022-08-16T01:56:36.520Z,0.50
2022-08-16T01:57:40.726Z,0.00
2022-08-16T01:58:48.056Z,0.00
2022-08-16T01:59:54.541Z,0.00
2022-08-16T02:00:56.720Z,0.00
2022-08-16T02:02:01.196Z,0.00
2022-08-16T02:03:05.083Z,0.00
2022-08-16T02:04:10.689Z,0.00
2022-08-16T02:05:14.158Z,0.00
2022-08-16T02:06:34.811Z,0.50
2022-08-16T02:07:23.931Z,0.00
2022-08-16T02:08:33.924Z,0.00
2022-08-16T02:09:34.259Z,0.00
2022-08-16T02:10:39.387Z,0.00
2022-08-16T02:11:48.387Z,0.00
2022-08-16T02:12:55.948Z,0.50
2022-08-16T02:13:55.081Z,0.50
2022-08-16T02:14:59.419Z,0.50
2022-08-16T02:16:03.710Z,0.00
2022-08-16T02:17:07.898Z,0.00
2022-08-16T02:18:13.076Z,0.00
2022-08-16T02:19:17.035Z,0.00
2022-08-16T02:20:26.149Z,0.50
2022-08-16T02:21:31.419Z,0.00
2022-08-16T02:22:34.304Z,0.00
2022-08-16T02:23:36.611Z,0.00
2022-08-16T02:24:41.177Z,0.00
2022-08-16T02:25:52.693Z,0.00
2022-08-16T02:26:50.974Z,0.00
2022-08-16T02:27:55.242Z,0.00
2022-08-16T02:28:59.180Z,0.00
2022-08-16T02:30:05.092Z,0.00
2022-08-16T02:31:08.924Z,0.00
2022-08-16T02:32:50.708Z,0.00
2022-08-16T02:33:18.150Z,0.00
2022-08-16T02:34:32.986Z,0.00
2022-08-16T02:35:27.482Z,0.00
2022-08-16T02:36:49.907Z,0.00
2022-08-16T02:37:39.770Z,0.00
2022-08-16T02:38:41.944Z,0.00
2022-08-16T02:39:46.889Z,0.00
2022-08-16T02:40:54.525Z,0.00
2022-08-16T02:41:57.226Z,0.00
2022-08-16T02:43:02.819Z,0.00
2022-08-16T02:44:06.866Z,0.00
2022-08-16T02:45:11.182Z,0.00
2022-08-16T02:46:16.313Z,0.00
2022-08-16T02:47:25.573Z,0.00
2022-08-16T02:48:29.909Z,0.00
2022-08-16T02:49:58.612Z,0.00
2022-08-16T02:50:54.919Z,0.00
2022-08-16T02:51:40.432Z,0.00
2022-08-16T02:52:45.225Z,0.00
2022-08-16T02:53:50.453Z,0.00
2022-08-16T02:54:55.414Z,0.00
2022-08-16T02:56:00.487Z,0.50
2022-08-16T02:57:04.711Z,0.00
2022-08-16T02:58:09.936Z,0.00
2022-08-16T02:59:15.041Z,0.00
2022-08-16T03:00:33.572Z,0.00
2022-08-16T03:01:33.663Z,0.00
2022-08-16T03:02:33.198Z,0.00
2022-08-16T03:04:39.301Z,0.00
2022-08-16T03:04:52.240Z,0.00
2022-08-16T03:05:52.209Z,0.00
2022-08-16T03:06:56.854Z,0.00
2022-08-16T03:08:01.746Z,0.00
2022-08-16T03:09:05.725Z,0.00
2022-08-16T03:10:09.825Z,0.00
2022-08-16T03:11:16.561Z,0.00
2022-08-16T03:12:19.464Z,0.00
2022-08-16T03:13:23.671Z,0.00
2022-08-16T03:14:27.642Z,0.00
2022-08-16T03:15:31.671Z,0.00
2022-08-16T03:16:39.174Z,0.00
2022-08-16T03:17:53.213Z,1.50
2022-08-16T03:18:46.910Z,0.75
2022-08-16T03:20:00.293Z,0.00
2022-08-16T03:20:56.070Z,0.00
2022-08-16T03:22:00.183Z,0.00
2022-08-16T03:23:05.058Z,0.00
2022-08-16T03:24:28.727Z,0.00
2022-08-16T03:25:14.522Z,0.00
2022-08-16T03:26:18.538Z,0.00
2022-08-16T03:27:22.520Z,0.00
2022-08-16T03:28:27.164Z,0.00
2022-08-16T03:29:32.490Z,0.00
2022-08-16T03:30:37.411Z,0.00
2022-08-16T03:31:41.605Z,0.00
2022-08-16T03:32:47.303Z,0.00
2022-08-16T03:33:52.309Z,0.00
2022-08-16T03:34:56.387Z,0.00
2022-08-16T03:36:30.427Z,0.00
2022-08-16T03:37:06.028Z,0.00
2022-08-16T03:38:32.614Z,0.00
2022-08-16T03:39:20.357Z,0.00
2022-08-16T03:40:31.382Z,0.00
2022-08-16T03:41:29.299Z,0.00
2022-08-16T03:42:31.133Z,0.00
2022-08-16T03:43:51.762Z,0.00
2022-08-16T03:44:44.269Z,0.00
2022-08-16T03:45:45.729Z,0.00
2022-08-16T03:46:50.277Z,0.00
2022-08-16T03:47:59.832Z,0.00
2022-08-16T03:48:59.420Z,0.00
2022-08-16T03:50:03.672Z,0.50
2022-08-16T03:51:08.795Z,0.50
2022-08-16T03:52:13.303Z,0.00
2022-08-16T03:53:17.285Z,0.00
2022-08-16T03:54:21.505Z,0.00
2022-08-16T03:55:25.821Z,0.00
2022-08-16T03:56:30.815Z,0.00
2022-08-16T03:57:36.258Z,0.00
2022-08-16T03:58:40.641Z,0.00
2022-08-16T03:59:46.128Z,0.00
2022-08-16T04:00:58.991Z,0.00
2022-08-16T04:01:55.359Z,0.00
2022-08-16T04:02:59.212Z,0.00
2022-08-16T04:04:03.357Z,0.00
2022-08-16T04:05:07.632Z,0.00
2022-08-16T04:06:12.255Z,0.00
2022-08-16T04:07:16.178Z,0.00
2022-08-16T04:08:23.758Z,0.00
2022-08-16T04:09:25.321Z,0.00
2022-08-16T04:10:36.929Z,0.00
2022-08-16T04:11:36.892Z,0.00
2022-08-16T04:12:54.009Z,0.00
2022-08-16T04:14:00.959Z,0.00
2022-08-16T04:14:51.243Z,0.50
2022-08-16T04:15:55.868Z,0.50
2022-08-16T04:16:59.725Z,0.00
2022-08-16T04:18:05.103Z,0.00
2022-08-16T04:19:09.114Z,0.00
2022-08-16T04:20:23.599Z,1.00
2022-08-16T04:21:29.501Z,0.00
2022-08-16T04:22:27.674Z,0.00
2022-08-16T04:23:28.788Z,0.00
2022-08-16T04:24:34.021Z,0.00
2022-08-16T04:25:38.435Z,0.00
2022-08-16T04:26:45.780Z,0.00
2022-08-16T04:27:54.342Z,0.00
2022-08-16T04:29:14.722Z,0.00
2022-08-16T04:30:02.711Z,0.00
2022-08-16T04:31:03.557Z,0.00
2022-08-16T04:32:08.683Z,0.00
2022-08-16T04:33:13.813Z,0.00
2022-08-16T04:34:18.921Z,0.50
2022-08-16T04:35:24.374Z,0.00
2022-08-16T04:36:29.706Z,0.00
2022-08-16T04:37:42.371Z,0.00
2022-08-16T04:38:39.979Z,0.00
2022-08-16T04:39:47.394Z,0.00
2022-08-16T04:40:50.753Z,0.00
2022-08-16T04:41:56.719Z,0.00
2022-08-16T04:43:00.220Z,0.00
2022-08-16T04:44:52.575Z,0.00
2022-08-16T04:45:09.702Z,0.00
2022-08-16T04:47:00.104Z,0.00
2022-08-16T04:47:23.968Z,0.00
2022-08-16T04:48:28.557Z,0.00
2022-08-16T04:49:38.389Z,0.00
2022-08-16T04:50:35.030Z,0.25
2022-08-16T04:51:39.642Z,0.00
2022-08-16T04:52:43.652Z,0.00
2022-08-16T04:53:48.364Z,0.00
2022-08-16T04:54:53.697Z,1.00
2022-08-16T04:55:57.863Z,2.00
2022-08-16T04:57:01.803Z,1.50
2022-08-16T04:58:44.515Z,0.50
2022-08-16T04:59:12.361Z,0.00
2022-08-16T05:00:32.829Z,0.50
2022-08-16T05:01:22.019Z,0.25
2022-08-16T05:02:55.776Z,0.00
2022-08-16T05:03:33.207Z,0.00
2022-08-16T05:04:37.901Z,0.00
2022-08-16T05:05:55.527Z,1.25
2022-08-16T05:06:48.153Z,0.00
2022-08-16T05:07:58.462Z,0.50
2022-08-16T05:08:57.486Z,0.00
2022-08-16T05:10:01.382Z,0.00
2022-08-16T05:11:06.026Z,0.00
2022-08-16T05:12:11.081Z,0.00
2022-08-16T05:13:15.835Z,0.00
2022-08-16T05:14:45.358Z,0.00
2022-08-16T05:15:25.589Z,0.00
2022-08-16T05:16:30.042Z,0.00
2022-08-16T05:17:34.415Z,0.50
2022-08-16T05:18:39.598Z,0.75
2022-08-16T05:19:57.008Z,0.50
2022-08-16T05:21:01.405Z,0.00
2022-08-16T05:21:55.710Z,0.50
2022-08-16T05:22:59.844Z,0.25
2022-08-16T05:24:06.159Z,0.00
2022-08-16T05:25:09.688Z,0.00
2022-08-16T05:26:19.776Z,0.00
2022-08-16T05:27:18.815Z,0.50
2022-08-16T05:28:23.429Z,1.00
2022-08-16T05:30:00.879Z,1.00
2022-08-16T05:30:36.779Z,1.00
2022-08-16T05:31:38.577Z,1.00
2022-08-16T05:32:45.818Z,0.75
2022-08-16T05:33:53.281Z,0.50
2022-08-16T05:34:54.194Z,0.50
2022-08-16T05:35:58.287Z,0.00
2022-08-16T05:37:02.297Z,0.00
2022-08-16T05:38:32.447Z,0.00
2022-08-16T05:39:11.631Z,0.00
2022-08-16T05:40:15.625Z,0.00
2022-08-16T05:41:19.741Z,0.00
2022-08-16T05:42:28.779Z,0.00
2022-08-16T05:43:32.230Z,0.50
2022-08-16T05:44:35.101Z,0.00
2022-08-16T05:45:39.121Z,0.00
2022-08-16T05:46:57.332Z,0.00
2022-08-16T05:48:05.366Z,0.00
2022-08-16T05:49:09.522Z,0.50
2022-08-16T05:50:19.019Z,0.50
2022-08-16T05:51:36.898Z,0.50
2022-08-16T05:52:24.120Z,0.25
2022-08-16T05:53:29.102Z,0.50
2022-08-16T05:54:33.348Z,0.50
2022-08-16T05:55:40.839Z,0.00
2022-08-16T05:56:43.603Z,0.50
2022-08-16T05:57:52.544Z,0.50
2022-08-16T05:58:56.830Z,0.00
2022-08-16T06:00:03.437Z,0.00
2022-08-16T06:01:06.260Z,0.00
2022-08-16T06:02:10.266Z,0.00
2022-08-16T06:03:15.425Z,0.00
2022-08-16T06:04:35.937Z,0.00
2022-08-16T06:05:24.728Z,0.00
2022-08-16T06:06:29.045Z,0.00
2022-08-16T06:07:33.345Z,0.00
2022-08-16T06:08:44.970Z,0.00
2022-08-16T06:09:44.512Z,0.00
2022-08-16T06:11:09.981Z,0.00
2022-08-16T06:11:53.544Z,0.00
2022-08-16T06:12:57.578Z,0.00
2022-08-16T06:14:02.778Z,0.00
2022-08-16T06:15:07.988Z,0.00
2022-08-16T06:16:18.285Z,0.00
2022-08-16T06:17:17.035Z,0.00
2022-08-16T06:18:22.039Z,0.00
2022-08-16T06:19:27.199Z,0.00
2022-08-16T06:20:35.414Z,0.00
2022-08-16T06:21:38.771Z,0.00
2022-08-16T06:22:57.556Z,0.00
2022-08-16T06:23:48.718Z,0.00
2022-08-16T06:24:55.851Z,0.25
2022-08-16T06:25:59.587Z,1.25
2022-08-16T06:27:04.619Z,0.00
2022-08-16T06:28:09.681Z,0.00
2022-08-16T06:29:13.706Z,0.00
2022-08-16T06:30:19.733Z,0.00
2022-08-16T06:31:24.874Z,0.00
2022-08-16T06:32:29.565Z,0.00
2022-08-16T06:33:40.338Z,0.00
2022-08-16T06:34:56.229Z,0.00
2022-08-16T06:35:44.099Z,0.00
2022-08-16T06:36:48.622Z,0.00
2022-08-16T06:37:52.694Z,0.00
2022-08-16T06:38:56.955Z,0.00
2022-08-16T06:40:00.948Z,0.00
2022-08-16T06:41:04.876Z,0.00
2022-08-16T06:42:09.518Z,0.00
2022-08-16T06:43:13.536Z,0.00
2022-08-16T06:44:21.493Z,0.50
2022-08-16T06:45:22.673Z,0.50
2022-08-16T06:46:32.027Z,0.00
2022-08-16T06:47:52.444Z,0.00
2022-08-16T06:48:42.729Z,0.00
2022-08-16T06:49:43.385Z,0.00
2022-08-16T06:50:48.415Z,0.00
2022-08-16T06:51:52.689Z,0.00
2022-08-16T06:52:58.156Z,0.00
2022-08-16T06:54:01.847Z,0.00
2022-08-16T06:55:06.359Z,0.00
2022-08-16T06:56:14.612Z,0.00
2022-08-16T06:57:16.937Z,0.00
2022-08-16T06:58:21.910Z,0.00
2022-08-16T06:59:26.559Z,0.00
2022-08-16T07:00:31.687Z,0.00
2022-08-16T07:01:44.795Z,0.50
2022-08-16T07:02:51.702Z,0.50
2022-08-16T07:03:55.187Z,0.50
2022-08-16T07:04:52.749Z,1.00
2022-08-16T07:05:56.904Z,1.00
2022-08-16T07:07:01.121Z,0.00
2022-08-16T07:08:05.425Z,0.00
2022-08-16T07:09:10.074Z,0.00
2022-08-16T07:10:14.253Z,0.00
2022-08-16T07:11:18.247Z,0.25
2022-08-16T07:12:36.801Z,0.00
2022-08-16T07:14:03.671Z,0.00
2022-08-16T07:14:35.033Z,0.50
2022-08-16T07:15:50.008Z,1.00
2022-08-16T07:16:44.455Z,0.50
2022-08-16T07:17:48.397Z,0.50
2022-08-16T07:18:58.628Z,1.00
2022-08-16T07:20:29.477Z,1.00
2022-08-16T07:21:02.755Z,1.00
2022-08-16T07:22:08.459Z,1.00
2022-08-16T07:23:13.324Z,0.00
2022-08-16T07:24:29.460Z,0.50
2022-08-16T07:25:23.003Z,1.00
2022-08-16T07:26:26.959Z,0.50
2022-08-16T07:27:32.051Z,1.00
2022-08-16T07:28:36.291Z,1.50
2022-08-16T07:29:40.397Z,2.00
2022-08-16T07:30:46.351Z,0.50
2022-08-16T07:31:49.528Z,0.25
2022-08-16T07:32:53.560Z,1.00
2022-08-16T07:33:57.396Z,1.00
2022-08-16T07:35:01.327Z,0.25
2022-08-16T07:36:05.428Z,1.25
2022-08-16T07:37:10.457Z,1.00
2022-08-16T07:38:17.304Z,0.50
2022-08-16T07:39:19.679Z,1.50
2022-08-16T07:40:49.063Z,2.50
2022-08-16T07:41:29.021Z,2.75
2022-08-16T07:42:35.364Z,3.00
2022-08-16T07:43:40.329Z,2.00
2022-08-16T07:44:50.448Z,1.00
2022-08-16T07:45:53.166Z,2.00
2022-08-16T07:46:56.408Z,1.50
2022-08-16T07:48:00.262Z,1.25
2022-08-16T07:49:05.524Z,1.50
2022-08-16T07:50:57.729Z,0.75
2022-08-16T07:51:15.776Z,1.00
2022-08-16T07:52:20.736Z,1.00
2022-08-16T07:53:25.415Z,1.00
2022-08-16T07:54:32.189Z,0.75
2022-08-16T07:55:45.827Z,1.00
2022-08-16T07:56:41.314Z,0.75
2022-08-16T07:58:00.706Z,1.00
2022-08-16T07:58:55.414Z,1.25
2022-08-16T07:59:57.145Z,2.50
2022-08-16T08:01:01.425Z,1.75
2022-08-16T08:02:05.925Z,1.50
2022-08-16T08:03:11.053Z,1.50
2022-08-16T08:04:16.204Z,1.00
2022-08-16T08:05:25.456Z,1.00
2022-08-16T08:06:25.513Z,1.50
2022-08-16T08:07:32.555Z,1.75
2022-08-16T08:08:50.471Z,1.75
2022-08-16T08:09:43.493Z,1.50
2022-08-16T08:10:45.897Z,1.00
2022-08-16T08:12:00.028Z,2.33
2022-08-16T08:12:56.276Z,3.00
2022-08-16T08:14:03.559Z,2.00
2022-08-16T08:15:09.560Z,1.50
2022-08-16T08:16:11.562Z,1.50
2022-08-16T08:17:16.605Z,1.50
2022-08-16T08:18:29.678Z,1.50
2022-08-16T08:19:26.840Z,1.50
2022-08-16T08:20:33.687Z,2.00
2022-08-16T08:21:58.263Z,2.50
2022-08-16T08:22:42.116Z,2.50
2022-08-16T08:23:46.324Z,1.00
2022-08-16T08:24:51.454Z,2.00
2022-08-16T08:25:56.579Z,1.50
2022-08-16T08:27:00.589Z,1.50
2022-08-16T08:28:05.807Z,2.00
2022-08-16T08:29:10.934Z,1.25
2022-08-16T08:30:52.200Z,0.50
2022-08-16T08:31:21.088Z,1.00
2022-08-16T08:32:59.673Z,1.50
2022-08-16T08:33:30.318Z,2.00
2022-08-16T08:34:34.318Z,1.50
2022-08-16T08:35:38.319Z,0.75
2022-08-16T08:36:42.335Z,1.75
2022-08-16T08:37:55.407Z,1.50
2022-08-16T08:38:52.577Z,2.50
2022-08-16T08:39:56.631Z,1.50
2022-08-16T08:41:00.681Z,1.50
2022-08-16T08:42:04.680Z,1.00
2022-08-16T08:43:12.007Z,1.00
2022-08-16T08:44:29.157Z,1.50
2022-08-16T08:45:43.026Z,2.00
2022-08-16T08:46:24.971Z,1.25
2022-08-16T08:47:29.298Z,1.50
2022-08-16T08:48:35.732Z,2.00
2022-08-16T08:49:50.340Z,2.00
2022-08-16T08:50:49.978Z,2.00
2022-08-16T08:51:50.007Z,1.75
2022-08-16T08:52:54.316Z,1.75
2022-08-16T08:53:59.749Z,2.00
2022-08-16T08:55:03.856Z,1.50
2022-08-16T08:56:23.610Z,3.50
2022-08-16T08:57:14.070Z,4.00
2022-08-16T08:58:18.151Z,4.50
2022-08-16T08:59:22.359Z,3.50
2022-08-16T09:00:26.944Z,2.25
2022-08-16T09:01:36.374Z,3.50
2022-08-16T09:02:37.290Z,3.00
2022-08-16T09:03:42.157Z,3.00
2022-08-16T09:04:47.722Z,2.50
2022-08-16T09:05:52.014Z,4.00
2022-08-16T09:06:56.265Z,3.50
2022-08-16T09:08:05.677Z,3.50
2022-08-16T09:09:06.662Z,4.00
2022-08-16T09:10:20.700Z,3.25
2022-08-16T09:11:18.340Z,2.00
2022-08-16T09:12:36.166Z,2.50
2022-08-16T09:13:26.404Z,3.50
2022-08-16T09:14:32.227Z,2.50
2022-08-16T09:15:36.875Z,2.50
2022-08-16T09:17:02.751Z,3.00
2022-08-16T09:17:51.660Z,3.50
2022-08-16T09:18:54.838Z,4.00
2022-08-16T09:19:57.098Z,4.00
2022-08-16T09:21:01.891Z,3.50
2022-08-16T09:22:05.923Z,4.25
2022-08-16T09:23:11.229Z,3.00
2022-08-16T09:24:29.166Z,4.00
2022-08-16T09:25:25.846Z,4.50
2022-08-16T09:26:44.540Z,3.50
2022-08-16T09:27:30.511Z,3.00
2022-08-16T09:29:16.200Z,3.50
2022-08-16T09:29:44.969Z,3.00
2022-08-16T09:30:46.344Z,3.00
2022-08-16T09:31:53.400Z,3.50
2022-08-16T09:32:56.279Z,3.75
2022-08-16T09:34:00.247Z,2.25
2022-08-16T09:35:04.253Z,2.50
2022-08-16T09:36:12.340Z,4.00
2022-08-16T09:37:17.565Z,4.25
2022-08-16T09:38:31.471Z,3.50
2022-08-16T09:39:24.030Z,3.50
2022-08-16T09:40:33.124Z,3.00
2022-08-16T09:41:33.175Z,4.50
2022-08-16T09:42:56.424Z,4.50
2022-08-16T09:43:58.037Z,4.00
2022-08-16T09:45:12.314Z,3.00
2022-08-16T09:45:54.536Z,4.50
2022-08-16T09:46:58.297Z,4.00
2022-08-16T09:48:03.338Z,4.00
2022-08-16T09:49:08.366Z,4.50
2022-08-16T09:50:12.612Z,5.00
2022-08-16T09:51:16.555Z,4.00
2022-08-16T09:52:22.363Z,5.00
2022-08-16T09:53:26.605Z,3.50
2022-08-16T09:54:32.494Z,4.00
2022-08-16T09:55:44.204Z,4.50
2022-08-16T09:56:52.740Z,5.00
2022-08-16T09:57:52.902Z,4.25
2022-08-16T09:59:04.790Z,3.75
2022-08-16T09:59:56.756Z,3.50
2022-08-16T10:01:01.196Z,3.25
2022-08-16T10:02:27.551Z,4.75
2022-08-16T10:03:10.385Z,3.75
2022-08-16T10:04:29.708Z,3.75
2022-08-16T10:05:19.627Z,2.50
2022-08-16T10:06:23.730Z,3.25
2022-08-16T10:07:38.343Z,4.00
2022-08-16T10:08:32.963Z,3.75
2022-08-16T10:09:53.491Z,4.00
2022-08-16T10:10:43.218Z,3.75
2022-08-16T10:11:50.440Z,3.00
2022-08-16T10:12:55.601Z,3.50
2022-08-16T10:13:58.090Z,2.75
2022-08-16T10:15:02.295Z,2.50
2022-08-16T10:16:06.210Z,2.50
2022-08-16T10:17:11.321Z,2.75
2022-08-16T10:19:00.610Z,3.25
2022-08-16T10:19:20.444Z,4.00
2022-08-16T10:20:24.358Z,3.50
2022-08-16T10:21:29.578Z,3.00
2022-08-16T10:22:34.579Z,3.00
2022-08-16T10:23:39.725Z,2.75
2022-08-16T10:25:00.038Z,3.25
2022-08-16T10:27:18.493Z,2.25
2022-08-16T10:27:18.630Z,2.75
2022-08-16T10:28:26.120Z,2.00
2022-08-16T10:29:04.762Z,3.00
2022-08-16T10:30:25.973Z,2.50
2022-08-16T10:31:16.713Z,2.00
2022-08-16T10:32:20.863Z,2.00
2022-08-16T10:33:24.136Z,2.50
2022-08-16T10:34:31.182Z,2.75
2022-08-16T10:35:33.875Z,2.00
2022-08-16T10:36:39.586Z,3.50
2022-08-16T10:37:43.280Z,4.00
2022-08-16T10:38:47.530Z,3.00
2022-08-16T10:39:52.582Z,3.00
2022-08-16T10:40:57.773Z,4.00
2022-08-16T10:42:03.106Z,3.00
2022-08-16T10:43:08.335Z,2.50
2022-08-16T10:44:12.435Z,2.50
2022-08-16T10:45:17.466Z,2.75
2022-08-16T10:46:33.922Z,2.75
2022-08-16T10:47:26.409Z,3.00
2022-08-16T10:48:31.937Z,2.00
2022-08-16T10:49:36.130Z,1.50
2022-08-16T10:50:41.460Z,2.50
2022-08-16T10:52:01.490Z,2.75
2022-08-16T10:52:51.805Z,2.00
2022-08-16T10:53:55.819Z,3.00
2022-08-16T10:55:37.209Z,3.00
2022-08-16T10:56:06.211Z,2.00
2022-08-16T10:57:12.019Z,2.50
2022-08-16T10:58:16.836Z,1.50
2022-08-16T10:59:46.008Z,2.00
2022-08-16T11:00:25.206Z,1.50
2022-08-16T11:01:43.181Z,2.00
2022-08-16T11:02:58.320Z,1.00
2022-08-16T11:03:43.184Z,1.00
2022-08-16T11:06:06.355Z,1.50
2022-08-16T11:07:43.808Z,2.25
2022-08-16T11:07:59.675Z,2.00
2022-08-16T11:11:19.462Z,2.00
2022-08-16T11:12:19.811Z,2.00
2022-08-16T11:14:29.043Z,2.00
2022-08-16T11:15:34.247Z,2.00
2022-08-16T11:17:44.967Z,1.50
2022-08-16T11:19:04.241Z,1.00
2022-08-16T11:20:01.201Z,1.75
2022-08-16T11:20:58.636Z,1.50
2022-08-16T11:22:38.643Z,1.50
2022-08-16T11:23:08.528Z,2.50
2022-08-16T11:24:39.838Z,1.75
2022-08-16T11:26:07.715Z,2.50
2022-08-16T11:26:24.574Z,1.25
2022-08-16T11:27:35.684Z,1.00
2022-08-16T11:29:12.329Z,1.75
2022-08-16T11:29:38.879Z,1.00
2022-08-16T11:30:43.898Z,2.50
2022-08-16T11:31:53.751Z,1.75
2022-08-16T11:32:54.262Z,2.00
2022-08-16T11:33:58.471Z,0.75
2022-08-16T11:35:10.392Z,1.75
2022-08-16T11:36:27.663Z,2.00
2022-08-16T11:37:19.920Z,1.00
2022-08-16T11:38:47.349Z,1.50
2022-08-16T11:39:22.565Z,2.00
2022-08-16T11:40:32.403Z,1.00
2022-08-16T11:41:32.620Z,2.00
2022-08-16T11:43:56.895Z,2.50
2022-08-16T11:45:00.928Z,1.50
2022-08-16T11:46:43.805Z,1.25
2022-08-16T11:47:11.158Z,1.50
2022-08-16T11:48:15.355Z,1.00
2022-08-16T11:49:19.365Z,1.25
2022-08-16T11:50:23.367Z,2.50
2022-08-16T11:51:28.904Z,1.50
2022-08-16T11:52:33.109Z,1.75
2022-08-16T11:53:38.443Z,3.00
2022-08-16T11:54:42.646Z,3.00
2022-08-16T11:55:47.795Z,2.00
2022-08-16T11:56:57.208Z,1.00
2022-08-16T11:57:58.293Z,1.00
2022-08-16T11:59:02.437Z,0.50
2022-08-16T12:00:06.508Z,1.50
2022-08-16T12:01:11.111Z,1.50
2022-08-16T12:02:31.128Z,2.00
2022-08-16T12:03:21.837Z,2.50
2022-08-16T12:04:25.801Z,4.00
2022-08-16T12:05:30.132Z,4.50
2022-08-16T12:06:34.187Z,4.25
2022-08-16T12:07:39.230Z,6.75
2022-08-16T12:08:43.162Z,6.75
2022-08-16T12:09:47.275Z,3.00
2022-08-16T12:10:52.288Z,1.50
2022-08-16T12:11:56.494Z,1.25
2022-08-16T12:13:02.728Z,2.00
2022-08-16T12:14:05.528Z,1.75
2022-08-16T12:15:09.473Z,3.25
2022-08-16T12:16:17.641Z,2.00
2022-08-16T12:17:19.473Z,2.00
2022-08-16T12:18:24.501Z,2.50
2022-08-16T12:19:33.867Z,2.00
2022-08-16T12:20:33.518Z,2.00
2022-08-16T12:21:58.077Z,3.00
2022-08-16T12:22:43.669Z,2.00
2022-08-16T12:23:47.749Z,1.50
2022-08-16T12:24:52.586Z,2.00
2022-08-16T12:25:56.699Z,2.50
2022-08-16T12:27:01.931Z,3.25
2022-08-16T12:28:07.263Z,2.50
2022-08-16T12:29:11.227Z,2.00
2022-08-16T12:30:21.330Z,2.50
2022-08-16T12:31:20.398Z,2.75
2022-08-16T12:32:35.803Z,1.50
2022-08-16T12:33:29.826Z,2.25
2022-08-16T12:34:34.601Z,2.00
2022-08-16T12:35:38.775Z,2.25
2022-08-16T12:36:43.721Z,3.00
2022-08-16T12:37:48.382Z,2.25
2022-08-16T12:38:53.418Z,2.50
2022-08-16T12:39:57.676Z,3.00
2022-08-16T12:41:02.339Z,1.50
2022-08-16T12:42:06.719Z,2.75
2022-08-16T12:43:10.647Z,1.75
2022-08-16T12:44:19.812Z,2.50
2022-08-16T12:45:19.980Z,1.50
2022-08-16T12:46:23.948Z,1.50
2022-08-16T12:47:30.951Z,2.00
2022-08-16T12:48:35.778Z,2.00
2022-08-16T12:49:41.812Z,2.00
2022-08-16T12:50:50.152Z,2.25
2022-08-16T12:51:59.259Z,2.50
2022-08-16T12:52:55.120Z,2.50
2022-08-16T12:53:59.884Z,3.00
2022-08-16T12:55:03.889Z,3.00
2022-08-16T12:56:07.837Z,2.75
2022-08-16T12:57:14.093Z,2.50
2022-08-16T12:58:48.856Z,3.50
2022-08-16T12:59:23.649Z,3.50
2022-08-16T13:00:33.268Z,2.50
2022-08-16T13:01:32.899Z,3.00
2022-08-16T13:02:36.778Z,3.75
2022-08-16T13:03:40.952Z,3.75
2022-08-16T13:04:44.887Z,3.25
2022-08-16T13:05:53.498Z,4.00
2022-08-16T13:06:54.003Z,3.50
2022-08-16T13:07:58.301Z,4.00
2022-08-16T13:09:03.058Z,4.00
2022-08-16T13:10:21.459Z,3.50
2022-08-16T13:11:13.107Z,3.25
2022-08-16T13:12:18.132Z,4.00
2022-08-16T13:13:22.130Z,3.50
2022-08-16T13:14:32.137Z,4.75
2022-08-16T13:15:31.465Z,5.50
2022-08-16T13:16:36.520Z,4.00
2022-08-16T13:17:43.254Z,3.00
2022-08-16T13:18:45.516Z,3.50
2022-08-16T13:20:55.772Z,4.00
2022-08-16T13:21:59.944Z,2.75
2022-08-16T13:23:04.816Z,2.50
2022-08-16T13:24:08.900Z,2.50
2022-08-16T13:25:17.407Z,3.50
2022-08-16T13:26:18.007Z,3.25
2022-08-16T13:27:59.770Z,3.00
2022-08-16T13:28:27.056Z,3.00
2022-08-16T13:29:39.895Z,4.00
2022-08-16T13:30:41.772Z,3.75
2022-08-16T13:31:42.139Z,4.00
2022-08-16T13:32:46.337Z,3.00
2022-08-16T13:33:50.444Z,2.00
2022-08-16T13:34:55.673Z,2.50
2022-08-16T13:36:00.983Z,2.50
2022-08-16T13:37:05.474Z,1.75
2022-08-16T13:38:10.438Z,3.00
2022-08-16T13:39:15.467Z,2.75
2022-08-16T13:40:20.525Z,2.50
2022-08-16T13:41:24.797Z,3.00
2022-08-16T13:42:30.027Z,3.25
2022-08-16T13:43:34.542Z,1.75
2022-08-16T13:44:56.344Z,3.00
2022-08-16T13:45:45.134Z,3.75
2022-08-16T13:46:48.690Z,2.50
2022-08-16T13:47:53.614Z,2.75
2022-08-16T13:48:57.530Z,2.75
2022-08-16T13:50:01.486Z,3.00
2022-08-16T13:51:05.413Z,2.50
2022-08-16T13:52:09.413Z,2.25
2022-08-16T13:53:13.310Z,3.00
2022-08-16T13:55:21.835Z,3.00
2022-08-16T13:56:36.046Z,2.50
2022-08-16T13:57:53.253Z,2.50
2022-08-16T13:58:53.978Z,2.50
2022-08-16T13:59:41.590Z,2.50
2022-08-16T14:00:45.523Z,2.50
2022-08-16T14:01:55.695Z,2.00
2022-08-16T14:02:57.155Z,2.00
2022-08-16T14:03:59.774Z,3.00
2022-08-16T14:05:05.829Z,2.50
2022-08-16T14:06:10.812Z,2.25
2022-08-16T14:07:18.545Z,2.50
2022-08-16T14:08:19.278Z,2.25
2022-08-16T14:09:23.950Z,2.50
2022-08-16T14:10:27.980Z,2.25
2022-08-16T14:11:31.981Z,3.00
2022-08-16T14:12:36.594Z,3.00
2022-08-16T14:13:40.701Z,2.50
2022-08-16T14:14:44.798Z,3.00
2022-08-16T14:15:49.738Z,2.00
2022-08-16T14:16:53.951Z,1.75
2022-08-16T14:18:01.766Z,1.50
2022-08-16T14:19:05.874Z,3.00
2022-08-16T14:20:19.184Z,3.75
2022-08-16T14:21:14.950Z,3.25
2022-08-16T14:22:30.725Z,3.00
2022-08-16T14:23:25.046Z,2.00
2022-08-16T14:24:46.989Z,1.00
2022-08-16T14:25:53.919Z,1.50
2022-08-16T14:26:55.746Z,2.50
2022-08-16T14:28:00.971Z,3.00
2022-08-16T14:29:05.207Z,1.75
2022-08-16T14:30:10.391Z,2.25
2022-08-16T14:31:15.387Z,2.50