createdAt,value
2023-02-17T00:02:24.533Z,98955.97
2023-02-17T00:04:56.472Z,98962.16
2023-02-17T00:07:31.622Z,98957.25
2023-02-17T00:10:02.053Z,98960.44
2023-02-17T00:12:34.619Z,98969.00
2023-02-17T00:15:04.606Z,98965.81
2023-02-17T00:17:34.698Z,98957.06
2023-02-17T00:20:04.699Z,98952.13
2023-02-17T00:22:34.797Z,98952.78
2023-02-17T00:25:05.125Z,98954.19
2023-02-17T00:27:37.723Z,98950.56
2023-02-17T00:30:09.701Z,98948.97
2023-02-17T00:32:39.754Z,98951.84
2023-02-17T00:35:11.655Z,98943.88
2023-02-17T00:37:45.679Z,98949.63
2023-02-17T00:40:17.735Z,98949.28
2023-02-17T00:42:50.815Z,98947.84
2023-02-17T00:45:21.878Z,98940.72
2023-02-17T00:47:51.869Z,98953.13
2023-02-17T00:50:21.990Z,98949.94
2023-02-17T00:52:51.975Z,98942.63
2023-02-17T00:55:22.005Z,98945.31
2023-02-17T00:57:54.559Z,98939.75
2023-02-17T01:00:25.385Z,98944.22
2023-02-17T01:02:56.497Z,98935.94
2023-02-17T01:05:26.694Z,98945.16
2023-02-17T01:07:56.678Z,98939.75
2023-02-17T01:10:27.118Z,98943.09
2023-02-17T01:13:00.023Z,98942.31
2023-02-17T01:15:29.991Z,98943.88
2023-02-17T01:17:59.978Z,98944.53
2023-02-17T01:20:30.036Z,98930.69
2023-02-17T01:23:01.973Z,98929.22
2023-02-17T01:25:33.875Z,98916.97
2023-02-17T01:28:07.016Z,98920.16
2023-02-17T01:30:37.209Z,98918.53
2023-02-17T01:33:08.101Z,98917.63
2023-02-17T01:35:38.556Z,98910.47
2023-02-17T01:38:08.564Z,98907.94
2023-02-17T01:40:38.675Z,98900.13
2023-02-17T01:43:19.625Z,98902.41
2023-02-17T01:45:54.077Z,98900.00
2023-02-17T01:48:27.923Z,98897.81
2023-02-17T01:51:05.543Z,98902.91
2023-02-17T01:53:42.925Z,98894.44
2023-02-17T01:56:14.810Z,98900.97
2023-02-17T01:58:59.309Z,98898.59
2023-02-17T02:01:29.607Z,98895.09
2023-02-17T02:04:01.898Z,98894.63
2023-02-17T02:06:34.015Z,98882.38
2023-02-17T02:09:10.002Z,98881.13
2023-02-17T02:11:40.768Z,98885.25
2023-02-17T02:14:14.458Z,98881.91
2023-02-17T02:16:55.508Z,98882.38
2023-02-17T02:20:02.826Z,98878.56
2023-02-17T02:23:10.491Z,98881.13
2023-02-17T02:26:13.070Z,98881.13
2023-02-17T02:29:10.600Z,98876.97
2023-02-17T02:31:51.306Z,98877.13
2023-02-17T02:34:28.794Z,98882.53
2023-02-17T02:37:07.266Z,98878.72
2023-02-17T02:39:43.314Z,98871.72
2023-02-17T02:42:18.956Z,98873.50
2023-02-17T02:44:50.120Z,98870.13
2023-02-17T02:47:56.917Z,98861.06
2023-02-17T02:51:00.395Z,98866.47
2023-02-17T02:54:05.930Z,98871.41
2023-02-17T02:56:52.482Z,98874.28
2023-02-17T02:59:41.512Z,98869.66
2023-02-17T03:02:24.776Z,98871.09
2023-02-17T03:05:05.700Z,98863.66
2023-02-17T03:07:45.868Z,98856.50
2023-02-17T03:10:18.586Z,98862.03
2023-02-17T03:12:48.733Z,98857.41
2023-02-17T03:15:25.362Z,98859.97
2023-02-17T03:17:55.350Z,98846.78
2023-02-17T03:20:25.459Z,98847.28
2023-02-17T03:22:58.057Z,98843.78
2023-02-17T03:25:28.330Z,98846.16
2023-02-17T03:27:58.455Z,98835.50
2023-02-17T03:30:28.483Z,98832.81
2023-02-17T03:32:58.662Z,98837.44
2023-02-17T03:35:28.644Z,98832.66
2023-02-17T03:38:01.245Z,98840.91
2023-02-17T03:40:31.255Z,98843.09
2023-02-17T03:43:01.485Z,98839.25
2023-02-17T03:45:31.956Z,98843.13
2023-02-17T03:48:02.515Z,98845.91
2023-02-17T03:50:32.604Z,98845.13
2023-02-17T03:53:05.282Z,98845.16
2023-02-17T03:55:35.253Z,98850.28
2023-02-17T03:58:06.171Z,98849.81
2023-02-17T04:00:36.328Z,98845.50
2023-02-17T04:03:06.746Z,98846.41
2023-02-17T04:05:36.764Z,98843.97
2023-02-17T04:08:09.336Z,98847.34
2023-02-17T04:10:39.286Z,98841.44
2023-02-17T04:13:09.285Z,98850.69
2023-02-17T04:15:39.410Z,98847.84
2023-02-17T04:18:09.560Z,98852.91
2023-02-17T04:20:39.550Z,98846.22
2023-02-17T04:23:14.495Z,98862.81
2023-02-17T04:25:44.987Z,98859.94
2023-02-17T04:28:17.491Z,98868.03
2023-02-17T04:30:49.074Z,98869.81
2023-02-17T04:33:19.896Z,98865.69
2023-02-17T04:35:50.848Z,98865.69
2023-02-17T04:38:23.415Z,98865.38
2023-02-17T04:40:53.500Z,98858.38
2023-02-17T04:43:23.430Z,98854.91
2023-02-17T04:45:54.173Z,98851.84
2023-02-17T04:48:25.156Z,98850.94
2023-02-17T04:50:55.597Z,98843.78
2023-02-17T04:53:28.202Z,98842.81
2023-02-17T04:55:58.120Z,98844.72
2023-02-17T04:58:28.217Z,98851.38
2023-02-17T05:01:02.374Z,98843.13
2023-02-17T05:03:32.336Z,98843.25
2023-02-17T05:06:02.348Z,98829.59
2023-02-17T05:08:34.889Z,98835.50
2023-02-17T05:11:04.951Z,98835.97
2023-02-17T05:13:35.303Z,98824.53
2023-02-17T05:16:05.688Z,98826.91
2023-02-17T05:18:35.884Z,98825.66
2023-02-17T05:21:06.187Z,98831.06
2023-02-17T05:23:43.324Z,98829.00
2023-02-17T05:26:14.262Z,98823.75
2023-02-17T05:28:44.365Z,98823.41
2023-02-17T05:31:14.986Z,98820.09
2023-02-17T05:33:45.224Z,98827.03
2023-02-17T05:36:16.136Z,98827.97
2023-02-17T05:38:50.032Z,98828.44
2023-02-17T05:41:21.823Z,98825.28
2023-02-17T05:43:52.032Z,98834.47
2023-02-17T05:46:22.969Z,98831.16
2023-02-17T05:48:53.034Z,98824.66
2023-02-17T05:51:22.995Z,98830.25
2023-02-17T05:53:55.554Z,98842.16
2023-02-17T05:56:25.553Z,98835.34
2023-02-17T05:58:55.480Z,98839.63
2023-02-17T06:01:25.512Z,98847.41
2023-02-17T06:03:55.969Z,98845.38
2023-02-17T06:06:25.937Z,98847.72
2023-02-17T06:08:58.564Z,98850.47
2023-02-17T06:11:28.637Z,98852.97
2023-02-17T06:13:58.593Z,98860.13
2023-02-17T06:16:28.669Z,98863.78
2023-02-17T06:19:00.126Z,98861.88
2023-02-17T06:21:30.139Z,98871.41
2023-02-17T06:24:02.677Z,98864.25
2023-02-17T06:26:32.651Z,98871.28
2023-02-17T06:29:02.596Z,98869.84
2023-02-17T06:31:32.846Z,98876.50
2023-02-17T06:34:04.745Z,98878.09
2023-02-17T06:36:36.575Z,98878.09
2023-02-17T06:39:09.332Z,98880.94
2023-02-17T06:41:39.365Z,98880.31
2023-02-17T06:44:09.396Z,98883.81
2023-02-17T06:46:39.382Z,98882.38
2023-02-17T06:49:09.602Z,98889.38
2023-02-17T06:51:39.528Z,98893.66
2023-02-17T06:54:12.124Z,98898.09
2023-02-17T06:56:42.115Z,98887.59
2023-02-17T06:59:12.288Z,98891.25
2023-02-17T07:01:42.335Z,98895.38
2023-02-17T07:04:12.336Z,98897.59
2023-02-17T07:06:42.700Z,98895.19
2023-02-17T07:09:15.207Z,98899.91
2023-02-17T07:11:45.327Z,98898.13
2023-02-17T07:14:15.288Z,98902.72
2023-02-17T07:16:45.306Z,98908.41
2023-02-17T07:19:15.843Z,98901.06
2023-02-17T07:21:46.669Z,98909.78
2023-02-17T07:24:19.417Z,98906.88
2023-02-17T07:26:49.443Z,98909.78
2023-02-17T07:29:19.629Z,98908.69
2023-02-17T07:31:49.667Z,98908.47
2023-02-17T07:34:19.702Z,98911.38
2023-02-17T07:36:49.684Z,98915.91
2023-02-17T07:39:22.264Z,98924.66
2023-02-17T07:41:52.240Z,98913.41
2023-02-17T07:44:22.206Z,98913.31
2023-02-17T07:46:52.663Z,98913.66
2023-02-17T07:49:22.664Z,98911.56
2023-02-17T07:51:52.629Z,98905.34
2023-02-17T07:54:25.302Z,98914.06
2023-02-17T07:56:55.249Z,98917.63
2023-02-17T07:59:25.219Z,98926.31
2023-02-17T08:01:55.576Z,98928.72
2023-02-17T08:04:25.985Z,98931.13
2023-02-17T08:06:56.011Z,98921.09
2023-02-17T08:09:41.024Z,98924.91
2023-02-17T08:12:31.404Z,98935.47
2023-02-17T08:15:01.915Z,98939.59
2023-02-17T08:17:32.452Z,98931.50
2023-02-17T08:20:08.569Z,98931.56
2023-02-17T08:22:39.254Z,98933.41
2023-02-17T08:25:12.588Z,98938.03
2023-02-17T08:27:42.918Z,98944.34
2023-02-17T08:30:14.672Z,98930.81
2023-02-17T08:32:44.657Z,98937.13
2023-02-17T08:35:14.706Z,98929.19
2023-02-17T08:37:44.771Z,98937.94
2023-02-17T08:40:17.467Z,98939.16
2023-02-17T08:42:48.345Z,98941.25
2023-02-17T08:45:19.075Z,98930.81
2023-02-17T08:47:51.030Z,98929.50
2023-02-17T08:50:21.406Z,98933.41
2023-02-17T08:52:51.376Z,98930.72
2023-02-17T08:55:24.309Z,98937.03
2023-02-17T08:57:54.383Z,98930.56
2023-02-17T09:00:24.833Z,98936.47
2023-02-17T09:02:54.827Z,98939.91
2023-02-17T09:05:24.995Z,98935.09
2023-02-17T09:07:55.016Z,98938.38
2023-02-17T09:10:27.790Z,98934.66
2023-02-17T09:12:57.758Z,98935.06
2023-02-17T09:15:28.016Z,98921.78
2023-02-17T09:17:58.134Z,98926.06
2023-02-17T09:20:28.444Z,98932.97
2023-02-17T09:22:58.513Z,98922.47
2023-02-17T09:25:31.278Z,98920.91
2023-02-17T09:28:01.429Z,98927.31
2023-02-17T09:30:31.557Z,98925.91
2023-02-17T09:33:02.111Z,98925.72
2023-02-17T09:35:33.013Z,98937.00
2023-02-17T09:38:03.385Z,98924.50
2023-02-17T09:40:48.424Z,98932.16
2023-02-17T09:43:27.999Z,98936.06
2023-02-17T09:46:08.312Z,98946.63
2023-02-17T09:48:41.122Z,98958.19
2023-02-17T09:51:23.873Z,98952.97
2023-02-17T09:54:05.780Z,98958.97
2023-02-17T09:56:46.176Z,98965.41
2023-02-17T09:59:22.964Z,98965.41
2023-02-17T10:01:56.665Z,98964.88
2023-02-17T10:04:34.430Z,98963.81
2023-02-17T10:07:12.233Z,98967.16
2023-02-17T10:09:50.540Z,98965.13
2023-02-17T10:12:29.588Z,98966.28
2023-02-17T10:15:04.262Z,98972.59
2023-02-17T10:17:43.126Z,98960.25
2023-02-17T10:20:19.536Z,98964.38
2023-02-17T10:22:56.090Z,98969.63
2023-02-17T10:25:45.978Z,98970.47
2023-02-17T10:28:27.453Z,98967.38
2023-02-17T10:31:06.649Z,98964.59
2023-02-17T10:33:43.692Z,98961.94
2023-02-17T10:36:27.436Z,98969.88
2023-02-17T10:39:04.567Z,98956.22
2023-02-17T10:41:41.492Z,98958.19
2023-02-17T10:44:22.758Z,98954.16
2023-02-17T10:46:55.871Z,98948.88
2023-02-17T10:49:32.308Z,98953.63
2023-02-17T10:52:05.856Z,98947.47
2023-02-17T10:54:44.845Z,98939.19
2023-02-17T10:57:19.998Z,98935.44
2023-02-17T10:59:53.309Z,98932.66
2023-02-17T11:02:27.732Z,98931.63
2023-02-17T11:04:59.930Z,98938.81
2023-02-17T11:07:36.859Z,98930.91
2023-02-17T11:10:24.292Z,98938.22
2023-02-17T11:12:56.012Z,98938.81
2023-02-17T11:15:33.391Z,98932.50
2023-02-17T11:18:11.824Z,98938.38
2023-02-17T11:20:42.059Z,98931.69
2023-02-17T11:23:26.957Z,98924.16
2023-02-17T11:26:12.590Z,98924.09
2023-02-17T11:28:42.584Z,98915.88
2023-02-17T11:31:30.635Z,98916.38
2023-02-17T11:34:01.043Z,98915.47
2023-02-17T11:36:34.899Z,98908.88
2023-02-17T11:39:21.990Z,98904.41
2023-02-17T11:41:52.128Z,98897.72
2023-02-17T11:44:30.285Z,98898.78
2023-02-17T11:47:20.130Z,98898.66
2023-02-17T11:50:35.230Z,98903.59
2023-02-17T11:53:26.376Z,98908.69
2023-02-17T11:56:16.762Z,98907.38
2023-02-17T11:59:15.515Z,98911.06
2023-02-17T12:02:16.786Z,98906.13
2023-02-17T12:05:05.368Z,98903.91
2023-02-17T12:07:55.617Z,98900.16
2023-02-17T12:10:41.813Z,98902.72
2023-02-17T12:13:34.217Z,98910.44
2023-02-17T12:16:24.192Z,98917.44
2023-02-17T12:19:21.836Z,98907.25
2023-02-17T12:22:11.448Z,98909.19
2023-02-17T12:25:00.848Z,98903.50
2023-02-17T12:27:52.686Z,98913.41
2023-02-17T12:30:52.631Z,98910.09
2023-02-17T12:33:52.743Z,98919.63
2023-02-17T12:36:32.705Z,98917.47
2023-02-17T12:39:14.121Z,98915.66
2023-02-17T12:41:49.849Z,98919.34
2023-02-17T12:44:26.544Z,98908.91
2023-02-17T12:47:01.737Z,98910.63
2023-02-17T12:49:40.738Z,98908.97
2023-02-17T12:52:22.344Z,98905.31
2023-02-17T12:55:01.218Z,98908.28
2023-02-17T12:57:44.374Z,98903.13
2023-02-17T13:00:23.817Z,98900.28
2023-02-17T13:02:54.088Z,98893.78
2023-02-17T13:05:33.431Z,98902.84
2023-02-17T13:08:12.784Z,98903.25
2023-02-17T13:10:44.180Z,98903.84
2023-02-17T13:13:27.655Z,98898.31
2023-02-17T13:16:08.089Z,98896.94
2023-02-17T13:18:41.155Z,98891.00
2023-02-17T13:21:34.315Z,98898.44
2023-02-17T13:24:15.507Z,98904.44
2023-02-17T13:26:47.171Z,98892.19
2023-02-17T13:29:37.365Z,98894.16
2023-02-17T13:32:11.654Z,98880.94
2023-02-17T13:34:45.059Z,98893.56
2023-02-17T13:37:28.327Z,98884.69
2023-02-17T13:40:01.381Z,98881.50
2023-02-17T13:42:41.620Z,98877.72
2023-02-17T13:45:30.040Z,98883.09
2023-02-17T13:48:03.140Z,98877.59
2023-02-17T13:50:38.504Z,98886.47
2023-02-17T13:53:29.727Z,98874.41
2023-02-17T13:56:06.198Z,98880.34
2023-02-17T13:58:39.241Z,98873.19
2023-02-17T14:01:18.034Z,98876.75
2023-02-17T14:03:53.097Z,98876.50
2023-02-17T14:06:31.006Z,98866.06
2023-02-17T14:09:01.412Z,98870.63
2023-02-17T14:11:34.157Z,98865.72
2023-02-17T14:14:05.698Z,98860.56
2023-02-17T14:16:40.387Z,98856.81
2023-02-17T14:19:15.465Z,98852.28
2023-02-17T14:21:48.445Z,98859.56
2023-02-17T14:24:30.886Z,98859.00
2023-02-17T14:27:08.798Z,98857.66
2023-02-17T14:29:44.434Z,98861.03
2023-02-17T14:32:31.519Z,98851.69
2023-02-17T14:35:24.060Z,98850.22
2023-02-17T14:37:54.119Z,98861.88
2023-02-17T14:40:27.156Z,98865.47
2023-02-17T14:42:59.729Z,98866.44
2023-02-17T14:45:29.681Z,98856.56
2023-02-17T14:47:59.996Z,98864.38
2023-02-17T14:50:30.176Z,98862.81
2023-02-17T14:53:00.142Z,98874.00
2023-02-17T14:55:38.909Z,98855.06
2023-02-17T14:58:19.049Z,98863.38
2023-02-17T15:00:49.389Z,98855.03
2023-02-17T15:03:19.585Z,98862.59
2023-02-17T15:05:50.357Z,98856.06
2023-02-17T15:08:24.334Z,98852.34
2023-02-17T15:10:54.395Z,98861.13
2023-02-17T15:13:27.004Z,98858.81
2023-02-17T15:15:57.047Z,98851.50
2023-02-17T15:18:28.160Z,98841.44
2023-02-17T15:20:59.537Z,98857.94
2023-02-17T15:23:34.784Z,98831.19
2023-02-17T15:26:05.020Z,98837.78
2023-02-17T15:28:38.052Z,98842.81
2023-02-17T15:31:08.579Z,98846.06
2023-02-17T15:33:38.601Z,98834.66
2023-02-17T15:36:09.731Z,98832.72
2023-02-17T15:38:40.323Z,98824.81
2023-02-17T15:41:17.062Z,98821.38
2023-02-17T15:43:52.589Z,98813.41
2023-02-17T15:46:29.015Z,98825.78
2023-02-17T15:48:58.990Z,98827.28
2023-02-17T15:51:29.850Z,98828.72
2023-02-17T15:53:59.960Z,98820.75
2023-02-17T15:56:34.669Z,98816.63
2023-02-17T15:59:13.070Z,98822.56
2023-02-17T16:01:43.427Z,98808.09
2023-02-17T16:04:15.671Z,98810.44
2023-02-17T16:06:46.399Z,98821.41
2023-02-17T16:09:16.388Z,98814.94
2023-02-17T16:11:52.053Z,98816.09
2023-02-17T16:14:31.075Z,98822.59
2023-02-17T16:17:01.288Z,98829.03
2023-02-17T16:19:31.656Z,98830.16
2023-02-17T16:22:01.750Z,98825.00
2023-02-17T16:24:31.706Z,98815.78
2023-02-17T16:27:02.566Z,98826.41
2023-02-17T16:29:35.109Z,98811.28
2023-02-17T16:32:06.172Z,98820.91
2023-02-17T16:34:36.307Z,98824.81
2023-02-17T16:37:15.548Z,98820.44
2023-02-17T16:39:46.852Z,98833.69
2023-02-17T16:42:17.424Z,98827.22
2023-02-17T16:44:50.333Z,98833.84
2023-02-17T16:47:24.340Z,98837.38
2023-02-17T16:49:54.432Z,98842.56
2023-02-17T16:52:29.588Z,98841.66
2023-02-17T16:54:59.523Z,98849.03
2023-02-17T16:57:29.758Z,98848.53
2023-02-17T17:00:02.439Z,98850.28
2023-02-17T17:02:32.518Z,98860.72
2023-02-17T17:05:02.523Z,98865.47
2023-02-17T17:07:34.934Z,98863.78
2023-02-17T17:10:16.318Z,98867.53
2023-02-17T17:12:48.122Z,98862.41
2023-02-17T17:15:21.951Z,98853.59
2023-02-17T17:17:58.702Z,98853.78
2023-02-17T17:20:34.330Z,98866.50
2023-02-17T17:23:08.162Z,98877.50
2023-02-17T17:25:41.747Z,98875.31
2023-02-17T17:28:17.184Z,98869.84
2023-02-17T17:30:50.620Z,98868.63
2023-02-17T17:33:20.649Z,98873.38
2023-02-17T17:35:50.744Z,98870.81
2023-02-17T17:38:20.699Z,98873.13
2023-02-17T17:40:57.007Z,98877.88
2023-02-17T17:43:27.177Z,98856.63
2023-02-17T17:45:59.831Z,98869.97
2023-02-17T17:48:29.870Z,98879.91
2023-02-17T17:50:59.872Z,98881.09
2023-02-17T17:53:29.888Z,98876.31
2023-02-17T17:55:59.962Z,98891.16
2023-02-17T17:58:31.682Z,98895.53
2023-02-17T18:01:04.364Z,98892.88
2023-02-17T18:03:34.371Z,98897.97
2023-02-17T18:06:05.560Z,98899.59
2023-02-17T18:08:36.535Z,98898.06
2023-02-17T18:11:08.749Z,98896.38
2023-02-17T18:13:39.493Z,98897.75
2023-02-17T18:16:12.157Z,98912.53
2023-02-17T18:18:43.453Z,98910.56
2023-02-17T18:21:13.619Z,98914.81
2023-02-17T18:23:43.604Z,98910.31
2023-02-17T18:26:13.885Z,98910.44
2023-02-17T18:28:44.830Z,98915.91
2023-02-17T18:31:19.481Z,98924.38
2023-02-17T18:33:49.768Z,98924.44
2023-02-17T18:36:22.590Z,98932.53
2023-02-17T18:38:53.194Z,98931.13
2023-02-17T18:41:25.649Z,98941.34
2023-02-17T18:43:56.653Z,98940.13
2023-02-17T18:46:30.338Z,98950.72
2023-02-17T18:49:00.643Z,98947.97
2023-02-17T18:51:30.686Z,98955.34
2023-02-17T18:54:03.117Z,98949.84
2023-02-17T18:56:35.753Z,98948.16
2023-02-17T18:59:06.736Z,98953.09
2023-02-17T19:01:43.466Z,98953.25
2023-02-17T19:04:15.133Z,98958.13
2023-02-17T19:06:45.064Z,98954.50
2023-02-17T19:09:15.045Z,98961.94
2023-02-17T19:11:45.028Z,98956.91
2023-02-17T19:14:15.089Z,98959.88
2023-02-17T19:16:47.637Z,98970.00
2023-02-17T19:19:17.835Z,98974.97
2023-02-17T19:21:47.793Z,98980.06
2023-02-17T19:24:18.164Z,98978.09
2023-02-17T19:26:48.069Z,98980.72
2023-02-17T19:29:18.122Z,98979.84
2023-02-17T19:31:50.790Z,98982.94
2023-02-17T19:34:21.222Z,98983.53
2023-02-17T19:36:51.185Z,98994.31
2023-02-17T19:39:21.407Z,98996.25
2023-02-17T19:41:51.399Z,99001.78
2023-02-17T19:44:24.424Z,98998.19
2023-02-17T19:46:56.959Z,98997.31
2023-02-17T19:49:27.054Z,99003.66
2023-02-17T19:51:57.145Z,99011.31
2023-02-17T19:54:29.353Z,99021.19
2023-02-17T19:56:59.287Z,99011.47
2023-02-17T19:59:29.315Z,99010.31
2023-02-17T20:02:02.000Z,99024.72
2023-02-17T20:04:32.051Z,99015.19
2023-02-17T20:07:02.011Z,99021.25
2023-02-17T20:09:32.218Z,99027.44
2023-02-17T20:12:02.213Z,99030.69
2023-02-17T20:14:32.340Z,99029.69
2023-02-17T20:17:04.898Z,99039.69
2023-02-17T20:19:36.110Z,99038.16
2023-02-17T20:22:06.817Z,99045.41
2023-02-17T20:24:37.315Z,99053.22
2023-02-17T20:27:07.281Z,99053.22
2023-02-17T20:29:37.498Z,99057.66
2023-02-17T20:32:10.185Z,99054.75
2023-02-17T20:34:42.214Z,99052.88
2023-02-17T20:37:13.238Z,99042.78
2023-02-17T20:39:43.268Z,99046.28
2023-02-17T20:42:13.246Z,99050.31
2023-02-17T20:44:48.811Z,99057.28
2023-02-17T20:47:21.430Z,99052.19
2023-02-17T20:49:51.473Z,99049.78
2023-02-17T20:52:21.591Z,99047.19
2023-02-17T20:54:51.611Z,99058.00
2023-02-17T20:57:21.613Z,99061.44
2023-02-17T20:59:51.782Z,99053.13
2023-02-17T21:02:25.300Z,99058.44
2023-02-17T21:04:55.220Z,99056.50
2023-02-17T21:07:25.320Z,99061.66
2023-02-17T21:09:55.401Z,99055.47
2023-02-17T21:12:25.426Z,99063.06
2023-02-17T21:14:55.374Z,99057.81
2023-02-17T21:17:28.331Z,99054.13
2023-02-17T21:19:58.291Z,99041.16
2023-02-17T21:22:28.401Z,99038.13
2023-02-17T21:24:58.722Z,99033.06
2023-02-17T21:27:28.734Z,99026.19
2023-02-17T21:29:58.818Z,99019.31
2023-02-17T21:32:31.719Z,99025.41
2023-02-17T21:35:01.769Z,99027.72
2023-02-17T21:37:31.872Z,99011.50
2023-02-17T21:40:01.866Z,99009.63
2023-02-17T21:42:45.922Z,99010.72
2023-02-17T21:45:16.188Z,99008.25
2023-02-17T21:47:49.290Z,99006.03
2023-02-17T21:50:21.354Z,99011.34
2023-02-17T21:52:51.442Z,99004.81
2023-02-17T21:55:21.639Z,99005.84
2023-02-17T21:57:52.240Z,99009.66
2023-02-17T22:00:23.063Z,99009.53
2023-02-17T22:02:55.659Z,99005.69
2023-02-17T22:05:25.633Z,99004.53
2023-02-17T22:07:55.661Z,99013.63
2023-02-17T22:10:25.640Z,99013.06
2023-02-17T22:12:55.621Z,99013.63
2023-02-17T22:15:25.630Z,99025.41
2023-02-17T22:17:58.252Z,99019.25
2023-02-17T22:20:29.201Z,99021.56
2023-02-17T22:22:59.333Z,99022.22
2023-02-17T22:25:31.208Z,99014.13
2023-02-17T22:28:01.384Z,99014.91
2023-02-17T22:30:31.446Z,99015.38
2023-02-17T22:33:04.150Z,99015.63
2023-02-17T22:35:34.121Z,99014.13
2023-02-17T22:38:04.319Z,99019.25
2023-02-17T22:40:34.325Z,99026.84
2023-02-17T22:43:04.293Z,99028.44
2023-02-17T22:45:34.286Z,99025.38
2023-02-17T22:48:07.630Z,99028.75
2023-02-17T22:50:40.639Z,99022.56
2023-02-17T22:53:10.994Z,99021.56
2023-02-17T22:55:40.929Z,99026.66
2023-02-17T22:58:10.961Z,99030.09
2023-02-17T23:00:41.436Z,99029.94
2023-02-17T23:03:14.027Z,99029.06
2023-02-17T23:05:45.424Z,99021.56
2023-02-17T23:08:16.102Z,99029.69
2023-02-17T23:10:47.231Z,99021.41
2023-02-17T23:13:17.792Z,99019.84
2023-02-17T23:15:48.174Z,99016.09
2023-02-17T23:18:22.900Z,99015.75
2023-02-17T23:20:54.364Z,99011.44
2023-02-17T23:23:24.924Z,99013.63
2023-02-17T23:25:58.499Z,99020.63
2023-02-17T23:28:29.060Z,99014.78
2023-02-17T23:30:59.118Z,99019.59
2023-02-17T23:33:31.657Z,99005.31
2023-02-17T23:36:01.601Z,99006.75
2023-02-17T23:38:31.576Z,99007.19
2023-02-17T23:41:01.727Z,99004.19
2023-02-17T23:43:31.900Z,99006.81
2023-02-17T23:46:02.634Z,99007.81
2023-02-17T23:48:35.455Z,99014.84
2023-02-17T23:51:07.901Z,99013.13
2023-02-17T23:53:38.069Z,99016.69
2023-02-17T23:56:11.197Z,99012.06
2023-02-17T23:58:41.155Z,99010.19
