createdAt,value
2022-08-26T00:00:24.050Z,0.00
2022-08-26T00:01:29.192Z,0.00
2022-08-26T00:02:25.448Z,0.00
2022-08-26T00:03:24.578Z,0.00
2022-08-26T00:04:24.771Z,0.00
2022-08-26T00:05:24.923Z,0.00
2022-08-26T00:06:25.061Z,0.00
2022-08-26T00:07:25.231Z,0.00
2022-08-26T00:08:25.400Z,0.00
2022-08-26T00:09:25.570Z,0.00
2022-08-26T00:10:25.849Z,0.00
2022-08-26T00:11:26.909Z,0.00
2022-08-26T00:12:31.544Z,0.00
2022-08-26T00:13:27.271Z,0.00
2022-08-26T00:14:30.969Z,0.00
2022-08-26T00:15:27.612Z,0.00
2022-08-26T00:16:26.890Z,0.00
2022-08-26T00:17:26.951Z,0.00
2022-08-26T00:18:27.128Z,0.00
2022-08-26T00:19:27.322Z,0.00
2022-08-26T00:20:27.453Z,0.00
2022-08-26T00:21:27.612Z,0.00
2022-08-26T00:22:27.795Z,0.00
2022-08-26T00:23:28.866Z,0.00
2022-08-26T00:24:28.162Z,0.00
2022-08-26T00:25:28.332Z,0.00
2022-08-26T00:26:28.595Z,0.00
2022-08-26T00:27:28.690Z,0.00
2022-08-26T00:28:28.860Z,0.00
2022-08-26T00:29:29.043Z,0.00
2022-08-26T00:30:29.204Z,0.00
2022-08-26T00:31:31.116Z,0.00
2022-08-26T00:32:29.554Z,0.00
2022-08-26T00:33:29.714Z,0.00
2022-08-26T00:34:29.894Z,0.00
2022-08-26T00:35:30.067Z,0.00
2022-08-26T00:36:30.235Z,0.00
2022-08-26T00:37:30.403Z,0.00
2022-08-26T00:38:30.574Z,0.00
2022-08-26T00:39:30.765Z,0.00
2022-08-26T00:40:31.017Z,0.00
2022-08-26T00:41:31.125Z,0.00
2022-08-26T00:42:31.295Z,0.00
2022-08-26T00:43:31.465Z,0.00
2022-08-26T00:44:32.646Z,0.00
2022-08-26T00:45:31.834Z,0.00
2022-08-26T00:46:31.963Z,0.00
2022-08-26T00:47:32.115Z,0.00
2022-08-26T00:48:32.288Z,0.00
2022-08-26T00:49:32.485Z,0.00
2022-08-26T00:50:32.666Z,0.00
2022-08-26T00:51:32.835Z,0.00
2022-08-26T00:52:33.007Z,0.00
2022-08-26T00:53:33.176Z,0.00
2022-08-26T00:54:33.366Z,0.00
2022-08-26T00:55:37.775Z,0.00
2022-08-26T00:56:33.698Z,0.00
2022-08-26T00:57:33.867Z,0.00
2022-08-26T00:58:34.068Z,0.00
2022-08-26T00:59:34.227Z,0.00
2022-08-26T01:00:34.397Z,0.00
2022-08-26T01:01:34.658Z,0.00
2022-08-26T01:02:34.814Z,0.00
2022-08-26T01:03:34.907Z,0.00
2022-08-26T01:04:35.096Z,0.00
2022-08-26T01:05:35.258Z,0.00
2022-08-26T01:06:35.417Z,0.00
2022-08-26T01:07:35.570Z,0.00
2022-08-26T01:08:35.738Z,0.00
2022-08-26T01:09:35.928Z,0.00
2022-08-26T01:10:36.068Z,0.00
2022-08-26T01:11:36.238Z,0.00
2022-08-26T01:12:36.408Z,0.00
2022-08-26T01:13:36.568Z,0.00
2022-08-26T01:14:36.877Z,0.00
2022-08-26T01:15:36.908Z,0.00
2022-08-26T01:16:37.158Z,0.00
2022-08-26T01:17:37.249Z,0.00
2022-08-26T01:18:37.418Z,0.00
2022-08-26T01:19:37.620Z,0.00
2022-08-26T01:20:37.771Z,0.00
2022-08-26T01:21:40.720Z,0.00
2022-08-26T01:22:38.221Z,0.00
2022-08-26T01:23:38.284Z,0.00
2022-08-26T01:24:38.939Z,0.00
2022-08-26T01:25:38.599Z,0.00
2022-08-26T01:26:38.770Z,0.00
2022-08-26T01:27:38.930Z,0.00
2022-08-26T01:28:39.091Z,0.00
2022-08-26T01:29:39.269Z,0.00
2022-08-26T01:30:39.440Z,0.00
2022-08-26T01:31:39.578Z,0.00
2022-08-26T01:32:39.770Z,0.00
2022-08-26T01:33:42.004Z,0.00
2022-08-26T01:34:40.167Z,0.00
2022-08-26T01:35:40.300Z,0.00
2022-08-26T01:36:40.470Z,0.00
2022-08-26T01:37:40.628Z,0.00
2022-08-26T01:38:40.795Z,0.00
2022-08-26T01:39:40.971Z,0.00
2022-08-26T01:40:41.111Z,0.00
2022-08-26T01:41:42.952Z,0.00
2022-08-26T01:42:41.450Z,0.00
2022-08-26T01:43:41.612Z,0.00
2022-08-26T01:44:41.802Z,0.00
2022-08-26T01:45:42.058Z,0.00
2022-08-26T01:46:42.143Z,0.00
2022-08-26T01:47:42.301Z,0.00
2022-08-26T01:48:42.471Z,0.00
2022-08-26T01:49:42.661Z,0.00
2022-08-26T01:50:42.831Z,0.00
2022-08-26T01:51:42.994Z,0.00
2022-08-26T01:52:43.162Z,0.00
2022-08-26T01:53:43.332Z,0.00
2022-08-26T01:54:46.332Z,0.00
2022-08-26T01:55:44.682Z,0.00
2022-08-26T01:56:43.852Z,0.00
2022-08-26T01:57:44.033Z,0.00
2022-08-26T01:58:44.202Z,0.00
2022-08-26T01:59:44.384Z,0.00
2022-08-26T02:00:44.604Z,0.00
2022-08-26T02:01:44.705Z,0.00
2022-08-26T02:02:44.874Z,0.00
2022-08-26T02:03:45.066Z,0.00
2022-08-26T02:04:45.267Z,0.00
2022-08-26T02:05:45.384Z,0.00
2022-08-26T02:06:45.574Z,0.00
2022-08-26T02:07:45.745Z,0.00
2022-08-26T02:08:45.914Z,0.00
2022-08-26T02:09:46.084Z,0.00
2022-08-26T02:10:46.234Z,0.00
2022-08-26T02:11:46.394Z,0.00
2022-08-26T02:12:46.563Z,0.00
2022-08-26T02:13:46.724Z,0.00
2022-08-26T02:14:46.914Z,0.00
2022-08-26T02:15:47.074Z,0.00
2022-08-26T02:16:47.295Z,0.00
2022-08-26T02:17:47.434Z,0.00
2022-08-26T02:18:47.617Z,0.00
2022-08-26T02:19:47.795Z,0.00
2022-08-26T02:20:47.965Z,0.00
2022-08-26T02:21:51.294Z,0.00
2022-08-26T02:22:48.333Z,0.00
2022-08-26T02:23:48.507Z,0.00
2022-08-26T02:24:48.697Z,0.00
2022-08-26T02:25:48.856Z,0.00
2022-08-26T02:26:49.034Z,0.00
2022-08-26T02:27:49.205Z,0.00
2022-08-26T02:28:49.357Z,0.00
2022-08-26T02:29:49.545Z,0.00
2022-08-26T02:30:49.698Z,0.00
2022-08-26T02:31:49.908Z,0.00
2022-08-26T02:32:50.036Z,0.00
2022-08-26T02:33:50.206Z,0.00
2022-08-26T02:34:50.398Z,0.00
2022-08-26T02:35:50.557Z,0.00
2022-08-26T02:36:50.857Z,0.00
2022-08-26T02:37:50.897Z,0.00
2022-08-26T02:38:51.056Z,0.00
2022-08-26T02:39:51.313Z,0.00
2022-08-26T02:40:51.416Z,0.00
2022-08-26T02:41:51.590Z,0.00
2022-08-26T02:42:52.972Z,0.00
2022-08-26T02:43:51.918Z,0.00
2022-08-26T02:44:52.098Z,0.00
2022-08-26T02:45:52.268Z,0.00
2022-08-26T02:46:52.444Z,0.00
2022-08-26T02:47:52.705Z,0.00
2022-08-26T02:48:52.759Z,0.00
2022-08-26T02:49:52.938Z,0.00
2022-08-26T02:50:53.069Z,0.00
2022-08-26T02:51:53.268Z,0.00
2022-08-26T02:52:53.438Z,0.00
2022-08-26T02:53:53.609Z,0.00
2022-08-26T02:54:53.797Z,0.00
2022-08-26T02:55:53.960Z,0.00
2022-08-26T02:56:54.131Z,0.00
2022-08-26T02:57:54.289Z,0.00
2022-08-26T02:58:54.468Z,0.00
2022-08-26T02:59:54.639Z,0.00
2022-08-26T03:00:54.866Z,0.00
2022-08-26T03:01:56.134Z,0.00
2022-08-26T03:02:55.110Z,0.00
2022-08-26T03:03:55.280Z,0.00
2022-08-26T03:04:57.820Z,0.00
2022-08-26T03:05:56.611Z,0.00
2022-08-26T03:06:55.771Z,0.00
2022-08-26T03:07:55.940Z,0.00
2022-08-26T03:08:56.101Z,0.00
2022-08-26T03:09:56.291Z,0.00
2022-08-26T03:10:56.451Z,0.00
2022-08-26T03:11:56.621Z,0.00
2022-08-26T03:12:56.790Z,0.00
2022-08-26T03:13:56.971Z,0.00
2022-08-26T03:14:57.151Z,0.00
2022-08-26T03:15:57.335Z,0.00
2022-08-26T03:16:57.491Z,0.00
2022-08-26T03:17:57.652Z,0.00
2022-08-26T03:18:57.831Z,0.00
2022-08-26T03:19:58.011Z,0.00
2022-08-26T03:20:58.173Z,0.00
2022-08-26T03:21:58.332Z,0.00
2022-08-26T03:22:58.501Z,0.00
2022-08-26T03:23:58.855Z,0.00
2022-08-26T03:24:58.864Z,0.00
2022-08-26T03:25:59.023Z,0.00
2022-08-26T03:26:59.203Z,0.00
2022-08-26T03:27:59.607Z,0.00
2022-08-26T03:28:59.587Z,0.00
2022-08-26T03:29:59.744Z,0.00
2022-08-26T03:30:59.922Z,0.00
2022-08-26T03:32:00.069Z,0.00
2022-08-26T03:33:00.232Z,0.00
2022-08-26T03:34:00.425Z,0.00
2022-08-26T03:35:00.603Z,0.00
2022-08-26T03:36:00.751Z,0.00
2022-08-26T03:37:00.913Z,0.00
2022-08-26T03:38:01.077Z,0.00
2022-08-26T03:39:01.253Z,0.00
2022-08-26T03:40:01.480Z,0.00
2022-08-26T03:41:01.584Z,0.00
2022-08-26T03:42:01.779Z,0.00
2022-08-26T03:43:01.970Z,0.00
2022-08-26T03:44:02.114Z,0.00
2022-08-26T03:45:02.301Z,0.00
2022-08-26T03:46:02.497Z,0.00
2022-08-26T03:47:02.644Z,0.00
2022-08-26T03:48:02.834Z,0.00
2022-08-26T03:49:02.989Z,0.00
2022-08-26T03:50:03.175Z,0.00
2022-08-26T03:51:03.346Z,0.00
2022-08-26T03:52:03.514Z,0.00
2022-08-26T03:53:03.749Z,0.00
2022-08-26T03:54:03.854Z,0.00
2022-08-26T03:55:04.055Z,0.00
2022-08-26T03:56:04.225Z,0.00
2022-08-26T03:57:04.395Z,0.00
2022-08-26T03:58:04.585Z,0.00
2022-08-26T03:59:04.755Z,5.62
2022-08-26T04:00:04.923Z,5.62
2022-08-26T04:01:05.075Z,5.62
2022-08-26T04:02:11.321Z,5.62
2022-08-26T04:03:06.656Z,5.62
2022-08-26T04:04:06.527Z,5.62
2022-08-26T04:05:05.786Z,5.62
2022-08-26T04:06:05.953Z,11.25
2022-08-26T04:07:06.136Z,11.25
2022-08-26T04:08:06.306Z,11.25
2022-08-26T04:09:06.507Z,11.25
2022-08-26T04:10:06.664Z,16.88
2022-08-26T04:11:06.850Z,16.88
2022-08-26T04:12:07.015Z,16.88
2022-08-26T04:13:07.508Z,16.88
2022-08-26T04:14:07.398Z,22.50
2022-08-26T04:15:07.556Z,22.50
2022-08-26T04:16:07.773Z,22.50
2022-08-26T04:17:07.897Z,28.12
2022-08-26T04:18:08.105Z,28.12
2022-08-26T04:19:08.262Z,28.12
2022-08-26T04:20:08.428Z,33.75
2022-08-26T04:21:08.578Z,33.75
2022-08-26T04:22:08.769Z,39.38
2022-08-26T04:23:09.047Z,39.38
2022-08-26T04:24:12.074Z,39.38
2022-08-26T04:25:09.315Z,45.00
2022-08-26T04:26:09.507Z,45.00
2022-08-26T04:27:09.660Z,50.62
2022-08-26T04:28:09.838Z,50.62
2022-08-26T04:29:10.042Z,56.25
2022-08-26T04:30:10.179Z,56.25
2022-08-26T04:31:10.418Z,61.88
2022-08-26T04:32:10.653Z,67.50
2022-08-26T04:33:13.171Z,67.50
2022-08-26T04:34:11.133Z,73.12
2022-08-26T04:35:11.036Z,73.12
2022-08-26T04:36:11.210Z,78.75
2022-08-26T04:37:11.350Z,78.75
2022-08-26T04:38:11.540Z,84.38
2022-08-26T04:39:11.711Z,90.00
2022-08-26T04:40:11.969Z,90.00
2022-08-26T04:41:15.208Z,95.62
2022-08-26T04:42:12.210Z,95.62
2022-08-26T04:43:12.390Z,101.25
2022-08-26T04:44:12.599Z,106.88
2022-08-26T04:45:12.743Z,106.88
2022-08-26T04:46:13.666Z,112.50
2022-08-26T04:47:13.101Z,118.12
2022-08-26T04:48:13.291Z,118.12
2022-08-26T04:49:13.481Z,123.75
2022-08-26T04:50:13.642Z,129.38
2022-08-26T04:51:13.822Z,129.38
2022-08-26T04:52:14.011Z,135.00
2022-08-26T04:53:14.206Z,140.62
2022-08-26T04:54:14.393Z,140.62
2022-08-26T04:55:14.541Z,146.25
2022-08-26T04:56:14.720Z,151.88
2022-08-26T04:57:14.872Z,157.50
2022-08-26T04:58:15.042Z,163.12
2022-08-26T04:59:16.756Z,168.75
2022-08-26T05:00:15.362Z,174.38
2022-08-26T05:01:15.583Z,180.00
2022-08-26T05:02:15.727Z,185.62
2022-08-26T05:03:15.882Z,185.62
2022-08-26T05:04:16.283Z,185.62
2022-08-26T05:05:16.232Z,191.25
2022-08-26T05:06:16.399Z,196.88
2022-08-26T05:07:17.597Z,208.12
2022-08-26T05:08:16.762Z,219.38
2022-08-26T05:09:16.922Z,225.00
2022-08-26T05:10:17.083Z,219.38
2022-08-26T05:11:17.243Z,219.38
2022-08-26T05:12:17.403Z,219.38
2022-08-26T05:13:17.590Z,225.00
2022-08-26T05:14:17.764Z,236.25
2022-08-26T05:15:17.914Z,253.12
2022-08-26T05:16:18.188Z,270.00
2022-08-26T05:17:18.279Z,286.88
2022-08-26T05:18:19.937Z,298.12
2022-08-26T05:19:19.104Z,303.75
2022-08-26T05:20:22.652Z,309.38
2022-08-26T05:21:20.015Z,315.00
2022-08-26T05:22:19.165Z,326.25
2022-08-26T05:23:19.355Z,331.88
2022-08-26T05:24:19.552Z,320.62
2022-08-26T05:25:19.696Z,298.12
2022-08-26T05:26:23.064Z,292.50
2022-08-26T05:27:20.066Z,298.12
2022-08-26T05:28:20.287Z,298.12
2022-08-26T05:29:20.446Z,298.12
2022-08-26T05:30:20.613Z,303.75
2022-08-26T05:31:20.802Z,298.12
2022-08-26T05:32:20.957Z,303.75
2022-08-26T05:33:21.136Z,315.00
2022-08-26T05:34:21.352Z,315.00
2022-08-26T05:35:21.486Z,320.62
2022-08-26T05:36:21.688Z,326.25
2022-08-26T05:37:21.867Z,326.25
2022-08-26T05:38:22.047Z,331.88
2022-08-26T05:39:22.227Z,331.88
2022-08-26T05:40:22.426Z,331.88
2022-08-26T05:41:22.547Z,337.50
2022-08-26T05:42:22.743Z,343.12
2022-08-26T05:43:22.910Z,343.12
2022-08-26T05:44:23.112Z,354.38
2022-08-26T05:45:23.248Z,360.00
2022-08-26T05:46:23.463Z,365.62
2022-08-26T05:47:23.598Z,376.88
2022-08-26T05:48:24.520Z,382.50
2022-08-26T05:49:26.264Z,388.12
2022-08-26T05:50:24.089Z,388.12
2022-08-26T05:51:26.091Z,382.50
2022-08-26T05:52:24.684Z,382.50
2022-08-26T05:53:26.062Z,388.12
2022-08-26T05:54:24.790Z,388.12
2022-08-26T05:55:24.940Z,393.75
2022-08-26T05:56:25.119Z,393.75
2022-08-26T05:57:25.280Z,393.75
2022-08-26T05:58:26.686Z,399.38
2022-08-26T05:59:25.640Z,399.38
2022-08-26T06:00:25.820Z,393.75
2022-08-26T06:01:26.135Z,393.75
2022-08-26T06:02:26.215Z,393.75
2022-08-26T06:03:26.350Z,399.38
2022-08-26T06:04:27.672Z,399.38
2022-08-26T06:05:26.700Z,405.00
2022-08-26T06:06:28.057Z,405.00
2022-08-26T06:07:27.052Z,410.62
2022-08-26T06:08:27.249Z,416.25
2022-08-26T06:09:27.473Z,421.88
2022-08-26T06:10:32.456Z,427.50
2022-08-26T06:11:28.782Z,433.12
2022-08-26T06:12:27.942Z,433.12
2022-08-26T06:13:30.263Z,438.75
2022-08-26T06:14:28.292Z,444.38
2022-08-26T06:15:28.463Z,450.00
2022-08-26T06:16:28.654Z,450.00
2022-08-26T06:17:28.834Z,455.62
2022-08-26T06:18:29.027Z,461.25
2022-08-26T06:19:32.972Z,466.88
2022-08-26T06:20:30.372Z,478.12
2022-08-26T06:21:29.520Z,483.75
2022-08-26T06:22:29.722Z,489.38
2022-08-26T06:23:29.854Z,495.00
2022-08-26T06:24:30.184Z,495.00
2022-08-26T06:25:30.233Z,495.00
2022-08-26T06:26:30.395Z,489.38
2022-08-26T06:27:32.944Z,489.38
2022-08-26T06:28:30.752Z,489.38
2022-08-26T06:29:30.912Z,489.38
2022-08-26T06:30:31.073Z,489.38
2022-08-26T06:31:31.274Z,495.00
2022-08-26T06:32:31.394Z,483.75
2022-08-26T06:33:31.588Z,472.50
2022-08-26T06:34:31.801Z,461.25
2022-08-26T06:35:31.945Z,461.25
2022-08-26T06:36:32.107Z,466.88
2022-08-26T06:37:32.268Z,506.25
2022-08-26T06:38:32.437Z,528.75
2022-08-26T06:39:33.599Z,551.25
2022-08-26T06:40:32.840Z,573.75
2022-08-26T06:41:32.946Z,585.00
2022-08-26T06:42:33.136Z,630.00
2022-08-26T06:43:33.288Z,641.25
2022-08-26T06:44:33.506Z,613.12
2022-08-26T06:45:33.647Z,573.75
2022-08-26T06:46:33.877Z,585.00
2022-08-26T06:47:33.977Z,607.50
2022-08-26T06:48:34.173Z,613.12
2022-08-26T06:49:34.377Z,601.88
2022-08-26T06:50:34.488Z,618.75
2022-08-26T06:51:34.738Z,624.38
2022-08-26T06:52:34.858Z,663.75
2022-08-26T06:53:35.039Z,675.00
2022-08-26T06:54:35.229Z,686.25
2022-08-26T06:55:35.398Z,691.88
2022-08-26T06:56:35.610Z,675.00
2022-08-26T06:57:35.759Z,663.75
2022-08-26T06:58:35.962Z,646.88
2022-08-26T06:59:36.140Z,641.25
2022-08-26T07:00:36.290Z,630.00
2022-08-26T07:01:36.491Z,624.38
2022-08-26T07:02:36.703Z,641.25
2022-08-26T07:03:39.813Z,669.38
2022-08-26T07:04:37.030Z,680.62
2022-08-26T07:05:37.180Z,714.38
2022-08-26T07:06:37.359Z,703.12
2022-08-26T07:07:37.521Z,641.25
2022-08-26T07:08:37.680Z,618.75
2022-08-26T07:09:37.912Z,618.75
2022-08-26T07:10:38.061Z,624.38
2022-08-26T07:11:38.241Z,635.62
2022-08-26T07:12:38.392Z,658.12
2022-08-26T07:13:38.562Z,697.50
2022-08-26T07:14:38.752Z,748.12
2022-08-26T07:15:38.977Z,838.12
2022-08-26T07:16:39.113Z,961.88
2022-08-26T07:17:39.293Z,1046.25
2022-08-26T07:18:39.463Z,1136.25
2022-08-26T07:19:39.662Z,1175.62
2022-08-26T07:20:39.804Z,1198.12
2022-08-26T07:21:39.973Z,1203.75
2022-08-26T07:22:40.154Z,1181.25
2022-08-26T07:23:40.481Z,1175.62
2022-08-26T07:24:40.514Z,1068.75
2022-08-26T07:25:40.693Z,956.25
2022-08-26T07:26:42.952Z,978.75
2022-08-26T07:27:41.054Z,928.12
2022-08-26T07:28:41.230Z,950.62
2022-08-26T07:29:41.425Z,1035.00
2022-08-26T07:30:41.628Z,1040.62
2022-08-26T07:31:42.778Z,995.62
2022-08-26T07:32:41.952Z,916.88
2022-08-26T07:33:42.125Z,1012.50
2022-08-26T07:34:42.796Z,1113.75
2022-08-26T07:35:42.467Z,1271.25
2022-08-26T07:36:42.647Z,1383.75
2022-08-26T07:37:42.846Z,1417.50
2022-08-26T07:38:42.998Z,1445.62
2022-08-26T07:39:43.631Z,1456.88
2022-08-26T07:40:43.317Z,1485.00
2022-08-26T07:41:43.510Z,1535.62
2022-08-26T07:42:43.688Z,1552.50
2022-08-26T07:43:43.891Z,1541.25
2022-08-26T07:44:44.048Z,1530.00
2022-08-26T07:45:44.228Z,1501.88
2022-08-26T07:46:44.379Z,1479.38
2022-08-26T07:47:45.570Z,1389.38
2022-08-26T07:48:46.146Z,922.50
2022-08-26T07:49:44.967Z,798.75
2022-08-26T07:50:49.178Z,1411.88
2022-08-26T07:51:46.280Z,1468.12
2022-08-26T07:52:46.507Z,1445.62
2022-08-26T07:53:48.019Z,1417.50
2022-08-26T07:54:46.831Z,1226.25
2022-08-26T07:55:45.962Z,1406.25
2022-08-26T07:56:46.152Z,1282.50
2022-08-26T07:57:46.352Z,939.38
2022-08-26T07:58:50.481Z,950.62
2022-08-26T07:59:47.692Z,1209.38
2022-08-26T08:00:46.875Z,1563.75
2022-08-26T08:01:47.112Z,1636.88
2022-08-26T08:02:47.224Z,1783.12
2022-08-26T08:03:47.385Z,1788.75
2022-08-26T08:04:47.657Z,1771.88
2022-08-26T08:05:47.765Z,1783.12
2022-08-26T08:06:47.924Z,1800.00
2022-08-26T08:07:48.087Z,1828.12
2022-08-26T08:08:50.748Z,1800.00
2022-08-26T08:09:48.455Z,1923.75
2022-08-26T08:10:48.877Z,2013.75
2022-08-26T08:11:48.795Z,1996.88
2022-08-26T08:12:48.946Z,1788.75
2022-08-26T08:13:49.126Z,2019.38
2022-08-26T08:14:49.317Z,1912.50
2022-08-26T08:15:50.377Z,1974.38
2022-08-26T08:16:51.124Z,1940.62
2022-08-26T08:17:51.517Z,1991.25
2022-08-26T08:18:50.048Z,1985.62
2022-08-26T08:19:50.238Z,1957.50
2022-08-26T08:20:59.390Z,1996.88
2022-08-26T08:21:51.568Z,2002.50
2022-08-26T08:22:50.728Z,1974.38
2022-08-26T08:23:50.920Z,1957.50
2022-08-26T08:24:52.992Z,1929.38
2022-08-26T08:25:51.290Z,1912.50
2022-08-26T08:26:51.479Z,1901.25
2022-08-26T08:27:51.647Z,1901.25
2022-08-26T08:28:51.808Z,1878.75
2022-08-26T08:29:51.988Z,1940.62
2022-08-26T08:30:52.260Z,1963.12
2022-08-26T08:31:56.897Z,1940.62
2022-08-26T08:32:53.491Z,1918.12
2022-08-26T08:33:52.683Z,1918.12
2022-08-26T08:34:53.152Z,1906.88
2022-08-26T08:35:53.067Z,1957.50
2022-08-26T08:36:53.362Z,1828.12
2022-08-26T08:37:53.370Z,1895.62
2022-08-26T08:38:53.579Z,2036.25
2022-08-26T08:39:53.823Z,2176.88
2022-08-26T08:40:53.913Z,2115.00
2022-08-26T08:41:54.081Z,2165.62
2022-08-26T08:42:54.277Z,2188.12
2022-08-26T08:43:54.435Z,2176.88
2022-08-26T08:44:54.614Z,2193.75
2022-08-26T08:45:54.819Z,2216.25
2022-08-26T08:46:54.959Z,2171.25
2022-08-26T08:47:55.128Z,2154.38
2022-08-26T08:48:55.334Z,2188.12
2022-08-26T08:49:55.495Z,2160.00
2022-08-26T08:50:55.676Z,2199.38
2022-08-26T08:51:55.846Z,2244.38
2022-08-26T08:52:56.028Z,2216.25
2022-08-26T08:53:56.222Z,2368.12
2022-08-26T08:54:56.366Z,2300.62
2022-08-26T08:55:56.548Z,2328.75
2022-08-26T08:56:56.728Z,2362.50
2022-08-26T08:57:56.899Z,2345.62
2022-08-26T08:58:58.098Z,2463.75
2022-08-26T08:59:57.268Z,2458.12
2022-08-26T09:00:57.441Z,2385.00
2022-08-26T09:01:57.680Z,2300.62
2022-08-26T09:02:57.789Z,1935.00
2022-08-26T09:03:57.980Z,1946.25
2022-08-26T09:04:58.143Z,1378.12
2022-08-26T09:05:58.310Z,1603.12
2022-08-26T09:07:58.653Z,2475.00
2022-08-26T09:08:58.871Z,2655.00
2022-08-26T09:09:59.010Z,2733.75
2022-08-26T09:10:59.199Z,2424.38
2022-08-26T09:11:59.361Z,2655.00
2022-08-26T09:12:59.533Z,2621.25
2022-08-26T09:14:00.453Z,2463.75
2022-08-26T09:14:59.864Z,2075.62
2022-08-26T09:16:00.041Z,1676.25
2022-08-26T09:17:00.262Z,1473.75
2022-08-26T09:18:00.429Z,1620.00
2022-08-26T09:19:00.564Z,1597.50
2022-08-26T09:20:00.763Z,1749.38
2022-08-26T09:21:00.943Z,1766.25
2022-08-26T09:22:04.631Z,1648.12
2022-08-26T09:23:02.390Z,2137.50
2022-08-26T09:24:01.465Z,1378.12
2022-08-26T09:25:01.646Z,1203.75
2022-08-26T09:26:01.835Z,1158.75
2022-08-26T09:27:02.015Z,1130.62
2022-08-26T09:28:02.319Z,1130.62
2022-08-26T09:29:02.346Z,1237.50
2022-08-26T09:30:02.514Z,1845.00
2022-08-26T09:31:03.553Z,2733.75
2022-08-26T09:32:02.895Z,2750.62
2022-08-26T09:33:03.058Z,2233.12
2022-08-26T09:34:04.256Z,2818.12
2022-08-26T09:35:03.415Z,2745.00
2022-08-26T09:36:03.598Z,2767.50
2022-08-26T09:37:04.574Z,2863.12
2022-08-26T09:38:04.378Z,2323.12
2022-08-26T09:39:04.400Z,1670.62
2022-08-26T09:40:04.324Z,1698.75
2022-08-26T09:41:05.034Z,1676.25
2022-08-26T09:42:04.662Z,1496.25
2022-08-26T09:43:04.863Z,1434.38
2022-08-26T09:44:05.050Z,1575.00
2022-08-26T09:45:05.200Z,1608.75
2022-08-26T09:46:05.393Z,1788.75
2022-08-26T09:47:05.573Z,2103.75
2022-08-26T09:48:05.741Z,1873.12
2022-08-26T09:49:05.877Z,2013.75
2022-08-26T09:50:09.714Z,1777.50
2022-08-26T09:51:07.247Z,1845.00
2022-08-26T09:52:06.432Z,1794.38
2022-08-26T09:53:09.808Z,2283.75
2022-08-26T09:54:08.196Z,2306.25
2022-08-26T09:55:06.923Z,2362.50
2022-08-26T09:56:07.113Z,2368.12
2022-08-26T09:57:07.314Z,2486.25
2022-08-26T09:58:07.890Z,3088.12
2022-08-26T09:59:07.645Z,3116.25
2022-08-26T10:00:07.814Z,2154.38
2022-08-26T10:01:08.031Z,2255.62
2022-08-26T10:02:12.243Z,2548.12
2022-08-26T10:03:08.445Z,3217.50
2022-08-26T10:04:08.583Z,1485.00
2022-08-26T10:05:09.680Z,3172.50
2022-08-26T10:06:08.867Z,1108.12
2022-08-26T10:07:09.055Z,2475.00
2022-08-26T10:08:09.279Z,1271.25
2022-08-26T10:09:09.875Z,984.38
2022-08-26T10:10:09.577Z,2908.12
2022-08-26T10:11:09.747Z,731.25
2022-08-26T10:12:09.918Z,652.50
2022-08-26T10:13:10.326Z,607.50
2022-08-26T10:14:10.248Z,540.00
2022-08-26T10:15:10.438Z,495.00
2022-08-26T10:16:10.974Z,511.88
2022-08-26T10:17:10.738Z,540.00
2022-08-26T10:18:10.958Z,528.75
2022-08-26T10:19:11.099Z,500.62
2022-08-26T10:20:23.111Z,472.50
2022-08-26T10:21:12.430Z,483.75
2022-08-26T10:22:11.601Z,495.00
2022-08-26T10:23:11.787Z,483.75
2022-08-26T10:24:11.920Z,438.75
2022-08-26T10:25:12.075Z,416.25
2022-08-26T10:26:12.287Z,421.88
2022-08-26T10:27:12.442Z,438.75
2022-08-26T10:28:12.610Z,461.25
2022-08-26T10:29:12.815Z,523.12
2022-08-26T10:30:12.922Z,579.38
2022-08-26T10:31:13.082Z,652.50
2022-08-26T10:32:13.801Z,669.38
2022-08-26T10:33:13.473Z,646.88
2022-08-26T10:34:14.083Z,630.00
2022-08-26T10:35:13.792Z,658.12
2022-08-26T10:36:15.203Z,646.88
2022-08-26T10:37:16.071Z,556.88
2022-08-26T10:38:14.333Z,461.25
2022-08-26T10:39:14.483Z,388.12
2022-08-26T10:40:14.767Z,348.75
2022-08-26T10:41:16.935Z,348.75
2022-08-26T10:42:15.034Z,365.62
2022-08-26T10:43:15.177Z,348.75
2022-08-26T10:44:15.375Z,320.62
2022-08-26T10:45:15.615Z,315.00
2022-08-26T10:46:15.798Z,337.50
2022-08-26T10:47:15.905Z,371.25
2022-08-26T10:48:16.055Z,388.12
2022-08-26T10:49:16.216Z,365.62
2022-08-26T10:50:17.941Z,326.25
2022-08-26T10:51:16.597Z,309.38
2022-08-26T10:52:16.832Z,309.38
2022-08-26T10:53:16.917Z,303.75
2022-08-26T10:54:17.098Z,286.88
2022-08-26T10:55:17.269Z,275.62
2022-08-26T10:56:19.201Z,264.38
2022-08-26T10:57:17.636Z,241.88
2022-08-26T10:58:26.428Z,208.12
2022-08-26T10:59:18.986Z,191.25
2022-08-26T11:00:18.151Z,180.00
2022-08-26T11:01:22.926Z,157.50
2022-08-26T11:02:22.813Z,151.88
2022-08-26T11:03:22.115Z,140.62
2022-08-26T11:04:18.896Z,129.38
2022-08-26T11:05:19.019Z,123.75
2022-08-26T11:06:19.182Z,112.50
2022-08-26T11:07:19.350Z,112.50
2022-08-26T11:08:19.493Z,106.88
2022-08-26T11:09:19.682Z,112.50
2022-08-26T11:10:20.831Z,118.12
2022-08-26T11:11:20.001Z,140.62
2022-08-26T11:12:20.201Z,168.75
2022-08-26T11:13:20.351Z,219.38
2022-08-26T11:14:29.225Z,168.75
2022-08-26T11:15:24.587Z,135.00
2022-08-26T11:16:20.910Z,135.00
2022-08-26T11:17:21.061Z,146.25
2022-08-26T11:18:21.212Z,146.25
2022-08-26T11:19:21.380Z,140.62
2022-08-26T11:20:21.554Z,146.25
2022-08-26T11:21:21.750Z,151.88
2022-08-26T11:22:21.954Z,168.75
2022-08-26T11:23:22.093Z,191.25
2022-08-26T11:24:22.273Z,219.38
2022-08-26T11:25:25.400Z,230.62
2022-08-26T11:26:35.985Z,219.38
2022-08-26T11:27:23.834Z,208.12
2022-08-26T11:28:22.964Z,196.88
2022-08-26T11:29:23.134Z,174.38
2022-08-26T11:30:24.211Z,146.25
2022-08-26T11:31:23.525Z,123.75
2022-08-26T11:32:23.674Z,112.50
2022-08-26T11:33:23.857Z,90.00
2022-08-26T11:34:23.994Z,78.75
2022-08-26T11:35:24.163Z,67.50
2022-08-26T11:36:24.312Z,56.25
2022-08-26T11:37:24.529Z,56.25
2022-08-26T11:38:24.676Z,61.88
2022-08-26T11:39:24.870Z,67.50
2022-08-26T11:40:25.291Z,78.75
2022-08-26T11:41:25.236Z,90.00
2022-08-26T11:42:25.427Z,106.88
2022-08-26T11:43:25.616Z,146.25
2022-08-26T11:44:25.795Z,219.38
2022-08-26T11:45:26.051Z,320.62
2022-08-26T11:46:26.136Z,444.38
2022-08-26T11:47:26.334Z,511.88
2022-08-26T11:48:26.507Z,551.25
2022-08-26T11:49:30.547Z,573.75
2022-08-26T11:50:26.829Z,556.88
2022-08-26T11:51:26.985Z,562.50
2022-08-26T11:52:27.158Z,556.88
2022-08-26T11:53:27.327Z,495.00
2022-08-26T11:54:35.651Z,461.25
2022-08-26T11:55:28.668Z,405.00
2022-08-26T11:56:31.492Z,320.62
2022-08-26T11:57:28.026Z,236.25
2022-08-26T11:58:28.168Z,180.00
2022-08-26T11:59:28.391Z,151.88
2022-08-26T12:00:33.300Z,146.25
2022-08-26T12:01:31.358Z,168.75
2022-08-26T12:02:28.887Z,196.88
2022-08-26T12:03:29.145Z,202.50
2022-08-26T12:04:29.298Z,163.12
2022-08-26T12:05:30.884Z,123.75
2022-08-26T12:06:29.564Z,101.25
2022-08-26T12:07:29.740Z,90.00
2022-08-26T12:08:29.899Z,78.75
2022-08-26T12:09:30.059Z,73.12
2022-08-26T12:10:30.230Z,67.50
2022-08-26T12:11:30.389Z,67.50
2022-08-26T12:12:34.789Z,73.12
2022-08-26T12:13:30.729Z,78.75
2022-08-26T12:14:30.901Z,78.75
2022-08-26T12:15:31.071Z,78.75
2022-08-26T12:16:31.257Z,84.38
2022-08-26T12:17:31.451Z,84.38
2022-08-26T12:18:31.598Z,84.38
2022-08-26T12:19:32.637Z,78.75
2022-08-26T12:20:31.912Z,78.75
2022-08-26T12:21:34.830Z,78.75
2022-08-26T12:22:32.293Z,78.75
2022-08-26T12:23:32.455Z,73.12
2022-08-26T12:24:32.621Z,67.50
2022-08-26T12:25:36.127Z,67.50
2022-08-26T12:26:32.963Z,67.50
2022-08-26T12:27:33.150Z,67.50
2022-08-26T12:28:33.293Z,67.50
2022-08-26T12:29:33.463Z,61.88
2022-08-26T12:30:33.623Z,56.25
2022-08-26T12:31:33.845Z,50.62
2022-08-26T12:32:33.983Z,50.62
2022-08-26T12:33:34.150Z,45.00
2022-08-26T12:34:34.711Z,39.38
2022-08-26T12:35:34.474Z,39.38
2022-08-26T12:36:34.654Z,39.38
2022-08-26T12:37:34.878Z,39.38
2022-08-26T12:38:35.003Z,39.38
2022-08-26T12:39:35.243Z,39.38
2022-08-26T12:40:35.407Z,39.38
2022-08-26T12:41:35.515Z,45.00
2022-08-26T12:42:35.696Z,33.75
2022-08-26T12:43:35.889Z,33.75
2022-08-26T12:44:36.065Z,33.75