createdAt,value
2022-11-05T06:34:54.264Z,8.57
2022-11-05T06:37:20.842Z,8.31
2022-11-05T06:39:47.504Z,8.06
2022-11-05T06:42:18.696Z,8.50
2022-11-05T06:44:46.512Z,7.98
2022-11-05T06:47:13.115Z,8.11
2022-11-05T06:49:39.731Z,8.03
2022-11-05T06:52:06.409Z,8.02
2022-11-05T06:54:32.917Z,8.30
2022-11-05T06:56:59.551Z,7.96
2022-11-05T06:59:26.074Z,7.94
2022-11-05T07:01:53.256Z,7.86
2022-11-05T07:04:19.905Z,8.29
2022-11-05T07:06:46.437Z,8.08
2022-11-05T07:09:13.424Z,8.14
2022-11-05T07:11:40.287Z,8.01
2022-11-05T07:14:06.859Z,7.83
2022-11-05T07:16:33.361Z,8.26
2022-11-05T07:19:00.067Z,8.26
2022-11-05T07:21:26.738Z,8.23
2022-11-05T07:23:53.268Z,8.31
2022-11-05T07:26:20.237Z,8.49
2022-11-05T07:28:46.850Z,8.44
2022-11-05T07:31:13.443Z,8.55
2022-11-05T07:33:40.154Z,8.32
2022-11-05T07:36:06.824Z,8.27
2022-11-05T07:38:33.426Z,8.46
2022-11-05T07:41:00.452Z,8.65
2022-11-05T07:43:27.198Z,8.94
2022-11-05T07:45:53.935Z,8.88
2022-11-05T07:48:20.995Z,8.92
2022-11-05T07:50:51.954Z,8.40
2022-11-05T07:53:20.654Z,8.39
2022-11-05T07:55:47.391Z,8.22
2022-11-05T07:58:14.578Z,8.22
2022-11-05T08:00:41.366Z,8.24
2022-11-05T08:03:14.451Z,8.59
2022-11-05T08:05:44.719Z,8.56
2022-11-05T08:08:14.495Z,8.93
2022-11-05T08:10:41.293Z,8.69
2022-11-05T08:13:08.477Z,8.61
2022-11-05T08:15:35.978Z,8.32
2022-11-05T08:18:07.493Z,8.32
2022-11-05T08:20:35.156Z,8.50
2022-11-05T08:23:01.944Z,8.34
2022-11-05T08:25:29.269Z,8.84
2022-11-05T08:28:05.160Z,8.64
2022-11-05T08:30:32.644Z,8.92
2022-11-05T08:33:08.049Z,8.80
2022-11-05T08:35:36.331Z,8.95
2022-11-05T08:38:05.711Z,8.81
2022-11-05T08:40:34.728Z,8.93
2022-11-05T08:43:03.416Z,9.11
2022-11-05T08:45:31.037Z,8.89
2022-11-05T08:48:02.923Z,9.06
2022-11-05T08:50:29.900Z,9.15
2022-11-05T08:52:56.621Z,9.16
2022-11-05T08:55:23.975Z,9.20
2022-11-05T08:58:01.261Z,8.91
2022-11-05T09:00:30.535Z,9.11
2022-11-05T09:03:01.822Z,9.65
2022-11-05T09:05:29.144Z,9.07
2022-11-05T09:08:00.805Z,9.14
2022-11-05T09:10:28.863Z,9.81
2022-11-05T09:12:55.824Z,9.10
2022-11-05T09:15:23.323Z,9.27
2022-11-05T09:17:50.738Z,9.17
2022-11-05T09:20:17.732Z,8.95
2022-11-05T09:22:44.433Z,8.93
2022-11-05T09:25:11.543Z,9.12
2022-11-05T09:27:38.375Z,9.46
2022-11-05T09:30:05.714Z,9.60
2022-11-05T09:32:32.826Z,9.74
2022-11-05T09:35:02.139Z,9.87
2022-11-05T09:37:29.440Z,9.85
2022-11-05T09:39:56.083Z,10.25
2022-11-05T09:42:29.128Z,10.01
2022-11-05T09:45:19.230Z,10.50
2022-11-05T09:47:59.513Z,10.74
2022-11-05T09:50:34.789Z,10.46
2022-11-05T09:53:02.307Z,10.72
2022-11-05T09:55:35.635Z,10.65
2022-11-05T09:58:10.997Z,10.51
2022-11-05T10:00:37.866Z,10.61
2022-11-05T10:03:08.018Z,10.54
2022-11-05T10:05:37.329Z,10.60
2022-11-05T10:08:17.192Z,11.37
2022-11-05T10:11:09.482Z,11.12
2022-11-05T10:13:56.330Z,12.02
2022-11-05T10:16:31.021Z,10.75
2022-11-05T10:19:06.497Z,10.92
2022-11-05T10:22:04.121Z,11.67
2022-11-05T10:24:21.281Z,11.19
2022-11-05T10:26:51.294Z,11.05
2022-11-05T10:29:30.280Z,11.12
2022-11-05T10:31:58.800Z,11.42
2022-11-05T10:34:33.505Z,11.73
2022-11-05T10:37:00.885Z,11.47
2022-11-05T10:39:28.887Z,11.49
2022-11-05T10:42:14.103Z,11.80
2022-11-05T10:44:48.601Z,12.24
2022-11-05T10:47:52.656Z,12.24
2022-11-05T10:50:27.807Z,12.35
2022-11-05T10:53:27.128Z,11.76
2022-11-05T10:55:58.718Z,11.21
2022-11-05T10:58:31.777Z,10.72
2022-11-05T11:01:04.148Z,11.07
2022-11-05T11:03:33.949Z,11.78
2022-11-05T11:06:22.034Z,12.59
2022-11-05T11:08:50.212Z,13.22
2022-11-05T11:11:46.128Z,12.44
2022-11-05T11:14:12.683Z,11.76
2022-11-05T11:16:47.917Z,11.87
2022-11-05T11:19:36.454Z,11.56
2022-11-05T11:22:03.232Z,12.10
2022-11-05T11:24:33.536Z,12.67
2022-11-05T11:27:08.722Z,12.74
2022-11-05T11:29:40.509Z,12.16
2022-11-05T11:32:15.074Z,12.69
2022-11-05T11:34:44.603Z,12.55
2022-11-05T11:37:21.727Z,12.56
2022-11-05T11:39:53.756Z,12.74
2022-11-05T11:42:38.709Z,12.67
2022-11-05T11:45:25.635Z,12.63
2022-11-05T11:47:52.450Z,12.66
2022-11-05T11:50:32.843Z,12.39
2022-11-05T11:53:25.367Z,12.71
2022-11-05T11:55:55.113Z,12.87
2022-11-05T11:58:23.500Z,12.62
2022-11-05T12:01:00.719Z,13.13
2022-11-05T12:03:48.132Z,12.98
2022-11-05T12:06:27.398Z,13.03
2022-11-05T12:09:16.766Z,13.42
2022-11-05T12:11:53.203Z,13.01
2022-11-05T12:14:28.446Z,12.90
2022-11-05T12:17:13.411Z,12.79
2022-11-05T12:20:01.733Z,13.07
2022-11-05T12:22:46.970Z,12.78
2022-11-05T12:25:22.783Z,12.84
2022-11-05T12:28:01.627Z,12.80
2022-11-05T12:30:37.215Z,13.02
2022-11-05T12:33:19.184Z,12.88
2022-11-05T12:35:48.879Z,13.02
2022-11-05T12:38:56.329Z,13.12
2022-11-05T12:41:41.846Z,13.03
2022-11-05T12:44:33.834Z,13.05
2022-11-05T12:47:15.459Z,13.12
2022-11-05T12:49:48.328Z,12.91
2022-11-05T12:52:33.524Z,12.75
2022-11-05T12:55:13.663Z,12.35
2022-11-05T12:57:43.243Z,12.97
2022-11-05T13:00:25.000Z,13.00
2022-11-05T13:03:13.356Z,12.98
2022-11-05T13:05:46.369Z,13.13
2022-11-05T13:08:18.928Z,12.88
2022-11-05T13:10:58.233Z,12.77
2022-11-05T13:13:28.506Z,12.87
2022-11-05T13:15:59.255Z,12.74
2022-11-05T13:18:50.126Z,12.69
2022-11-05T13:21:21.570Z,12.62
2022-11-05T13:23:54.784Z,12.08
2022-11-05T13:26:29.509Z,12.36
2022-11-05T13:29:03.807Z,12.71
2022-11-05T13:31:37.300Z,12.13
2022-11-05T13:34:10.833Z,12.23
2022-11-05T13:37:06.448Z,12.49
2022-11-05T13:39:41.306Z,12.29
2022-11-05T13:42:20.180Z,12.59
2022-11-05T13:45:14.670Z,12.45
2022-11-05T13:48:02.666Z,12.33
2022-11-05T13:51:07.436Z,12.50
2022-11-05T13:53:55.800Z,12.16
2022-11-05T13:56:34.458Z,12.42
2022-11-05T13:59:20.019Z,12.93
2022-11-05T14:01:58.742Z,13.03
2022-11-05T14:04:35.473Z,13.25
2022-11-05T14:07:23.949Z,13.04
2022-11-05T14:09:58.519Z,13.47
2022-11-05T14:12:38.064Z,13.09
2022-11-05T14:15:19.791Z,13.28
2022-11-05T14:18:18.427Z,12.30
2022-11-05T14:20:58.433Z,12.48
2022-11-05T14:23:27.696Z,12.41
2022-11-05T14:25:54.469Z,12.57
2022-11-05T14:28:36.517Z,12.51
2022-11-05T14:31:13.141Z,12.29
2022-11-05T14:33:40.009Z,12.47
2022-11-05T14:36:21.939Z,12.51
2022-11-05T14:38:51.669Z,12.43
2022-11-05T14:41:19.989Z,12.34
2022-11-05T14:43:59.331Z,12.31
2022-11-05T14:46:43.201Z,12.33
2022-11-05T14:49:38.518Z,12.30
2022-11-05T14:52:11.206Z,12.14
2022-11-05T14:54:50.802Z,11.36
2022-11-05T14:57:53.203Z,11.09
2022-11-05T15:00:29.085Z,11.24
2022-11-05T15:03:04.239Z,10.80
2022-11-05T15:05:51.830Z,11.11
2022-11-05T15:08:54.948Z,11.18
2022-11-05T15:11:29.191Z,11.04
2022-11-05T15:13:55.764Z,11.13
2022-11-05T15:16:42.515Z,11.26
2022-11-05T15:19:19.771Z,11.25
2022-11-05T15:21:46.756Z,11.30
2022-11-05T15:24:19.417Z,11.24
2022-11-05T15:27:02.241Z,11.14
2022-11-05T15:29:30.522Z,11.15
2022-11-05T15:31:58.543Z,11.12
2022-11-05T15:34:28.881Z,11.02
2022-11-05T15:37:00.004Z,10.57
2022-11-05T15:39:42.594Z,10.50
2022-11-05T15:42:16.241Z,10.61
2022-11-05T15:44:48.089Z,10.64
2022-11-05T15:47:14.684Z,10.40
2022-11-05T15:49:45.761Z,10.32
2022-11-05T15:52:14.469Z,10.38
2022-11-05T15:54:41.965Z,10.37
2022-11-05T15:57:21.230Z,10.28
2022-11-05T15:59:48.557Z,10.19
2022-11-05T16:02:32.459Z,10.09
2022-11-05T16:05:02.572Z,10.10
2022-11-05T16:07:30.295Z,10.06
2022-11-05T16:09:59.921Z,9.95
2022-11-05T16:12:36.832Z,9.89
2022-11-05T16:15:09.477Z,9.68
2022-11-05T16:17:49.264Z,9.67
2022-11-05T16:20:36.053Z,9.63
2022-11-05T16:23:07.427Z,9.59
2022-11-05T16:25:45.582Z,9.60
2022-11-05T16:28:30.157Z,9.47
2022-11-05T16:30:59.561Z,9.39
2022-11-05T16:33:31.669Z,9.33
2022-11-05T16:35:58.489Z,9.24
2022-11-05T16:38:25.316Z,9.17
2022-11-05T16:40:53.109Z,9.16
2022-11-05T16:43:23.676Z,8.99
2022-11-05T16:45:53.689Z,8.93
2022-11-05T16:48:20.939Z,8.97
2022-11-05T16:50:47.691Z,8.84
2022-11-05T16:53:14.391Z,8.84
2022-11-05T16:55:42.253Z,8.77
2022-11-05T16:58:24.016Z,8.61
2022-11-05T17:00:52.772Z,8.58
2022-11-05T17:03:19.404Z,8.55
2022-11-05T17:05:45.988Z,8.46
2022-11-05T17:08:12.809Z,8.46
2022-11-05T17:10:39.659Z,8.42
2022-11-05T17:13:06.128Z,8.35
2022-11-05T17:15:37.067Z,8.41
2022-11-05T17:18:06.205Z,8.35
2022-11-05T17:20:39.399Z,8.25
2022-11-05T17:23:09.509Z,8.10
2022-11-05T17:25:36.575Z,8.03
2022-11-05T17:28:03.448Z,7.86
2022-11-05T17:30:30.285Z,8.04
2022-11-05T17:32:57.075Z,8.07
2022-11-05T17:35:23.726Z,8.04
2022-11-05T17:37:50.769Z,8.00
2022-11-05T17:40:20.066Z,8.04
2022-11-05T17:42:46.783Z,8.23
2022-11-05T17:45:13.901Z,8.24
2022-11-05T17:47:41.855Z,8.12
2022-11-05T17:50:11.375Z,7.89
2022-11-05T17:52:38.124Z,7.78
2022-11-05T17:55:05.738Z,7.71
2022-11-05T17:57:32.363Z,7.70
2022-11-05T17:59:58.970Z,7.58
2022-11-05T18:02:27.755Z,7.66
2022-11-05T18:04:54.546Z,7.62
2022-11-05T18:07:21.045Z,7.56
2022-11-05T18:09:48.021Z,7.52
2022-11-05T18:12:14.538Z,7.51
2022-11-05T18:14:41.175Z,7.27
2022-11-05T18:17:09.507Z,7.24
2022-11-05T18:19:38.283Z,7.27
2022-11-05T18:22:04.991Z,7.19
2022-11-05T18:24:32.240Z,7.22
2022-11-05T18:26:59.109Z,7.28
2022-11-05T18:29:25.821Z,7.26
2022-11-05T18:31:52.369Z,7.22
2022-11-05T18:34:18.964Z,7.25
2022-11-05T18:36:45.759Z,7.18
2022-11-05T18:39:12.537Z,7.00
2022-11-05T18:41:39.272Z,7.03
2022-11-05T18:44:05.924Z,7.07
2022-11-05T18:46:57.193Z,7.04
2022-11-05T18:49:20.506Z,7.03
2022-11-05T18:51:47.133Z,6.74
2022-11-05T18:54:14.408Z,6.83
2022-11-05T18:56:45.404Z,6.73
2022-11-05T19:02:06.022Z,6.97
2022-11-05T19:04:34.624Z,7.08
2022-11-05T19:07:04.783Z,6.99
2022-11-05T19:09:31.846Z,7.13
2022-11-05T19:11:58.422Z,7.12
2022-11-05T19:14:25.153Z,7.15
2022-11-05T19:16:51.721Z,6.95
2022-11-05T19:19:18.374Z,6.95
2022-11-05T19:21:44.994Z,7.00
2022-11-05T19:24:16.731Z,6.97
2022-11-05T19:26:44.191Z,6.83
2022-11-05T19:29:10.764Z,6.91
2022-11-05T19:31:37.365Z,6.81
2022-11-05T19:34:05.392Z,6.79
2022-11-05T19:36:33.345Z,6.71
2022-11-05T19:39:03.946Z,6.87
2022-11-05T19:41:31.019Z,6.60
2022-11-05T19:44:01.883Z,6.55
2022-11-05T19:46:29.788Z,6.55
2022-11-05T19:48:57.107Z,6.58
2022-11-05T19:51:27.035Z,6.48
2022-11-05T19:53:55.269Z,6.46
2022-11-05T19:56:24.709Z,6.43
2022-11-05T19:58:53.218Z,6.45
2022-11-05T20:01:22.355Z,6.38
2022-11-05T20:03:49.627Z,6.35
2022-11-05T20:06:19.794Z,6.30
2022-11-05T20:09:15.167Z,6.32
2022-11-05T20:11:37.403Z,6.14
2022-11-05T20:14:05.511Z,6.21
2022-11-05T20:16:40.427Z,6.26
2022-11-05T20:19:10.181Z,6.25
2022-11-05T20:21:37.553Z,6.29
2022-11-05T20:24:04.917Z,6.26
2022-11-05T20:26:31.781Z,6.22
2022-11-05T20:28:58.838Z,6.24
2022-11-05T20:31:25.561Z,6.20
2022-11-05T20:33:52.410Z,6.12
2022-11-05T20:36:22.240Z,6.05
2022-11-05T20:38:50.947Z,6.03
2022-11-05T20:41:18.417Z,6.07
2022-11-05T20:43:46.855Z,5.90
2022-11-05T20:46:16.363Z,5.74
2022-11-05T20:48:44.014Z,6.01
2022-11-05T20:51:17.712Z,5.89
2022-11-05T20:53:46.208Z,5.97
2022-11-05T20:56:21.065Z,5.99
2022-11-05T20:58:47.673Z,5.96
2022-11-05T21:01:16.514Z,6.01
2022-11-05T21:03:44.592Z,5.89
2022-11-05T21:06:11.749Z,5.90
2022-11-05T21:08:39.066Z,5.84
2022-11-05T21:11:07.099Z,5.83
2022-11-05T21:13:34.087Z,5.77
2022-11-05T21:16:01.507Z,5.90
2022-11-05T21:18:31.056Z,5.85
2022-11-05T21:20:59.839Z,5.86
2022-11-05T21:23:29.722Z,5.76
2022-11-05T21:25:56.320Z,5.78
2022-11-05T21:28:23.367Z,5.77
2022-11-05T21:30:49.937Z,5.77
2022-11-05T21:33:18.046Z,5.84
2022-11-05T21:35:47.256Z,5.81
2022-11-05T21:38:16.637Z,5.76
2022-11-05T21:40:44.495Z,5.74
2022-11-05T21:43:12.131Z,5.63
2022-11-05T21:45:40.451Z,5.56
2022-11-05T21:48:07.928Z,5.63
2022-11-05T21:50:53.912Z,5.54
2022-11-05T21:53:38.851Z,5.58
2022-11-05T21:56:33.065Z,5.63
2022-11-05T21:59:18.032Z,5.49
2022-11-05T22:01:44.755Z,5.62
2022-11-05T22:04:11.526Z,5.70
2022-11-05T22:06:38.100Z,5.68
2022-11-05T22:09:04.717Z,5.58
2022-11-05T22:11:36.065Z,5.37
2022-11-05T22:14:02.860Z,5.39
2022-11-05T22:16:29.357Z,5.43
2022-11-05T22:18:59.840Z,5.46
2022-11-05T22:21:26.497Z,5.40
2022-11-05T22:23:53.659Z,5.35
2022-11-05T22:26:20.625Z,5.39
2022-11-05T22:28:47.450Z,5.35
2022-11-05T22:31:14.723Z,5.36
2022-11-05T22:33:42.090Z,5.31
2022-11-05T22:36:09.659Z,5.01
2022-11-05T22:38:36.659Z,5.03
2022-11-05T22:41:12.279Z,5.27
2022-11-05T22:43:39.478Z,5.28
2022-11-05T22:46:08.593Z,5.34
2022-11-05T22:48:38.110Z,5.30
2022-11-05T22:51:11.132Z,5.38
2022-11-05T22:53:38.866Z,5.38
2022-11-05T22:56:08.053Z,5.45
2022-11-05T22:58:34.775Z,5.48
2022-11-05T23:01:01.927Z,5.53
2022-11-05T23:03:29.847Z,5.46
2022-11-05T23:06:27.606Z,5.51
2022-11-05T23:09:12.675Z,5.45
2022-11-05T23:11:41.055Z,5.32
2022-11-05T23:14:10.215Z,5.33
2022-11-05T23:16:55.814Z,5.28
2022-11-05T23:19:41.592Z,5.28
2022-11-05T23:22:39.521Z,4.89
2022-11-05T23:25:09.262Z,5.12
2022-11-05T23:27:38.156Z,5.11
2022-11-05T23:30:09.501Z,5.07
2022-11-05T23:32:36.558Z,5.17
2022-11-05T23:35:03.785Z,5.18
2022-11-05T23:37:50.137Z,5.12
2022-11-05T23:40:20.244Z,4.90
2022-11-05T23:43:05.926Z,4.91
2022-11-05T23:45:47.989Z,4.96
2022-11-05T23:48:36.267Z,4.86
2022-11-05T23:51:04.445Z,4.92
2022-11-05T23:53:33.235Z,4.89
2022-11-05T23:56:07.200Z,4.72
2022-11-05T23:58:34.199Z,4.64
