createdAt,value
2023-05-04T00:00:10.518Z,18.20
2023-05-04T00:02:37.374Z,18.10
2023-05-04T00:05:06.143Z,18.10
2023-05-04T00:07:33.197Z,18.10
2023-05-04T00:10:00.262Z,18.00
2023-05-04T00:12:27.475Z,18.10
2023-05-04T00:14:54.345Z,18.00
2023-05-04T00:17:21.179Z,18.00
2023-05-04T00:19:47.899Z,18.00
2023-05-04T00:22:14.657Z,17.90
2023-05-04T00:24:43.185Z,18.00
2023-05-04T00:27:10.647Z,18.00
2023-05-04T00:29:37.405Z,18.00
2023-05-04T00:32:04.383Z,18.00
2023-05-04T00:34:32.058Z,18.10
2023-05-04T00:36:58.757Z,18.10
2023-05-04T00:39:25.466Z,18.00
2023-05-04T00:41:52.184Z,18.00
2023-05-04T00:44:20.350Z,18.10
2023-05-04T00:46:47.323Z,18.00
2023-05-04T00:49:14.173Z,18.00
2023-05-04T00:51:41.207Z,18.00
2023-05-04T00:54:07.937Z,18.00
2023-05-04T00:56:41.164Z,18.00
2023-05-04T00:59:07.967Z,18.10
2023-05-04T01:01:34.693Z,18.00
2023-05-04T01:04:02.091Z,18.10
2023-05-04T01:07:02.033Z,18.00
2023-05-04T01:09:32.209Z,18.10
2023-05-04T01:12:14.109Z,18.10
2023-05-04T01:14:41.641Z,18.10
2023-05-04T01:17:08.885Z,18.00
2023-05-04T01:19:36.215Z,18.10
2023-05-04T01:22:02.991Z,18.00
2023-05-04T01:24:30.845Z,18.00
2023-05-04T01:27:24.955Z,17.90
2023-05-04T01:30:03.363Z,17.90
2023-05-04T01:32:31.779Z,17.90
2023-05-04T01:34:59.491Z,17.90
2023-05-04T01:37:26.520Z,17.90
2023-05-04T01:39:53.201Z,17.90
2023-05-04T01:42:20.034Z,17.90
2023-05-04T01:44:46.976Z,17.90
2023-05-04T01:47:13.767Z,17.80
2023-05-04T01:49:40.639Z,17.80
2023-05-04T01:52:07.365Z,17.80
2023-05-04T01:54:34.167Z,17.80
2023-05-04T01:57:01.959Z,17.80
2023-05-04T01:59:28.832Z,17.90
2023-05-04T02:01:55.839Z,17.90
2023-05-04T02:04:22.624Z,17.90
2023-05-04T02:06:49.306Z,17.90
2023-05-04T02:09:16.648Z,17.90
2023-05-04T02:11:43.357Z,17.90
2023-05-04T02:14:10.127Z,17.90
2023-05-04T02:16:36.977Z,17.90
2023-05-04T02:19:03.733Z,17.90
2023-05-04T02:21:30.584Z,17.80
2023-05-04T02:23:57.420Z,17.80
2023-05-04T02:26:24.271Z,17.80
2023-05-04T02:28:51.056Z,17.70
2023-05-04T02:31:18.076Z,17.70
2023-05-04T02:33:44.736Z,17.70
2023-05-04T02:36:11.468Z,17.70
2023-05-04T02:38:38.425Z,17.80
2023-05-04T02:41:05.229Z,17.70
2023-05-04T02:43:31.922Z,17.60
2023-05-04T02:45:58.689Z,17.70
2023-05-04T02:48:25.539Z,17.60
2023-05-04T02:50:52.388Z,17.50
2023-05-04T02:53:19.071Z,17.50
2023-05-04T02:55:45.805Z,17.60
2023-05-04T02:58:12.513Z,17.70
2023-05-04T03:00:39.250Z,17.70
2023-05-04T03:03:06.350Z,17.70
2023-05-04T03:05:33.106Z,17.70
2023-05-04T03:08:00.410Z,17.70
2023-05-04T03:10:27.178Z,17.70
2023-05-04T03:12:53.963Z,17.70
2023-05-04T03:15:21.008Z,17.70
2023-05-04T03:17:47.887Z,17.60
2023-05-04T03:20:14.905Z,17.70
2023-05-04T03:22:41.702Z,17.70
2023-05-04T03:25:08.811Z,17.70
2023-05-04T03:27:35.616Z,17.70
2023-05-04T03:30:02.922Z,17.70
2023-05-04T03:32:29.915Z,17.70
2023-05-04T03:34:56.661Z,17.70
2023-05-04T03:37:23.931Z,17.70
2023-05-04T03:39:50.677Z,17.70
2023-05-04T03:42:17.369Z,17.70
2023-05-04T03:44:44.153Z,17.70
2023-05-04T03:47:10.864Z,17.70
2023-05-04T03:49:37.529Z,17.70
2023-05-04T03:52:04.331Z,17.70
2023-05-04T03:54:31.283Z,17.60
2023-05-04T03:56:58.165Z,17.60
2023-05-04T03:59:24.943Z,17.60
2023-05-04T04:01:51.601Z,17.60
2023-05-04T04:04:18.354Z,17.50
2023-05-04T04:06:45.091Z,17.40
2023-05-04T04:09:11.774Z,17.40
2023-05-04T04:11:38.452Z,17.40
2023-05-04T04:14:05.253Z,17.50
2023-05-04T04:16:32.102Z,17.50
2023-05-04T04:18:59.080Z,17.40
2023-05-04T04:21:26.643Z,17.50
2023-05-04T04:23:53.922Z,17.40
2023-05-04T04:26:21.607Z,17.50
2023-05-04T04:28:51.452Z,17.50
2023-05-04T04:31:19.106Z,17.50
2023-05-04T04:33:47.371Z,17.50
2023-05-04T04:36:16.747Z,17.60
2023-05-04T04:38:43.633Z,17.60
2023-05-04T04:41:10.931Z,17.70
2023-05-04T04:43:37.770Z,17.70
2023-05-04T04:46:04.666Z,17.70
2023-05-04T04:48:31.438Z,17.70
2023-05-04T04:50:59.011Z,17.70
2023-05-04T04:53:25.792Z,17.70
2023-05-04T04:55:53.112Z,17.70
2023-05-04T04:58:19.895Z,17.80
2023-05-04T05:00:47.568Z,17.80
2023-05-04T05:03:14.408Z,17.90
2023-05-04T05:05:41.523Z,17.90
2023-05-04T05:08:08.263Z,17.80
2023-05-04T05:10:34.959Z,17.90
2023-05-04T05:13:01.899Z,17.90
2023-05-04T05:15:28.762Z,17.90
2023-05-04T05:17:56.456Z,18.00
2023-05-04T05:20:23.555Z,18.00
2023-05-04T05:22:51.578Z,18.00
2023-05-04T05:25:19.023Z,18.00
2023-05-04T05:27:45.945Z,18.00
2023-05-04T05:30:13.725Z,18.00
2023-05-04T05:32:40.666Z,18.10
2023-05-04T05:35:08.603Z,18.10
2023-05-04T05:37:35.481Z,18.10
2023-05-04T05:40:02.608Z,18.10
2023-05-04T05:42:30.793Z,18.20
2023-05-04T05:44:57.800Z,18.30
2023-05-04T05:47:24.470Z,18.30
2023-05-04T05:49:51.237Z,18.40
2023-05-04T05:52:18.301Z,18.40
2023-05-04T05:54:44.972Z,18.50
2023-05-04T05:57:11.791Z,18.50
2023-05-04T05:59:38.499Z,18.60
2023-05-04T06:02:05.923Z,18.60
2023-05-04T06:04:32.727Z,18.60
2023-05-04T06:06:59.500Z,18.70
2023-05-04T06:09:26.224Z,18.70
2023-05-04T06:11:54.826Z,18.80
2023-05-04T06:14:22.338Z,18.80
2023-05-04T06:16:49.173Z,18.80
2023-05-04T06:19:16.012Z,19.00
2023-05-04T06:21:42.833Z,19.10
2023-05-04T06:24:09.672Z,19.20
2023-05-04T06:26:36.486Z,19.10
2023-05-04T06:29:03.248Z,19.20
2023-05-04T06:31:29.971Z,19.30
2023-05-04T06:33:57.750Z,19.50
2023-05-04T06:36:26.124Z,19.60
2023-05-04T06:38:52.893Z,19.70
2023-05-04T06:41:19.769Z,19.60
2023-05-04T06:43:46.684Z,19.70
2023-05-04T06:46:13.366Z,19.60
2023-05-04T06:48:40.340Z,19.70
2023-05-04T06:51:07.172Z,19.70
2023-05-04T06:53:33.907Z,19.70
2023-05-04T06:56:00.860Z,19.80
2023-05-04T06:58:27.740Z,19.80
2023-05-04T07:00:55.331Z,19.90
2023-05-04T07:03:22.167Z,19.90
2023-05-04T07:05:50.659Z,19.90
2023-05-04T07:08:17.775Z,19.90
2023-05-04T07:10:44.880Z,20.00
2023-05-04T07:13:11.762Z,20.20
2023-05-04T07:15:39.271Z,20.30
2023-05-04T07:18:06.016Z,20.30
2023-05-04T07:20:32.918Z,20.40
2023-05-04T07:22:59.674Z,20.30
2023-05-04T07:25:27.184Z,20.10
2023-05-04T07:27:54.493Z,20.10
2023-05-04T07:30:21.658Z,20.30
2023-05-04T07:32:48.516Z,20.50
2023-05-04T07:35:15.394Z,20.70
2023-05-04T07:37:42.227Z,20.80
2023-05-04T07:40:10.565Z,20.90
2023-05-04T07:42:37.514Z,21.00
2023-05-04T07:45:04.752Z,20.90
2023-05-04T07:47:32.086Z,20.60
2023-05-04T07:49:58.846Z,20.50
2023-05-04T07:52:25.706Z,20.40
2023-05-04T07:54:53.480Z,20.50
2023-05-04T07:57:20.967Z,20.50
2023-05-04T07:59:47.821Z,20.60
2023-05-04T08:02:15.099Z,20.60
2023-05-04T08:04:41.755Z,20.60
2023-05-04T08:07:08.375Z,20.50
2023-05-04T08:09:35.150Z,20.50
2023-05-04T08:12:02.526Z,20.50
2023-05-04T08:14:29.571Z,20.40
2023-05-04T08:16:56.357Z,20.20
2023-05-04T08:19:23.130Z,20.50
2023-05-04T08:21:49.894Z,20.40
2023-05-04T08:24:18.376Z,20.40
2023-05-04T08:26:49.577Z,20.40
2023-05-04T08:29:22.800Z,20.30
2023-05-04T08:31:49.769Z,20.30
2023-05-04T08:34:16.546Z,20.50
2023-05-04T08:36:43.279Z,20.60
2023-05-04T08:39:11.959Z,20.60
2023-05-04T08:41:41.879Z,20.70
2023-05-04T08:44:13.716Z,20.70
2023-05-04T08:46:40.939Z,20.70
2023-05-04T08:49:07.830Z,20.90
2023-05-04T08:51:37.179Z,21.10
2023-05-04T08:54:13.169Z,21.20
2023-05-04T08:56:40.713Z,21.30
2023-05-04T08:59:11.943Z,21.40
2023-05-04T09:01:39.181Z,21.40
2023-05-04T09:04:06.399Z,21.40
2023-05-04T09:06:33.165Z,21.50
2023-05-04T09:08:59.892Z,21.60
2023-05-04T09:11:26.798Z,21.70
2023-05-04T09:13:53.546Z,21.90
2023-05-04T09:16:20.904Z,21.90
2023-05-04T09:18:47.681Z,21.80
2023-05-04T09:21:14.453Z,21.60
2023-05-04T09:23:49.277Z,21.60
2023-05-04T09:26:32.765Z,21.70
2023-05-04T09:29:13.932Z,21.90
2023-05-04T09:31:44.608Z,22.00
2023-05-04T09:34:11.384Z,22.00
2023-05-04T09:36:38.446Z,22.10
2023-05-04T09:39:12.318Z,22.20
2023-05-04T09:41:39.473Z,22.30
2023-05-04T09:44:17.408Z,22.20
2023-05-04T09:46:55.694Z,22.20
2023-05-04T09:49:36.898Z,22.40
2023-05-04T09:52:05.958Z,22.60
2023-05-04T09:54:38.904Z,22.60
2023-05-04T09:57:11.235Z,22.60
2023-05-04T09:59:39.660Z,22.50
2023-05-04T10:02:14.543Z,22.70
2023-05-04T10:04:50.592Z,22.80
2023-05-04T10:07:17.734Z,22.90
2023-05-04T10:09:44.821Z,23.00
2023-05-04T10:12:12.123Z,23.20
2023-05-04T10:14:39.090Z,23.20
2023-05-04T10:17:14.306Z,23.20
2023-05-04T10:20:08.589Z,23.30
2023-05-04T10:22:42.296Z,23.20
2023-05-04T10:25:30.814Z,23.20
2023-05-04T10:28:48.643Z,23.30
2023-05-04T10:31:15.715Z,23.30
2023-05-04T10:33:43.441Z,23.30
2023-05-04T10:36:11.645Z,23.50
2023-05-04T10:38:40.073Z,23.70
2023-05-04T10:41:21.421Z,23.80
2023-05-04T10:43:53.489Z,24.00
2023-05-04T10:46:24.433Z,24.10
2023-05-04T10:48:51.684Z,24.30
2023-05-04T10:51:23.565Z,24.60
2023-05-04T10:53:51.342Z,25.00
2023-05-04T10:56:21.859Z,25.10
2023-05-04T10:58:49.404Z,24.90
2023-05-04T11:01:16.829Z,24.80
2023-05-04T11:03:43.924Z,24.80
2023-05-04T11:06:24.827Z,24.90
2023-05-04T11:09:03.095Z,24.80
2023-05-04T11:11:29.950Z,24.80
2023-05-04T11:13:56.967Z,24.80
2023-05-04T11:16:25.119Z,25.20
2023-05-04T11:18:51.957Z,25.50
2023-05-04T11:21:26.761Z,25.60
2023-05-04T11:24:00.867Z,25.60
2023-05-04T11:26:28.724Z,25.30
2023-05-04T11:28:55.449Z,25.00
2023-05-04T11:31:22.779Z,24.70
2023-05-04T11:33:55.062Z,24.40
2023-05-04T11:36:22.879Z,24.70
2023-05-04T11:38:50.422Z,25.10
2023-05-04T11:41:17.224Z,25.50
2023-05-04T11:43:46.481Z,25.80
2023-05-04T11:46:14.527Z,25.90
2023-05-04T11:48:41.600Z,26.20
2023-05-04T11:51:08.652Z,26.30
2023-05-04T11:53:39.662Z,26.40
2023-05-04T11:56:08.915Z,26.40
2023-05-04T11:58:36.046Z,26.10
2023-05-04T12:01:04.545Z,26.20
2023-05-04T12:03:53.341Z,26.30
2023-05-04T12:06:31.513Z,26.40
2023-05-04T12:09:06.064Z,26.70
2023-05-04T12:11:34.165Z,27.00
2023-05-04T12:14:17.165Z,26.80
2023-05-04T12:16:55.639Z,27.10
2023-05-04T12:19:22.461Z,27.30
2023-05-04T12:21:54.009Z,27.90
2023-05-04T12:24:25.049Z,28.20
2023-05-04T12:26:52.036Z,28.30
2023-05-04T12:29:19.017Z,28.30
2023-05-04T12:31:45.763Z,28.20
2023-05-04T12:34:12.483Z,28.40
2023-05-04T12:36:39.128Z,28.20
2023-05-04T12:39:05.936Z,27.80
2023-05-04T12:41:32.662Z,27.90
2023-05-04T12:43:59.452Z,28.00
2023-05-04T12:46:26.274Z,28.40
2023-05-04T12:48:53.022Z,28.30
2023-05-04T12:51:19.799Z,28.00
2023-05-04T12:53:46.690Z,27.40
2023-05-04T12:56:13.451Z,27.50
2023-05-04T12:58:40.202Z,27.50
2023-05-04T13:01:07.575Z,27.10
2023-05-04T13:03:34.452Z,26.80
2023-05-04T13:06:01.237Z,26.40
2023-05-04T13:08:28.228Z,26.30
2023-05-04T13:10:55.039Z,26.60
2023-05-04T13:13:26.239Z,27.30
2023-05-04T13:15:53.168Z,28.30
2023-05-04T13:18:20.013Z,28.80
2023-05-04T13:20:46.930Z,28.00
2023-05-04T13:23:14.289Z,27.50
2023-05-04T13:25:41.045Z,27.10
2023-05-04T13:28:07.868Z,26.70
2023-05-04T13:30:34.629Z,26.20
2023-05-04T13:33:02.503Z,26.50
2023-05-04T13:35:32.410Z,28.30
2023-05-04T13:37:59.187Z,30.00
2023-05-04T13:40:25.876Z,31.30
2023-05-04T13:42:52.674Z,32.10
2023-05-04T13:45:22.993Z,31.60
2023-05-04T13:47:50.326Z,30.40
2023-05-04T13:50:17.332Z,31.10
2023-05-04T13:52:44.097Z,32.60
2023-05-04T13:55:11.969Z,33.90
2023-05-04T13:57:38.681Z,34.60
2023-05-04T14:00:08.217Z,35.10
2023-05-04T14:02:35.443Z,35.30
2023-05-04T14:05:04.051Z,35.60
2023-05-04T14:07:31.020Z,35.60
2023-05-04T14:09:59.034Z,35.10
2023-05-04T14:12:26.000Z,35.00
2023-05-04T14:14:53.315Z,34.80
2023-05-04T14:17:20.106Z,34.20
2023-05-04T14:19:46.795Z,34.40
2023-05-04T14:22:13.591Z,34.70
2023-05-04T14:24:40.257Z,34.30
2023-05-04T14:27:07.156Z,34.30
2023-05-04T14:29:34.663Z,33.60
2023-05-04T14:32:01.502Z,33.90
2023-05-04T14:34:28.344Z,34.00
2023-05-04T14:36:55.142Z,32.60
2023-05-04T14:39:22.314Z,32.20
2023-05-04T14:41:49.039Z,32.20
2023-05-04T14:44:16.023Z,32.70
2023-05-04T14:46:42.682Z,33.20
2023-05-04T14:49:11.056Z,33.30
2023-05-04T14:51:39.396Z,33.40
2023-05-04T14:54:06.050Z,33.60
2023-05-04T14:56:32.729Z,33.50
2023-05-04T14:59:01.474Z,33.30
2023-05-04T15:01:28.209Z,33.40
2023-05-04T15:03:56.308Z,33.40
2023-05-04T15:06:23.785Z,33.00
2023-05-04T15:08:50.669Z,32.30
2023-05-04T15:11:19.296Z,31.10
2023-05-04T15:13:46.313Z,30.80
2023-05-04T15:16:17.905Z,30.90
2023-05-04T15:18:44.709Z,30.60
2023-05-04T15:21:11.682Z,30.40
2023-05-04T15:23:38.458Z,30.80
2023-05-04T15:26:05.229Z,31.00
2023-05-04T15:28:32.104Z,30.80
2023-05-04T15:31:00.478Z,30.10
2023-05-04T15:33:27.374Z,30.00
2023-05-04T15:35:54.414Z,29.90
2023-05-04T15:38:21.154Z,29.80
2023-05-04T15:40:47.833Z,29.10
2023-05-04T15:43:15.220Z,28.80
2023-05-04T15:45:41.986Z,28.80
2023-05-04T15:48:08.720Z,28.60
2023-05-04T15:50:35.471Z,28.70
2023-05-04T15:53:02.148Z,28.70
2023-05-04T15:55:28.888Z,28.60
2023-05-04T15:57:55.590Z,28.50
2023-05-04T16:00:22.485Z,28.40
2023-05-04T16:02:49.403Z,28.30
2023-05-04T16:05:16.538Z,28.20
2023-05-04T16:07:43.323Z,28.10
2023-05-04T16:10:10.783Z,27.90
2023-05-04T16:12:39.252Z,27.90
2023-05-04T16:15:06.896Z,27.80
2023-05-04T16:17:35.366Z,27.60
2023-05-04T16:20:03.795Z,27.50
2023-05-04T16:22:31.725Z,27.40
2023-05-04T16:24:58.743Z,27.30
2023-05-04T16:27:28.816Z,27.10
2023-05-04T16:29:55.994Z,27.20
2023-05-04T16:32:23.104Z,27.30
2023-05-04T16:34:49.961Z,27.30
2023-05-04T16:37:18.386Z,27.50
2023-05-04T16:39:45.120Z,27.50
2023-05-04T16:42:11.897Z,27.50
2023-05-04T16:44:38.605Z,27.40
2023-05-04T16:47:05.538Z,27.40
2023-05-04T16:49:32.333Z,27.20
2023-05-04T16:51:59.130Z,27.00
2023-05-04T16:54:26.048Z,27.10
2023-05-04T16:56:52.953Z,26.90
2023-05-04T16:59:19.845Z,26.70
2023-05-04T17:01:47.507Z,26.60
2023-05-04T17:04:14.540Z,26.30
2023-05-04T17:06:41.308Z,26.20
2023-05-04T17:09:08.061Z,25.80
2023-05-04T17:11:34.868Z,25.70
2023-05-04T17:14:01.692Z,25.60
2023-05-04T17:16:28.434Z,25.50
2023-05-04T17:18:55.226Z,25.40
2023-05-04T17:21:22.150Z,25.20
2023-05-04T17:23:48.936Z,25.10
2023-05-04T17:26:16.040Z,25.00
2023-05-04T17:28:42.806Z,24.90
2023-05-04T17:31:12.597Z,24.70
2023-05-04T17:33:39.593Z,24.70
2023-05-04T17:36:07.761Z,24.60
2023-05-04T17:38:34.646Z,24.50
2023-05-04T17:41:01.593Z,24.50
2023-05-04T17:43:28.461Z,24.50
2023-05-04T17:45:56.033Z,24.40
2023-05-04T17:48:24.085Z,24.20
2023-05-04T17:50:51.359Z,24.10
2023-05-04T17:53:18.403Z,24.00
2023-05-04T17:55:45.115Z,24.00
2023-05-04T17:58:11.912Z,23.90
2023-05-04T18:00:38.612Z,23.90
2023-05-04T18:03:05.753Z,23.90
2023-05-04T18:05:32.589Z,23.80
2023-05-04T18:07:59.396Z,23.80
2023-05-04T18:10:26.295Z,23.70
2023-05-04T18:12:53.333Z,23.70
2023-05-04T18:15:20.220Z,23.60
2023-05-04T18:17:48.477Z,23.50
2023-05-04T18:20:15.744Z,23.40
2023-05-04T18:22:42.461Z,23.40
2023-05-04T18:25:09.589Z,23.30
2023-05-04T18:27:36.447Z,23.30
2023-05-04T18:30:05.043Z,23.30
2023-05-04T18:32:32.087Z,23.20
2023-05-04T18:34:58.896Z,23.20
2023-05-04T18:37:25.947Z,23.10
2023-05-04T18:39:52.916Z,23.00
2023-05-04T18:42:19.799Z,23.00
2023-05-04T18:44:46.498Z,22.90
2023-05-04T18:47:13.269Z,22.90
2023-05-04T18:49:40.082Z,22.80
2023-05-04T18:52:06.780Z,22.80
2023-05-04T18:54:33.844Z,22.80
2023-05-04T18:57:01.132Z,22.70
2023-05-04T18:59:27.997Z,22.60
2023-05-04T19:01:54.937Z,22.60
2023-05-04T19:04:21.611Z,22.50
2023-05-04T19:06:51.685Z,22.50
2023-05-04T19:09:18.879Z,22.40
2023-05-04T19:11:46.789Z,22.40
2023-05-04T19:14:14.002Z,22.30
2023-05-04T19:16:41.127Z,22.30
2023-05-04T19:19:08.813Z,22.20
2023-05-04T19:21:35.649Z,22.20
2023-05-04T19:24:02.583Z,22.20
2023-05-04T19:26:29.489Z,22.10
2023-05-04T19:28:56.229Z,22.20
2023-05-04T19:31:23.553Z,22.20
2023-05-04T19:33:50.354Z,22.20
2023-05-04T19:36:17.227Z,22.10
2023-05-04T19:38:44.402Z,22.10
2023-05-04T19:41:11.303Z,22.10
2023-05-04T19:43:38.773Z,22.00
2023-05-04T19:46:05.865Z,21.90
2023-05-04T19:48:32.871Z,21.90
2023-05-04T19:50:59.793Z,22.00
2023-05-04T19:53:27.000Z,21.90
2023-05-04T19:55:54.078Z,21.80
2023-05-04T19:58:22.065Z,21.80
2023-05-04T20:00:48.940Z,21.80
2023-05-04T20:03:17.179Z,21.70
2023-05-04T20:05:44.278Z,21.70
2023-05-04T20:08:11.947Z,21.70
2023-05-04T20:10:38.738Z,21.70
2023-05-04T20:13:06.803Z,21.60
2023-05-04T20:15:34.153Z,21.60
2023-05-04T20:18:00.905Z,21.50
2023-05-04T20:20:27.650Z,21.50
2023-05-04T20:22:56.000Z,21.50
2023-05-04T20:25:23.505Z,21.40
2023-05-04T20:27:52.171Z,21.40
2023-05-04T20:30:19.371Z,21.40
2023-05-04T20:32:48.190Z,21.40
2023-05-04T20:35:15.164Z,21.20
2023-05-04T20:37:41.874Z,21.10
2023-05-04T20:40:09.347Z,21.20
2023-05-04T20:42:36.246Z,21.10
2023-05-04T20:45:03.539Z,21.20
2023-05-04T20:47:30.421Z,21.10
2023-05-04T20:49:57.382Z,21.00
2023-05-04T20:52:24.826Z,20.90
2023-05-04T20:54:51.576Z,20.80
2023-05-04T20:57:18.392Z,20.80
2023-05-04T20:59:45.459Z,20.80
2023-05-04T21:02:12.166Z,20.70
2023-05-04T21:04:39.041Z,20.60
2023-05-04T21:07:06.271Z,20.60
2023-05-04T21:09:33.120Z,20.50
2023-05-04T21:11:59.893Z,20.30
2023-05-04T21:14:26.690Z,20.30
2023-05-04T21:16:53.444Z,20.20
2023-05-04T21:19:20.440Z,20.20
2023-05-04T21:21:47.594Z,20.00
2023-05-04T21:24:14.653Z,20.10
2023-05-04T21:26:41.713Z,20.10
2023-05-04T21:29:12.890Z,20.00
2023-05-04T21:31:40.446Z,20.10
2023-05-04T21:34:07.407Z,20.00
2023-05-04T21:36:34.096Z,19.90
2023-05-04T21:39:00.862Z,19.80
2023-05-04T21:41:27.597Z,19.90
2023-05-04T21:43:54.339Z,19.80
2023-05-04T21:46:21.075Z,19.70
2023-05-04T21:48:47.860Z,19.70
2023-05-04T21:51:14.726Z,19.60
2023-05-04T21:53:43.465Z,19.50
2023-05-04T21:56:10.990Z,19.50
2023-05-04T21:58:40.573Z,19.40
2023-05-04T22:01:08.263Z,19.40
2023-05-04T22:03:35.391Z,19.40
2023-05-04T22:06:02.478Z,19.30
2023-05-04T22:08:29.783Z,19.20
2023-05-04T22:10:57.576Z,19.10
2023-05-04T22:13:25.090Z,19.30
2023-05-04T22:15:52.428Z,19.20
2023-05-04T22:18:19.603Z,19.10
2023-05-04T22:20:46.724Z,19.10
2023-05-04T22:23:13.867Z,19.10
2023-05-04T22:25:40.842Z,19.00
2023-05-04T22:28:07.901Z,19.00
2023-05-04T22:30:34.805Z,19.00
2023-05-04T22:33:01.881Z,19.20
2023-05-04T22:35:31.240Z,19.10
2023-05-04T22:37:58.136Z,19.20
2023-05-04T22:40:25.080Z,19.20
2023-05-04T22:42:51.796Z,19.10
2023-05-04T22:45:18.786Z,19.10
2023-05-04T22:47:46.806Z,19.10
2023-05-04T22:50:14.229Z,19.00
2023-05-04T22:52:41.212Z,19.10
2023-05-04T22:55:08.795Z,19.00
2023-05-04T22:57:36.067Z,19.10
2023-05-04T23:00:08.324Z,19.00
2023-05-04T23:02:36.189Z,18.90
2023-05-04T23:05:03.913Z,18.90
2023-05-04T23:07:31.017Z,19.00
2023-05-04T23:09:57.786Z,19.00
2023-05-04T23:12:25.546Z,18.90
2023-05-04T23:14:52.470Z,19.00
2023-05-04T23:17:19.629Z,18.80
2023-05-04T23:19:46.508Z,18.70
2023-05-04T23:22:13.934Z,18.70
2023-05-04T23:24:40.699Z,18.70
2023-05-04T23:27:07.477Z,18.60
2023-05-04T23:29:34.257Z,18.60
2023-05-04T23:32:01.223Z,18.60
2023-05-04T23:34:28.215Z,18.60
2023-05-04T23:36:55.001Z,18.70
2023-05-04T23:39:21.885Z,18.70
2023-05-04T23:41:48.613Z,18.70
2023-05-04T23:44:16.512Z,18.70
2023-05-04T23:46:43.263Z,18.60
2023-05-04T23:49:10.006Z,18.60
2023-05-04T23:51:36.736Z,18.70
2023-05-04T23:54:03.615Z,18.60
2023-05-04T23:56:31.712Z,18.60
2023-05-04T23:58:58.502Z,18.50
