createdAt,value
2023-04-28T00:09:57.017Z,7.95
2023-04-28T00:20:18.614Z,7.85
2023-04-28T00:30:40.024Z,7.78
2023-04-28T00:41:01.629Z,7.69
2023-04-28T00:51:23.343Z,7.68
2023-04-28T01:01:46.929Z,7.63
2023-04-28T01:12:08.476Z,7.57
2023-04-28T01:22:29.911Z,7.53
2023-04-28T01:32:51.293Z,7.50
2023-04-28T01:43:12.717Z,7.41
2023-04-28T01:53:34.099Z,7.33
2023-04-28T02:03:55.778Z,7.21
2023-04-28T02:14:17.879Z,7.22
2023-04-28T02:24:39.522Z,7.13
2023-04-28T02:35:00.941Z,7.05
2023-04-28T02:45:22.281Z,7.01
2023-04-28T02:55:43.665Z,6.93
2023-04-28T03:06:05.223Z,6.89
2023-04-28T03:16:26.619Z,6.90
2023-04-28T03:26:48.041Z,6.95
2023-04-28T03:37:09.403Z,7.01
2023-04-28T03:47:30.798Z,6.98
2023-04-28T03:57:52.272Z,6.88
2023-04-28T04:08:13.656Z,6.85
2023-04-28T04:18:35.003Z,6.86
2023-04-28T04:28:56.628Z,6.87
2023-04-28T04:39:17.982Z,6.90
2023-04-28T04:49:39.320Z,6.87
2023-04-28T05:00:00.697Z,6.98
2023-04-28T05:10:22.056Z,7.11
2023-04-28T05:20:43.406Z,7.25
2023-04-28T05:31:04.864Z,7.47
2023-04-28T05:41:26.245Z,7.65
2023-04-28T05:51:47.642Z,7.78
2023-04-28T06:02:09.043Z,7.90
2023-04-28T06:12:30.568Z,8.01
2023-04-28T06:22:52.066Z,8.10
2023-04-28T06:33:13.425Z,8.22
2023-04-28T06:43:34.955Z,8.36
2023-04-28T06:53:56.332Z,8.49
2023-04-28T07:04:18.205Z,8.75
2023-04-28T07:14:39.903Z,9.01
2023-04-28T07:25:01.318Z,9.28
2023-04-28T07:35:22.832Z,9.58
2023-04-28T07:45:45.962Z,9.82
2023-04-28T07:56:07.577Z,10.02
2023-04-28T08:06:29.086Z,10.30
2023-04-28T08:16:50.554Z,10.62
2023-04-28T08:27:12.501Z,10.84
2023-04-28T08:37:34.259Z,11.07
2023-04-28T08:47:56.859Z,11.34
2023-04-28T08:58:19.164Z,11.47
2023-04-28T09:08:40.688Z,11.62
2023-04-28T09:19:02.100Z,11.79
2023-04-28T09:29:23.712Z,12.12
2023-04-28T09:39:49.802Z,12.52
2023-04-28T09:50:14.776Z,12.80
2023-04-28T10:00:38.037Z,12.94
2023-04-28T10:10:59.736Z,12.91
2023-04-28T10:21:21.968Z,12.93
2023-04-28T10:32:03.316Z,12.72
2023-04-28T10:42:43.688Z,12.69
2023-04-28T10:53:05.143Z,12.76
2023-04-28T11:03:45.136Z,12.70
2023-04-28T11:14:19.049Z,12.77
2023-04-28T11:24:40.789Z,12.99
2023-04-28T11:35:04.329Z,13.06
2023-04-28T11:45:25.760Z,13.19
2023-04-28T11:55:47.142Z,13.53
2023-04-28T12:06:08.552Z,13.70
2023-04-28T12:16:43.135Z,13.76
2023-04-28T12:27:15.810Z,13.86
2023-04-28T12:37:38.928Z,14.02
2023-04-28T12:48:00.406Z,14.24
2023-04-28T12:58:21.980Z,14.43
2023-04-28T13:08:44.643Z,14.54
2023-04-28T13:19:09.549Z,14.55
2023-04-28T13:29:30.934Z,14.51
2023-04-28T13:39:52.630Z,14.63
2023-04-28T13:50:14.463Z,14.81
2023-04-28T14:00:37.522Z,14.97
2023-04-28T14:10:58.887Z,14.99
2023-04-28T14:21:20.561Z,15.00
2023-04-28T14:31:42.175Z,14.86
2023-04-28T14:42:03.937Z,14.60
2023-04-28T14:52:27.591Z,14.19
2023-04-28T15:02:49.109Z,13.92
2023-04-28T15:13:11.053Z,13.90
2023-04-28T15:23:32.442Z,13.92
2023-04-28T15:33:53.923Z,13.86
2023-04-28T15:44:15.450Z,13.78
2023-04-28T15:54:36.933Z,13.72
2023-04-28T16:05:02.541Z,13.60
2023-04-28T16:15:24.030Z,13.62
2023-04-28T16:25:45.494Z,13.59
2023-04-28T16:36:07.066Z,13.62
2023-04-28T16:46:28.546Z,13.60
2023-04-28T16:56:50.052Z,13.57
2023-04-28T17:07:11.642Z,13.42
2023-04-28T17:17:33.602Z,13.30
2023-04-28T17:27:54.995Z,13.25
2023-04-28T17:38:16.556Z,13.10
2023-04-28T17:48:38.151Z,13.01
2023-04-28T17:59:00.208Z,12.91
2023-04-28T18:09:21.633Z,12.82
2023-04-28T18:19:43.078Z,12.78
2023-04-28T18:30:04.610Z,12.69
2023-04-28T18:40:26.180Z,12.64
2023-04-28T18:50:48.636Z,12.61
2023-04-28T19:01:17.326Z,12.54
2023-04-28T19:11:38.706Z,12.47
2023-04-28T19:22:01.177Z,12.43
2023-04-28T19:32:22.599Z,12.44
2023-04-28T19:42:43.971Z,12.38
2023-04-28T19:53:05.447Z,12.23
2023-04-28T20:03:27.010Z,12.11
2023-04-28T20:13:48.617Z,12.04
2023-04-28T20:24:10.089Z,11.98
2023-04-28T20:34:31.669Z,11.93
2023-04-28T20:44:53.308Z,11.86
2023-04-28T20:55:14.659Z,11.77
2023-04-28T21:05:36.041Z,11.62
2023-04-28T21:15:57.567Z,11.56
2023-04-28T21:26:23.940Z,11.50
2023-04-28T21:36:45.303Z,11.42
2023-04-28T21:47:06.899Z,11.41
2023-04-28T21:57:28.305Z,11.41
2023-04-28T22:07:49.859Z,11.38
2023-04-28T22:18:11.280Z,11.38
2023-04-28T22:28:32.694Z,11.39
2023-04-28T22:38:54.608Z,11.39
2023-04-28T22:49:16.420Z,11.39
2023-04-28T22:59:37.770Z,11.39
2023-04-28T23:09:59.239Z,11.33
2023-04-28T23:20:20.723Z,11.32
2023-04-28T23:30:42.878Z,11.33
2023-04-28T23:41:06.241Z,11.29
2023-04-28T23:51:27.692Z,11.29
