createdAt,value
2022-10-13T00:00:23.648Z,0.00
2022-10-13T00:01:23.710Z,0.00
2022-10-13T00:02:23.614Z,0.00
2022-10-13T00:03:23.605Z,0.00
2022-10-13T00:04:23.605Z,0.00
2022-10-13T00:05:23.585Z,0.00
2022-10-13T00:06:23.570Z,0.00
2022-10-13T00:07:23.563Z,0.00
2022-10-13T00:08:23.563Z,0.00
2022-10-13T00:09:23.541Z,0.00
2022-10-13T00:10:23.530Z,0.00
2022-10-13T00:11:23.532Z,0.00
2022-10-13T00:12:23.511Z,0.00
2022-10-13T00:13:23.499Z,0.00
2022-10-13T00:14:23.487Z,0.00
2022-10-13T00:15:23.481Z,0.00
2022-10-13T00:16:23.476Z,0.00
2022-10-13T00:17:23.458Z,0.00
2022-10-13T00:18:23.444Z,0.00
2022-10-13T00:19:23.436Z,0.00
2022-10-13T00:20:23.423Z,0.00
2022-10-13T00:21:23.418Z,0.00
2022-10-13T00:22:23.410Z,0.00
2022-10-13T00:23:23.392Z,0.00
2022-10-13T00:24:23.380Z,0.00
2022-10-13T00:25:23.373Z,0.00
2022-10-13T00:26:23.359Z,0.00
2022-10-13T00:27:23.363Z,0.00
2022-10-13T00:28:23.382Z,0.00
2022-10-13T00:29:23.332Z,0.00
2022-10-13T00:30:23.317Z,0.00
2022-10-13T00:31:23.314Z,0.00
2022-10-13T00:32:23.304Z,0.00
2022-10-13T00:33:23.290Z,0.00
2022-10-13T00:34:23.277Z,0.00
2022-10-13T00:35:23.269Z,0.00
2022-10-13T00:36:23.255Z,0.00
2022-10-13T00:37:23.253Z,0.00
2022-10-13T00:38:23.236Z,0.00
2022-10-13T00:39:23.236Z,0.00
2022-10-13T00:40:23.212Z,0.00
2022-10-13T00:41:23.216Z,0.00
2022-10-13T00:42:23.193Z,0.00
2022-10-13T00:43:23.196Z,0.00
2022-10-13T00:44:23.171Z,0.00
2022-10-13T00:45:23.173Z,0.00
2022-10-13T00:46:23.152Z,0.00
2022-10-13T00:47:23.140Z,0.00
2022-10-13T00:48:23.140Z,0.00
2022-10-13T00:49:23.128Z,0.00
2022-10-13T00:50:23.107Z,0.00
2022-10-13T00:51:23.100Z,0.00
2022-10-13T00:52:23.086Z,0.00
2022-10-13T00:53:23.078Z,0.00
2022-10-13T00:54:23.072Z,0.00
2022-10-13T00:55:23.057Z,0.00
2022-10-13T00:56:23.046Z,0.00
2022-10-13T00:57:23.037Z,0.00
2022-10-13T00:58:23.041Z,0.00
2022-10-13T00:59:23.146Z,0.00
2022-10-13T01:00:23.002Z,0.00
2022-10-13T01:01:22.993Z,0.00
2022-10-13T01:02:22.981Z,0.00
2022-10-13T01:03:22.973Z,0.00
2022-10-13T01:04:22.968Z,0.00
2022-10-13T01:05:22.967Z,0.00
2022-10-13T01:06:23.913Z,0.00
2022-10-13T01:07:22.934Z,0.00
2022-10-13T01:08:22.916Z,0.00
2022-10-13T01:09:22.910Z,0.00
2022-10-13T01:10:22.910Z,0.00
2022-10-13T01:11:22.889Z,0.00
2022-10-13T01:12:22.879Z,0.00
2022-10-13T01:13:22.877Z,0.00
2022-10-13T01:14:22.855Z,0.00
2022-10-13T01:15:22.855Z,0.00
2022-10-13T01:16:22.831Z,0.00
2022-10-13T01:17:22.825Z,0.00
2022-10-13T01:18:22.812Z,0.00
2022-10-13T01:19:22.804Z,0.00
2022-10-13T01:20:22.810Z,0.00
2022-10-13T01:21:22.783Z,0.00
2022-10-13T01:22:22.772Z,0.00
2022-10-13T01:23:22.765Z,0.00
2022-10-13T01:24:22.749Z,0.00
2022-10-13T01:25:22.742Z,0.00
2022-10-13T01:26:22.739Z,0.00
2022-10-13T01:27:22.727Z,0.00
2022-10-13T01:28:22.721Z,0.00
2022-10-13T01:29:22.698Z,0.00
2022-10-13T01:30:22.698Z,0.00
2022-10-13T01:31:22.688Z,0.00
2022-10-13T01:32:22.666Z,0.00
2022-10-13T01:33:22.660Z,0.00
2022-10-13T01:34:22.645Z,0.00
2022-10-13T01:35:22.636Z,0.00
2022-10-13T01:36:22.634Z,0.00
2022-10-13T01:37:22.626Z,0.00
2022-10-13T01:38:22.603Z,0.00
2022-10-13T01:39:22.596Z,0.00
2022-10-13T01:40:22.598Z,0.00
2022-10-13T01:41:22.581Z,0.00
2022-10-13T01:42:22.569Z,0.00
2022-10-13T01:43:22.554Z,0.00
2022-10-13T01:44:22.538Z,0.00
2022-10-13T01:45:22.529Z,0.00
2022-10-13T01:46:22.524Z,0.00
2022-10-13T01:47:22.511Z,0.00
2022-10-13T01:48:22.508Z,0.00
2022-10-13T01:49:22.494Z,0.00
2022-10-13T01:50:22.476Z,0.00
2022-10-13T01:51:22.472Z,0.00
2022-10-13T01:52:22.467Z,0.00
2022-10-13T01:53:22.458Z,0.00
2022-10-13T01:54:22.432Z,0.00
2022-10-13T01:55:22.424Z,0.00
2022-10-13T01:56:22.413Z,0.00
2022-10-13T01:57:22.405Z,0.00
2022-10-13T01:58:22.389Z,0.00
2022-10-13T01:59:22.396Z,0.00
2022-10-13T02:00:22.445Z,0.00
2022-10-13T02:01:22.364Z,0.00
2022-10-13T02:02:22.351Z,0.00
2022-10-13T02:03:22.343Z,0.00
2022-10-13T02:04:22.340Z,0.00
2022-10-13T02:05:22.321Z,0.00
2022-10-13T02:06:22.309Z,0.00
2022-10-13T02:07:22.303Z,0.00
2022-10-13T02:08:22.284Z,0.00
2022-10-13T02:09:22.280Z,0.00
2022-10-13T02:10:22.277Z,0.00
2022-10-13T02:11:22.254Z,0.00
2022-10-13T02:12:22.368Z,0.00
2022-10-13T02:13:22.237Z,0.00
2022-10-13T02:14:22.224Z,0.00
2022-10-13T02:15:22.216Z,0.00
2022-10-13T02:16:22.212Z,0.00
2022-10-13T02:17:22.197Z,0.00
2022-10-13T02:18:22.182Z,0.00
2022-10-13T02:19:22.175Z,0.00
2022-10-13T02:20:22.171Z,0.00
2022-10-13T02:21:22.154Z,0.00
2022-10-13T02:22:22.164Z,0.00
2022-10-13T02:23:22.133Z,0.00
2022-10-13T02:24:22.116Z,0.00
2022-10-13T02:25:22.111Z,0.00
2022-10-13T02:26:22.106Z,0.00
2022-10-13T02:27:22.090Z,0.00
2022-10-13T02:28:22.121Z,0.00
2022-10-13T02:29:22.069Z,0.00
2022-10-13T02:30:22.055Z,0.00
2022-10-13T02:31:22.057Z,0.00
2022-10-13T02:32:22.160Z,0.00
2022-10-13T02:33:22.026Z,0.00
2022-10-13T02:34:22.016Z,0.00
2022-10-13T02:35:22.007Z,0.00
2022-10-13T02:36:22.001Z,0.00
2022-10-13T02:37:21.984Z,0.00
2022-10-13T02:38:21.972Z,0.00
2022-10-13T02:39:21.962Z,0.00
2022-10-13T02:40:21.948Z,0.00
2022-10-13T02:41:21.942Z,0.00
2022-10-13T02:42:22.195Z,0.00
2022-10-13T02:43:21.921Z,0.00
2022-10-13T02:44:21.906Z,0.00
2022-10-13T02:45:21.900Z,0.00
2022-10-13T02:46:21.886Z,0.00
2022-10-13T02:47:21.878Z,0.00
2022-10-13T02:48:21.874Z,0.00
2022-10-13T02:49:21.854Z,0.00
2022-10-13T02:50:21.846Z,0.00
2022-10-13T02:51:21.833Z,0.00
2022-10-13T02:52:22.250Z,0.00
2022-10-13T02:53:21.810Z,0.00
2022-10-13T02:54:21.805Z,0.00
2022-10-13T02:55:21.795Z,0.00
2022-10-13T02:56:21.789Z,0.00
2022-10-13T02:57:21.769Z,0.00
2022-10-13T02:58:21.776Z,0.00
2022-10-13T02:59:21.750Z,0.00
2022-10-13T03:00:21.742Z,0.00
2022-10-13T03:01:21.734Z,0.00
2022-10-13T03:02:21.998Z,0.00
2022-10-13T03:03:21.710Z,0.00
2022-10-13T03:04:21.717Z,0.00
2022-10-13T03:05:21.685Z,0.00
2022-10-13T03:06:21.683Z,0.00
2022-10-13T03:07:21.668Z,0.00
2022-10-13T03:08:21.662Z,0.00
2022-10-13T03:09:21.644Z,0.00
2022-10-13T03:10:21.646Z,0.00
2022-10-13T03:11:21.622Z,0.00
2022-10-13T03:12:21.939Z,0.00
2022-10-13T03:13:21.602Z,0.00
2022-10-13T03:14:21.609Z,0.00
2022-10-13T03:15:21.581Z,0.00
2022-10-13T03:16:21.574Z,0.00
2022-10-13T03:17:21.561Z,0.00
2022-10-13T03:18:21.551Z,0.00
2022-10-13T03:19:21.537Z,0.00
2022-10-13T03:20:21.545Z,0.00
2022-10-13T03:21:21.516Z,0.00
2022-10-13T03:22:21.921Z,0.00
2022-10-13T03:23:21.496Z,0.00
2022-10-13T03:24:21.516Z,0.00
2022-10-13T03:25:21.477Z,0.00
2022-10-13T03:26:21.480Z,0.00
2022-10-13T03:27:21.456Z,0.00
2022-10-13T03:28:21.518Z,0.00
2022-10-13T03:29:21.435Z,0.00
2022-10-13T03:30:21.428Z,0.00
2022-10-13T03:31:21.425Z,0.00
2022-10-13T03:32:21.897Z,0.00
2022-10-13T03:33:21.391Z,0.00
2022-10-13T03:34:21.383Z,0.00
2022-10-13T03:35:21.373Z,0.00
2022-10-13T03:36:21.366Z,0.00
2022-10-13T03:37:21.363Z,0.00
2022-10-13T03:38:21.344Z,0.00
2022-10-13T03:39:21.330Z,0.00
2022-10-13T03:40:21.322Z,0.00
2022-10-13T03:41:21.310Z,0.00
2022-10-13T03:42:21.658Z,0.00
2022-10-13T03:43:21.294Z,0.00
2022-10-13T03:44:21.282Z,0.00
2022-10-13T03:45:21.269Z,0.00
2022-10-13T03:46:21.258Z,0.00
2022-10-13T03:47:21.244Z,0.00
2022-10-13T03:48:21.250Z,0.00
2022-10-13T03:49:21.225Z,0.00
2022-10-13T03:50:21.217Z,0.00
2022-10-13T03:51:21.212Z,0.00
2022-10-13T03:52:21.619Z,0.00
2022-10-13T03:53:21.192Z,0.00
2022-10-13T03:54:21.174Z,0.00
2022-10-13T03:55:21.163Z,0.00
2022-10-13T03:56:21.157Z,0.00
2022-10-13T03:57:21.140Z,0.00
2022-10-13T03:58:21.137Z,0.00
2022-10-13T03:59:21.131Z,0.00
2022-10-13T04:00:21.115Z,0.00
2022-10-13T04:01:21.154Z,0.00
2022-10-13T04:02:21.544Z,0.00
2022-10-13T04:03:21.077Z,0.00
2022-10-13T04:04:21.072Z,0.00
2022-10-13T04:05:21.068Z,0.00
2022-10-13T04:06:21.049Z,0.00
2022-10-13T04:07:21.039Z,0.00
2022-10-13T04:08:21.029Z,0.00
2022-10-13T04:09:21.025Z,0.00
2022-10-13T04:10:21.008Z,0.00
2022-10-13T04:11:20.996Z,0.00
2022-10-13T04:12:21.393Z,0.00
2022-10-13T04:13:20.974Z,0.00
2022-10-13T04:14:20.980Z,0.00
2022-10-13T04:15:20.952Z,0.00
2022-10-13T04:16:20.946Z,0.00
2022-10-13T04:17:20.931Z,0.00
2022-10-13T04:18:20.924Z,0.00
2022-10-13T04:19:20.929Z,0.00
2022-10-13T04:20:20.919Z,0.00
2022-10-13T04:21:20.888Z,0.00
2022-10-13T04:22:21.174Z,0.00
2022-10-13T04:23:20.870Z,0.00
2022-10-13T04:24:20.860Z,0.00
2022-10-13T04:25:20.856Z,0.00
2022-10-13T04:26:20.839Z,0.00
2022-10-13T04:27:20.824Z,0.00
2022-10-13T04:28:20.870Z,0.00
2022-10-13T04:29:20.804Z,0.00
2022-10-13T04:30:20.809Z,0.00
2022-10-13T04:31:20.788Z,0.00
2022-10-13T04:32:21.124Z,0.00
2022-10-13T04:33:20.866Z,0.00
2022-10-13T04:34:20.812Z,0.00
2022-10-13T04:35:20.742Z,0.00
2022-10-13T04:36:20.749Z,0.00
2022-10-13T04:37:20.722Z,0.00
2022-10-13T04:38:20.713Z,0.00
2022-10-13T04:39:20.696Z,0.00
2022-10-13T04:40:20.698Z,0.00
2022-10-13T04:41:20.679Z,0.00
2022-10-13T04:42:21.061Z,0.00
2022-10-13T04:43:20.658Z,0.00
2022-10-13T04:44:20.649Z,0.00
2022-10-13T04:45:20.636Z,0.00
2022-10-13T04:46:20.638Z,0.00
2022-10-13T04:47:20.615Z,0.00
2022-10-13T04:48:20.608Z,0.00
2022-10-13T04:49:20.605Z,0.00
2022-10-13T04:50:20.585Z,0.00
2022-10-13T04:51:20.576Z,0.00
2022-10-13T04:52:20.892Z,0.00
2022-10-13T04:53:20.554Z,0.00
2022-10-13T04:54:20.545Z,0.00
2022-10-13T04:55:20.529Z,0.00
2022-10-13T04:56:20.525Z,0.00
2022-10-13T04:57:20.519Z,0.00
2022-10-13T04:58:20.503Z,0.00
2022-10-13T04:59:20.488Z,0.00
2022-10-13T05:00:20.482Z,0.00
2022-10-13T05:01:22.066Z,0.00
2022-10-13T05:02:20.735Z,0.00
2022-10-13T05:03:20.445Z,0.00
2022-10-13T05:04:20.440Z,0.00
2022-10-13T05:05:20.423Z,0.00
2022-10-13T05:06:20.419Z,0.00
2022-10-13T05:07:20.362Z,1.00
2022-10-13T05:08:20.394Z,0.00
2022-10-13T05:09:20.391Z,0.00
2022-10-13T05:10:20.331Z,1.00
2022-10-13T05:11:20.308Z,1.00
2022-10-13T05:12:20.696Z,0.00
2022-10-13T05:13:20.349Z,0.00
2022-10-13T05:14:20.345Z,0.00
2022-10-13T05:15:20.281Z,1.00
2022-10-13T05:16:20.313Z,0.00
2022-10-13T05:17:20.256Z,1.00
2022-10-13T05:18:20.237Z,1.00
2022-10-13T05:19:20.225Z,6.00
2022-10-13T05:20:20.231Z,4.00
2022-10-13T05:21:20.201Z,3.00
2022-10-13T05:22:20.415Z,1.00
2022-10-13T05:23:20.179Z,1.00
2022-10-13T05:24:20.176Z,2.00
2022-10-13T05:25:20.157Z,3.00
2022-10-13T05:26:20.160Z,3.00
2022-10-13T05:27:20.136Z,4.00
2022-10-13T05:28:20.193Z,6.00
2022-10-13T05:29:20.124Z,7.00
2022-10-13T05:30:20.110Z,8.00
2022-10-13T05:31:20.101Z,8.00
2022-10-13T05:32:20.434Z,8.00
2022-10-13T05:33:20.077Z,8.00
2022-10-13T05:34:20.068Z,9.00
2022-10-13T05:35:20.076Z,10.00
2022-10-13T05:36:20.048Z,10.00
2022-10-13T05:37:20.028Z,11.00
2022-10-13T05:38:25.197Z,12.00
2022-10-13T05:39:20.029Z,13.00
2022-10-13T05:40:20.003Z,13.00
2022-10-13T05:41:19.998Z,13.00
2022-10-13T05:42:20.249Z,14.00
2022-10-13T05:43:19.968Z,16.00
2022-10-13T05:44:19.960Z,17.00
2022-10-13T05:45:19.980Z,19.00
2022-10-13T05:46:19.937Z,21.00
2022-10-13T05:47:19.936Z,23.00
2022-10-13T05:48:19.929Z,24.00
2022-10-13T05:49:19.900Z,24.00
2022-10-13T05:50:19.895Z,24.00
2022-10-13T05:51:19.895Z,24.00
2022-10-13T05:52:20.289Z,25.00
2022-10-13T05:53:19.864Z,27.00
2022-10-13T05:54:19.854Z,29.00
2022-10-13T05:55:19.840Z,30.00
2022-10-13T05:56:19.842Z,32.00
2022-10-13T05:57:19.820Z,33.00
2022-10-13T05:58:19.818Z,32.00
2022-10-13T05:59:23.359Z,33.00
2022-10-13T06:00:19.796Z,31.00
2022-10-13T06:01:19.777Z,35.00
2022-10-13T06:02:20.124Z,34.00
2022-10-13T06:03:19.770Z,33.00
2022-10-13T06:04:19.747Z,24.00
2022-10-13T06:05:19.735Z,22.00
2022-10-13T06:06:19.727Z,25.00
2022-10-13T06:07:19.712Z,27.00
2022-10-13T06:08:19.709Z,32.00
2022-10-13T06:09:19.701Z,36.00
2022-10-13T06:10:19.682Z,41.00
2022-10-13T06:11:19.670Z,45.00
2022-10-13T06:12:20.053Z,48.00
2022-10-13T06:13:19.652Z,52.00
2022-10-13T06:14:19.655Z,56.00
2022-10-13T06:15:20.853Z,51.00
2022-10-13T06:16:19.622Z,48.00
2022-10-13T06:17:19.608Z,49.00
2022-10-13T06:18:19.610Z,50.00
2022-10-13T06:19:19.585Z,54.00
2022-10-13T06:20:19.576Z,55.00
2022-10-13T06:21:19.581Z,61.00
2022-10-13T06:22:19.733Z,59.00
2022-10-13T06:23:19.541Z,68.00
2022-10-13T06:24:19.535Z,66.00
2022-10-13T06:25:19.522Z,62.00
2022-10-13T06:26:19.513Z,56.00
2022-10-13T06:27:19.519Z,59.00
2022-10-13T06:28:19.577Z,65.00
2022-10-13T06:29:19.478Z,71.00
2022-10-13T06:30:19.486Z,76.00
2022-10-13T06:31:19.456Z,87.00
2022-10-13T06:32:19.768Z,96.00
2022-10-13T06:33:19.443Z,110.00
2022-10-13T06:34:19.426Z,109.00
2022-10-13T06:35:19.414Z,93.00
2022-10-13T06:36:19.410Z,73.00
2022-10-13T06:37:23.350Z,63.00
2022-10-13T06:38:19.423Z,65.00
2022-10-13T06:39:19.385Z,73.00
2022-10-13T06:40:19.366Z,81.00
2022-10-13T06:41:19.396Z,90.00
2022-10-13T06:42:19.648Z,72.00
2022-10-13T06:43:19.330Z,79.00
2022-10-13T06:44:19.338Z,78.00
2022-10-13T06:45:19.336Z,72.00
2022-10-13T06:46:19.301Z,58.00
2022-10-13T06:47:19.285Z,55.00
2022-10-13T06:48:19.276Z,58.00
2022-10-13T06:49:19.268Z,62.00
2022-10-13T06:50:19.286Z,65.00
2022-10-13T06:51:19.244Z,70.00
2022-10-13T06:52:19.612Z,85.00
2022-10-13T06:53:19.225Z,73.00
2022-10-13T06:54:19.239Z,75.00
2022-10-13T06:55:19.205Z,93.00
2022-10-13T06:56:19.193Z,79.00
2022-10-13T06:57:19.179Z,81.00
2022-10-13T06:58:19.175Z,84.00
2022-10-13T06:59:19.186Z,91.00
2022-10-13T07:00:19.168Z,97.00
2022-10-13T07:01:19.139Z,104.00
2022-10-13T07:02:19.492Z,118.00
2022-10-13T07:03:19.119Z,137.00
2022-10-13T07:04:19.125Z,161.00
2022-10-13T07:05:19.098Z,180.00
2022-10-13T07:06:19.084Z,157.00
2022-10-13T07:07:19.076Z,176.00
2022-10-13T07:08:19.086Z,219.00
2022-10-13T07:09:19.055Z,214.00
2022-10-13T07:10:19.042Z,149.00
2022-10-13T07:11:19.040Z,144.00
2022-10-13T07:12:19.386Z,178.00
2022-10-13T07:13:19.117Z,221.00
2022-10-13T07:14:18.999Z,243.00
2022-10-13T07:15:19.018Z,173.00
2022-10-13T07:16:18.987Z,125.00
2022-10-13T07:17:19.314Z,144.00
2022-10-13T07:18:18.967Z,195.00
2022-10-13T07:19:18.970Z,144.00
2022-10-13T07:20:19.008Z,134.00
2022-10-13T07:21:18.926Z,147.00
2022-10-13T07:22:18.913Z,213.00
2022-10-13T07:23:18.905Z,218.00
2022-10-13T07:24:18.917Z,215.00
2022-10-13T07:25:18.906Z,189.00
2022-10-13T07:26:18.872Z,158.00
2022-10-13T07:27:18.864Z,155.00
2022-10-13T07:28:18.899Z,171.00
2022-10-13T07:29:18.861Z,181.00
2022-10-13T07:30:18.828Z,186.00
2022-10-13T07:31:18.918Z,186.00
2022-10-13T07:32:18.829Z,170.00
2022-10-13T07:33:18.797Z,143.00
2022-10-13T07:34:18.783Z,148.00
2022-10-13T07:35:18.777Z,187.00
2022-10-13T07:36:18.764Z,208.00
2022-10-13T07:37:19.128Z,188.00
2022-10-13T07:38:18.755Z,181.00
2022-10-13T07:39:18.734Z,206.00
2022-10-13T07:40:18.719Z,213.00
2022-10-13T07:41:18.713Z,222.00
2022-10-13T07:42:18.698Z,224.00
2022-10-13T07:43:18.712Z,204.00
2022-10-13T07:44:18.679Z,172.00
2022-10-13T07:45:18.671Z,133.00
2022-10-13T07:46:18.655Z,105.00
2022-10-13T07:47:19.063Z,108.00
2022-10-13T07:48:18.659Z,111.00
2022-10-13T07:49:18.653Z,125.00
2022-10-13T07:50:18.611Z,143.00
2022-10-13T07:51:18.604Z,103.00
2022-10-13T07:52:18.890Z,91.00
2022-10-13T07:53:18.605Z,71.00
2022-10-13T07:54:18.579Z,81.00
2022-10-13T07:55:18.561Z,81.00
2022-10-13T07:56:18.548Z,68.00
2022-10-13T07:57:18.541Z,64.00
2022-10-13T07:58:18.531Z,72.00
2022-10-13T07:59:18.537Z,83.00
2022-10-13T08:00:18.505Z,99.00
2022-10-13T08:01:18.531Z,117.00
2022-10-13T08:02:18.804Z,133.00
2022-10-13T08:03:18.488Z,166.00
2022-10-13T08:04:18.488Z,215.00
2022-10-13T08:05:18.464Z,236.00
2022-10-13T08:06:18.440Z,171.00
2022-10-13T08:07:18.847Z,141.00
2022-10-13T08:08:18.445Z,125.00
2022-10-13T08:09:18.438Z,140.00
2022-10-13T08:10:18.400Z,163.00
2022-10-13T08:11:18.428Z,226.00
2022-10-13T08:12:18.649Z,222.00
2022-10-13T08:13:18.369Z,189.00
2022-10-13T08:14:18.355Z,182.00
2022-10-13T08:15:18.370Z,162.00
2022-10-13T08:16:18.335Z,173.00
2022-10-13T08:17:18.735Z,193.00
2022-10-13T08:18:18.315Z,214.00
2022-10-13T08:19:18.308Z,334.00
2022-10-13T08:20:18.300Z,304.00
2022-10-13T08:21:57.140Z,203.00
2022-10-13T08:22:18.277Z,216.00
2022-10-13T08:23:18.264Z,239.00
2022-10-13T08:24:18.250Z,264.00
2022-10-13T08:25:18.278Z,289.00
2022-10-13T08:26:18.229Z,318.00
2022-10-13T08:27:18.556Z,363.00
2022-10-13T08:28:18.238Z,534.00
2022-10-13T08:29:23.020Z,673.00
2022-10-13T08:30:18.248Z,627.00
2022-10-13T08:31:18.290Z,450.00
2022-10-13T08:32:18.403Z,357.00
2022-10-13T08:33:18.158Z,264.00
2022-10-13T08:34:18.142Z,258.00
2022-10-13T08:35:18.162Z,264.00
2022-10-13T08:36:18.136Z,231.00
2022-10-13T08:37:18.113Z,263.00
2022-10-13T08:38:18.102Z,277.00
2022-10-13T08:39:18.093Z,253.00
2022-10-13T08:40:18.145Z,208.00
2022-10-13T08:41:18.085Z,216.00
2022-10-13T08:42:18.405Z,188.00
2022-10-13T08:43:18.073Z,178.00
2022-10-13T08:45:05.903Z,173.00
2022-10-13T08:46:17.011Z,131.00
2022-10-13T08:47:18.038Z,123.00
2022-10-13T08:48:18.018Z,112.00
2022-10-13T08:49:17.985Z,128.00
2022-10-13T08:50:17.985Z,137.00
2022-10-13T08:51:17.965Z,124.00
2022-10-13T08:52:18.456Z,110.00
2022-10-13T08:53:17.970Z,122.00
2022-10-13T08:54:17.962Z,141.00
2022-10-13T08:55:17.925Z,158.00
2022-10-13T08:56:17.908Z,193.00
2022-10-13T08:57:18.218Z,197.00
2022-10-13T08:58:17.888Z,196.00
2022-10-13T08:59:17.880Z,214.00
2022-10-13T09:00:17.900Z,213.00
2022-10-13T09:01:17.908Z,170.00
2022-10-13T09:02:17.845Z,183.00
2022-10-13T09:03:17.835Z,221.00
2022-10-13T09:04:17.826Z,346.00
2022-10-13T09:05:17.814Z,309.00
2022-10-13T09:06:17.835Z,245.00
2022-10-13T09:07:18.118Z,229.00
2022-10-13T09:08:17.783Z,254.00
2022-10-13T09:09:17.771Z,215.00
2022-10-13T09:10:17.812Z,167.00
2022-10-13T09:11:17.773Z,156.00
2022-10-13T09:12:18.165Z,133.00
2022-10-13T09:13:17.740Z,120.00
2022-10-13T09:14:16.802Z,124.00
2022-10-13T09:15:17.719Z,137.00
2022-10-13T09:16:17.719Z,137.00
2022-10-13T09:17:17.688Z,127.00
2022-10-13T09:18:17.752Z,149.00
2022-10-13T09:19:17.666Z,169.00
2022-10-13T09:20:17.756Z,160.00
2022-10-13T09:21:17.642Z,126.00
2022-10-13T09:22:17.866Z,95.00
2022-10-13T09:23:17.624Z,108.00
2022-10-13T09:24:17.605Z,132.00
2022-10-13T09:25:17.600Z,171.00
2022-10-13T09:26:17.614Z,226.00
2022-10-13T09:27:17.601Z,313.00
2022-10-13T09:28:17.642Z,440.00
2022-10-13T09:29:17.716Z,350.00
2022-10-13T09:30:17.582Z,268.00
2022-10-13T09:31:17.538Z,375.00
2022-10-13T09:32:17.855Z,401.00
2022-10-13T09:33:17.515Z,315.00
2022-10-13T09:34:17.501Z,224.00
2022-10-13T09:35:17.496Z,139.00
2022-10-13T09:36:17.503Z,147.00
2022-10-13T09:37:17.473Z,165.00
2022-10-13T09:38:17.464Z,185.00
2022-10-13T09:39:17.490Z,220.00
2022-10-13T09:40:17.439Z,267.00
2022-10-13T09:41:17.433Z,359.00
2022-10-13T09:42:18.401Z,360.00
2022-10-13T09:43:17.412Z,321.00
2022-10-13T09:44:17.403Z,309.00
2022-10-13T09:45:17.418Z,347.00
2022-10-13T09:46:17.380Z,418.00
2022-10-13T09:47:17.372Z,483.00
2022-10-13T09:48:17.359Z,585.00
2022-10-13T09:49:17.347Z,603.00
2022-10-13T09:50:17.341Z,634.00
2022-10-13T09:51:17.345Z,621.00
2022-10-13T09:52:17.569Z,661.00
2022-10-13T09:53:17.316Z,622.00
2022-10-13T09:54:17.295Z,536.00
2022-10-13T09:55:17.302Z,541.00
2022-10-13T09:56:17.271Z,583.00
2022-10-13T09:57:17.270Z,488.00
2022-10-13T09:58:17.265Z,385.00
2022-10-13T09:59:17.247Z,429.00
2022-10-13T10:00:17.231Z,430.00
2022-10-13T10:01:17.235Z,325.00
2022-10-13T10:02:19.422Z,273.00
2022-10-13T10:03:17.213Z,256.00
2022-10-13T10:04:17.225Z,183.00
2022-10-13T10:05:17.181Z,160.00
2022-10-13T10:06:17.171Z,152.00
2022-10-13T10:07:17.431Z,145.00
2022-10-13T10:08:17.157Z,144.00
2022-10-13T10:09:17.138Z,159.00
2022-10-13T10:10:17.125Z,149.00
2022-10-13T10:11:17.118Z,132.00
2022-10-13T10:12:17.114Z,141.00
2022-10-13T10:13:17.098Z,157.00
2022-10-13T10:14:17.115Z,184.00
2022-10-13T10:15:17.077Z,225.00
2022-10-13T10:16:17.063Z,275.00
2022-10-13T10:17:17.412Z,352.00
2022-10-13T10:18:17.043Z,416.00
2022-10-13T10:19:17.048Z,403.00
2022-10-13T10:20:17.022Z,351.00
2022-10-13T10:21:17.018Z,279.00
2022-10-13T10:22:17.002Z,277.00
2022-10-13T10:23:16.992Z,307.00
2022-10-13T10:24:16.998Z,345.00
2022-10-13T10:25:16.984Z,377.00
2022-10-13T10:26:20.767Z,399.00
2022-10-13T10:27:17.195Z,433.00
2022-10-13T10:28:16.982Z,473.00
2022-10-13T10:29:16.947Z,700.00
2022-10-13T10:30:16.924Z,814.00
2022-10-13T10:31:16.911Z,581.00
2022-10-13T10:32:17.013Z,460.00
2022-10-13T10:33:16.887Z,493.00
2022-10-13T10:34:16.884Z,624.00
2022-10-13T10:35:16.866Z,481.00
2022-10-13T10:36:16.881Z,362.00
2022-10-13T10:37:21.124Z,275.00
2022-10-13T10:38:16.838Z,289.00
2022-10-13T10:39:16.823Z,317.00
2022-10-13T10:40:16.832Z,364.00
2022-10-13T10:41:16.822Z,409.00
2022-10-13T10:42:16.922Z,726.00
2022-10-13T10:43:16.784Z,534.00
2022-10-13T10:44:16.774Z,412.00
2022-10-13T10:45:16.757Z,710.00
2022-10-13T10:46:16.764Z,408.00
2022-10-13T10:47:19.701Z,444.00
2022-10-13T10:48:16.729Z,694.00
2022-10-13T10:49:16.723Z,736.00
2022-10-13T10:50:16.725Z,594.00
2022-10-13T10:51:16.693Z,485.00
2022-10-13T10:52:16.701Z,389.00
2022-10-13T10:53:16.738Z,335.00
2022-10-13T10:54:16.665Z,438.00
2022-10-13T10:55:16.649Z,366.00
2022-10-13T10:56:16.646Z,477.00
2022-10-13T10:57:16.781Z,677.00
2022-10-13T10:58:16.613Z,206.00
2022-10-13T10:59:16.606Z,239.00
2022-10-13T11:00:16.669Z,288.00
2022-10-13T11:01:16.674Z,456.00
2022-10-13T11:02:16.621Z,304.00
2022-10-13T11:03:16.572Z,379.00
2022-10-13T11:04:16.552Z,448.00
2022-10-13T11:05:16.542Z,584.00
2022-10-13T11:06:16.527Z,616.00
2022-10-13T11:07:16.519Z,585.00
2022-10-13T11:08:16.511Z,506.00
2022-10-13T11:09:16.537Z,323.00
2022-10-13T11:10:16.486Z,345.00
2022-10-13T11:11:16.476Z,404.00
2022-10-13T11:12:16.480Z,395.00
2022-10-13T11:13:16.467Z,462.00
2022-10-13T11:14:16.439Z,525.00
2022-10-13T11:15:16.427Z,576.00
2022-10-13T11:16:16.420Z,643.00
2022-10-13T11:17:16.409Z,691.00
2022-10-13T11:18:19.782Z,888.00
2022-10-13T11:19:16.391Z,914.00
2022-10-13T11:20:16.378Z,897.00
2022-10-13T11:21:16.365Z,1147.00
2022-10-13T11:22:16.380Z,1008.00
2022-10-13T11:23:16.351Z,764.00
2022-10-13T11:24:16.339Z,746.00
2022-10-13T11:25:16.321Z,795.00
2022-10-13T11:26:16.318Z,818.00
2022-10-13T11:27:16.306Z,786.00
2022-10-13T11:28:16.356Z,859.00
2022-10-13T11:29:16.293Z,768.00
2022-10-13T11:30:16.282Z,853.00
2022-10-13T11:31:16.258Z,949.00
2022-10-13T11:32:16.253Z,699.00
2022-10-13T11:33:16.239Z,485.00
2022-10-13T11:34:16.244Z,408.00
2022-10-13T11:35:16.214Z,484.00
2022-10-13T11:36:16.208Z,456.00
2022-10-13T11:37:16.194Z,595.00
2022-10-13T11:38:17.933Z,491.00
2022-10-13T11:39:16.241Z,570.00
2022-10-13T11:40:16.179Z,553.00
2022-10-13T11:41:16.157Z,726.00
2022-10-13T11:42:16.144Z,647.00
2022-10-13T11:43:16.130Z,723.00
2022-10-13T11:44:16.214Z,543.00
2022-10-13T11:45:16.107Z,451.00
2022-10-13T11:46:16.139Z,374.00
2022-10-13T11:47:16.087Z,429.00
2022-10-13T11:48:16.101Z,440.00
2022-10-13T11:49:16.066Z,449.00
2022-10-13T11:50:16.060Z,409.00
2022-10-13T11:51:16.603Z,429.00
2022-10-13T11:52:16.068Z,438.00
2022-10-13T11:53:16.023Z,438.00
2022-10-13T11:54:16.018Z,399.00
2022-10-13T11:55:16.003Z,377.00
2022-10-13T11:56:16.079Z,437.00
2022-10-13T11:57:15.984Z,467.00
2022-10-13T11:58:15.977Z,446.00
2022-10-13T11:59:15.957Z,437.00
2022-10-13T12:00:15.954Z,465.00
2022-10-13T12:01:15.950Z,465.00
2022-10-13T12:02:18.726Z,396.00
2022-10-13T12:03:15.978Z,355.00
2022-10-13T12:04:15.905Z,363.00
2022-10-13T12:05:15.903Z,376.00
2022-10-13T12:06:15.884Z,347.00
2022-10-13T12:07:15.883Z,285.00
2022-10-13T12:08:15.864Z,221.00
2022-10-13T12:09:15.852Z,234.00
2022-10-13T12:10:15.842Z,254.00
2022-10-13T12:11:15.827Z,309.00
2022-10-13T12:12:15.844Z,346.00
2022-10-13T12:13:15.808Z,365.00
2022-10-13T12:14:15.811Z,329.00
2022-10-13T12:15:15.784Z,279.00
2022-10-13T12:16:15.781Z,246.00
2022-10-13T12:17:19.698Z,239.00
2022-10-13T12:18:15.760Z,225.00
2022-10-13T12:19:15.750Z,236.00
2022-10-13T12:20:15.734Z,250.00
2022-10-13T12:21:15.716Z,266.00
2022-10-13T12:22:15.725Z,295.00
2022-10-13T12:23:15.694Z,349.00
2022-10-13T12:24:15.688Z,382.00
2022-10-13T12:25:15.676Z,362.00
2022-10-13T12:26:15.667Z,317.00
2022-10-13T12:27:15.652Z,262.00
2022-10-13T12:28:15.721Z,272.00
2022-10-13T12:29:15.630Z,328.00
2022-10-13T12:30:15.623Z,312.00
2022-10-13T12:31:15.610Z,242.00
2022-10-13T12:32:15.603Z,245.00
2022-10-13T12:33:15.588Z,257.00
2022-10-13T12:34:15.597Z,311.00
2022-10-13T12:35:15.566Z,317.00
2022-10-13T12:36:15.561Z,308.00
2022-10-13T12:37:15.545Z,269.00
2022-10-13T12:38:15.539Z,259.00
2022-10-13T12:39:15.556Z,276.00
2022-10-13T12:40:15.532Z,294.00
2022-10-13T12:41:15.501Z,311.00
2022-10-13T12:42:15.498Z,320.00
2022-10-13T12:43:15.478Z,335.00
2022-10-13T12:44:15.482Z,330.00
2022-10-13T12:45:15.459Z,347.00
2022-10-13T12:46:15.456Z,450.00
2022-10-13T12:47:15.435Z,511.00
2022-10-13T12:48:15.426Z,453.00
2022-10-13T12:49:15.438Z,373.00
2022-10-13T12:50:15.422Z,370.00
2022-10-13T12:51:15.399Z,368.00
2022-10-13T12:52:15.391Z,341.00
2022-10-13T12:53:15.393Z,340.00