createdAt,value
2022-08-26T00:02:07.773Z,99.90
2022-08-26T00:04:36.258Z,99.90
2022-08-26T00:07:05.310Z,99.90
2022-08-26T00:09:37.232Z,99.90
2022-08-26T00:12:09.313Z,99.90
2022-08-26T00:14:41.229Z,99.90
2022-08-26T00:17:09.417Z,99.90
2022-08-26T00:19:37.852Z,99.90
2022-08-26T00:22:05.952Z,99.90
2022-08-26T00:24:35.629Z,99.90
2022-08-26T00:27:03.737Z,99.90
2022-08-26T00:29:37.367Z,99.90
2022-08-26T00:32:06.157Z,99.90
2022-08-26T00:34:34.655Z,99.90
2022-08-26T00:37:02.881Z,99.90
2022-08-26T00:39:31.470Z,99.90
2022-08-26T00:42:00.810Z,99.90
2022-08-26T00:44:30.460Z,99.90
2022-08-26T00:47:03.927Z,99.90
2022-08-26T00:49:38.159Z,99.90
2022-08-26T00:52:09.715Z,99.90
2022-08-26T00:54:46.650Z,99.90
2022-08-26T00:57:19.030Z,99.90
2022-08-26T00:59:52.316Z,99.90
2022-08-26T01:02:21.576Z,99.90
2022-08-26T01:04:55.495Z,99.90
2022-08-26T01:07:25.149Z,99.90
2022-08-26T01:09:53.324Z,99.90
2022-08-26T01:12:24.396Z,99.90
2022-08-26T01:14:53.565Z,99.90
2022-08-26T01:17:21.707Z,99.90
2022-08-26T01:19:53.928Z,99.90
2022-08-26T01:22:28.200Z,99.90
2022-08-26T01:24:59.871Z,99.90
2022-08-26T01:27:32.497Z,99.90
2022-08-26T01:30:02.659Z,99.90
2022-08-26T01:32:32.886Z,99.90
2022-08-26T01:35:01.975Z,99.90
2022-08-26T01:37:36.788Z,99.90
2022-08-26T01:40:14.810Z,99.90
2022-08-26T01:42:46.803Z,99.90
2022-08-26T01:45:19.648Z,99.90
2022-08-26T01:47:49.686Z,99.90
2022-08-26T01:50:30.341Z,99.90
2022-08-26T01:53:01.094Z,99.90
2022-08-26T01:55:33.359Z,99.90
2022-08-26T01:58:06.465Z,99.90
2022-08-26T02:00:36.222Z,99.90
2022-08-26T02:03:21.658Z,99.90
2022-08-26T02:05:55.800Z,99.90
2022-08-26T02:08:27.169Z,99.90
2022-08-26T02:10:57.146Z,99.90
2022-08-26T02:13:30.086Z,99.90
2022-08-26T02:15:58.810Z,99.90
2022-08-26T02:18:30.757Z,99.90
2022-08-26T02:20:58.839Z,99.90
2022-08-26T02:23:27.048Z,99.90
2022-08-26T02:26:02.129Z,99.90
2022-08-26T02:28:34.072Z,99.90
2022-08-26T02:31:02.815Z,99.90
2022-08-26T02:33:32.679Z,99.90
2022-08-26T02:36:00.757Z,99.90
2022-08-26T02:38:29.504Z,99.90
2022-08-26T02:40:59.089Z,99.90
2022-08-26T02:43:31.637Z,99.90
2022-08-26T02:46:02.285Z,99.90
2022-08-26T02:48:30.553Z,99.90
2022-08-26T02:51:00.217Z,99.90
2022-08-26T02:53:28.233Z,99.90
2022-08-26T02:56:01.545Z,99.90
2022-08-26T02:58:31.191Z,99.90
2022-08-26T03:00:59.635Z,99.90
2022-08-26T03:03:30.218Z,99.90
2022-08-26T03:05:58.857Z,99.90
2022-08-26T03:08:26.857Z,99.90
2022-08-26T03:10:55.337Z,99.90
2022-08-26T03:13:25.861Z,99.90
2022-08-26T03:15:55.206Z,99.90
2022-08-26T03:18:24.295Z,99.90
2022-08-26T03:20:52.290Z,99.90
2022-08-26T03:23:20.727Z,99.90
2022-08-26T03:25:51.063Z,99.90
2022-08-26T03:28:19.540Z,99.90
2022-08-26T03:30:49.265Z,99.90
2022-08-26T03:33:17.951Z,99.90
2022-08-26T03:35:47.846Z,99.90
2022-08-26T03:38:19.210Z,99.90
2022-08-26T03:40:47.577Z,99.90
2022-08-26T03:43:17.119Z,99.90
2022-08-26T03:45:46.035Z,99.90
2022-08-26T03:48:16.192Z,99.90
2022-08-26T03:50:44.352Z,99.90
2022-08-26T03:53:13.108Z,99.90
2022-08-26T03:55:43.300Z,99.90
2022-08-26T03:58:12.150Z,99.90
2022-08-26T04:00:40.413Z,99.90
2022-08-26T04:03:12.865Z,99.90
2022-08-26T04:05:45.191Z,99.90
2022-08-26T04:08:14.072Z,99.90
2022-08-26T04:10:42.366Z,99.90
2022-08-26T04:13:12.285Z,99.90
2022-08-26T04:15:40.430Z,99.90
2022-08-26T04:18:08.683Z,99.90
2022-08-26T04:20:36.919Z,99.90
2022-08-26T04:23:06.556Z,99.90
2022-08-26T04:25:35.845Z,99.90
2022-08-26T04:28:04.627Z,99.90
2022-08-26T04:30:32.755Z,99.90
2022-08-26T04:33:00.885Z,99.90
2022-08-26T04:35:29.347Z,99.90
2022-08-26T04:37:57.792Z,99.90
2022-08-26T04:40:27.748Z,99.90
2022-08-26T04:42:56.439Z,99.90
2022-08-26T04:45:25.288Z,99.90
2022-08-26T04:47:57.306Z,99.90
2022-08-26T04:50:27.045Z,99.90
2022-08-26T04:52:55.646Z,99.90
2022-08-26T04:55:37.301Z,99.90
2022-08-26T04:58:10.273Z,99.90
2022-08-26T05:00:38.843Z,99.90
2022-08-26T05:03:07.756Z,99.90
2022-08-26T05:05:40.160Z,99.90
2022-08-26T05:08:08.413Z,99.90
2022-08-26T05:10:41.108Z,99.90
2022-08-26T05:13:12.682Z,99.90
2022-08-26T05:15:43.832Z,99.90
2022-08-26T05:18:13.819Z,99.90
2022-08-26T05:20:43.671Z,99.90
2022-08-26T05:23:13.441Z,99.90
2022-08-26T05:25:43.187Z,99.90
2022-08-26T05:28:15.472Z,99.90
2022-08-26T05:30:44.520Z,99.90
2022-08-26T05:33:13.317Z,99.90
2022-08-26T05:35:43.055Z,99.90
2022-08-26T05:38:13.405Z,99.90
2022-08-26T05:40:45.499Z,99.90
2022-08-26T05:43:15.534Z,99.90
2022-08-26T05:45:46.125Z,99.90
2022-08-26T05:48:16.145Z,99.90
2022-08-26T05:50:46.333Z,99.90
2022-08-26T05:53:17.533Z,99.90
2022-08-26T05:55:47.803Z,99.90
2022-08-26T05:58:20.181Z,99.90
2022-08-26T06:00:57.113Z,99.90
2022-08-26T06:03:25.174Z,99.90
2022-08-26T06:05:53.386Z,99.90
2022-08-26T06:08:21.918Z,99.90
2022-08-26T06:10:52.700Z,99.90
2022-08-26T06:13:25.529Z,99.90
2022-08-26T06:15:54.308Z,99.90
2022-08-26T06:18:27.349Z,99.90
2022-08-26T06:20:58.381Z,99.90
2022-08-26T06:23:46.093Z,99.90
2022-08-26T06:26:15.615Z,99.90
2022-08-26T06:28:45.854Z,99.90
2022-08-26T06:31:14.713Z,99.90
2022-08-26T06:33:42.908Z,99.90
2022-08-26T06:36:15.911Z,99.90
2022-08-26T06:38:47.664Z,99.90
2022-08-26T06:41:16.566Z,99.90
2022-08-26T06:43:46.876Z,99.90
2022-08-26T06:46:17.579Z,99.90
2022-08-26T06:48:46.057Z,99.90
2022-08-26T06:51:16.514Z,99.90
2022-08-26T06:53:46.962Z,99.90
2022-08-26T06:56:18.929Z,99.90
2022-08-26T06:58:48.914Z,99.90
2022-08-26T07:01:22.360Z,99.90
2022-08-26T07:03:53.013Z,99.90
2022-08-26T07:06:22.691Z,99.90
2022-08-26T07:08:51.985Z,99.90
2022-08-26T07:11:21.495Z,99.90
2022-08-26T07:13:51.851Z,99.90
2022-08-26T07:16:20.007Z,99.90
2022-08-26T07:18:49.793Z,99.90
2022-08-26T07:21:18.371Z,99.90
2022-08-26T07:23:47.199Z,99.90
2022-08-26T07:26:17.247Z,99.90
2022-08-26T07:28:46.744Z,99.90
2022-08-26T07:31:17.585Z,99.90
2022-08-26T07:33:46.119Z,99.90
2022-08-26T07:36:15.671Z,99.90
2022-08-26T07:38:45.290Z,99.70
2022-08-26T07:41:14.727Z,99.20
2022-08-26T07:43:42.984Z,97.90
2022-08-26T07:46:18.577Z,98.00
2022-08-26T07:48:55.447Z,97.70
2022-08-26T07:51:24.967Z,97.00
2022-08-26T07:53:53.422Z,97.50
2022-08-26T07:56:22.532Z,97.40
2022-08-26T07:58:51.453Z,97.50
2022-08-26T08:01:23.610Z,97.10
2022-08-26T08:03:53.304Z,96.70
2022-08-26T08:06:22.012Z,95.70
2022-08-26T08:08:51.650Z,95.70
2022-08-26T08:11:21.210Z,94.80
2022-08-26T08:13:56.082Z,94.50
2022-08-26T08:16:27.545Z,94.50
2022-08-26T08:18:56.461Z,93.50
2022-08-26T08:21:25.381Z,92.90
2022-08-26T08:23:55.343Z,93.40
2022-08-26T08:26:24.459Z,92.60
2022-08-26T08:28:55.400Z,92.70
2022-08-26T08:31:52.538Z,92.70
2022-08-26T08:34:14.394Z,92.30
2022-08-26T08:36:43.304Z,92.60
2022-08-26T08:39:11.822Z,92.30
2022-08-26T08:41:53.215Z,92.10
2022-08-26T08:44:30.587Z,92.10
2022-08-26T08:47:10.872Z,92.20
2022-08-26T08:49:38.844Z,91.60
2022-08-26T08:52:13.949Z,91.50
2022-08-26T08:54:41.942Z,91.70
2022-08-26T08:57:13.688Z,91.30
2022-08-26T08:59:53.207Z,91.50
2022-08-26T09:02:30.730Z,91.40
2022-08-26T09:05:15.299Z,91.50
2022-08-26T09:07:47.732Z,91.30
2022-08-26T09:10:30.231Z,91.00
2022-08-26T09:12:58.331Z,91.10
2022-08-26T09:15:30.943Z,90.00
2022-08-26T09:18:06.298Z,90.10
2022-08-26T09:20:47.657Z,88.90
2022-08-26T09:23:17.244Z,89.40
2022-08-26T09:25:51.301Z,89.50
2022-08-26T09:28:21.756Z,88.30
2022-08-26T09:31:08.006Z,88.80
2022-08-26T09:33:41.177Z,83.80
2022-08-26T09:36:23.071Z,85.00
2022-08-26T09:38:55.031Z,83.00
2022-08-26T09:41:31.543Z,82.90
2022-08-26T09:44:18.994Z,82.40
2022-08-26T09:46:55.234Z,84.10
2022-08-26T09:49:31.619Z,84.00
2022-08-26T09:52:21.720Z,82.50
2022-08-26T09:55:03.412Z,81.90
2022-08-26T09:57:34.364Z,81.80
2022-08-26T10:00:03.150Z,84.60
2022-08-26T10:02:38.824Z,81.60
2022-08-26T10:05:11.539Z,82.00
2022-08-26T10:07:45.831Z,82.90
2022-08-26T10:10:23.248Z,79.70
2022-08-26T10:12:59.307Z,82.20
2022-08-26T10:15:29.026Z,80.50
2022-08-26T10:18:05.515Z,80.20
2022-08-26T10:20:39.127Z,80.90
2022-08-26T10:23:14.506Z,81.60
2022-08-26T10:25:48.252Z,76.00
2022-08-26T10:28:26.534Z,78.30
2022-08-26T10:31:01.717Z,78.20
2022-08-26T10:33:29.902Z,79.50
2022-08-26T10:36:02.673Z,78.30
2022-08-26T10:38:34.632Z,77.70
2022-08-26T10:41:10.500Z,78.30
2022-08-26T10:43:42.611Z,75.50
2022-08-26T10:46:17.115Z,76.10
2022-08-26T10:48:49.915Z,77.00
2022-08-26T10:51:25.143Z,76.50
2022-08-26T10:53:58.688Z,73.60
2022-08-26T10:56:40.863Z,76.50
2022-08-26T10:59:15.656Z,75.20
2022-08-26T11:01:52.592Z,75.90
2022-08-26T11:04:30.934Z,74.20
2022-08-26T11:07:33.493Z,76.00
2022-08-26T11:10:03.047Z,74.00
2022-08-26T11:12:55.103Z,74.60
2022-08-26T11:16:08.354Z,76.10
2022-08-26T11:18:48.614Z,74.40
2022-08-26T11:21:50.952Z,76.40
2022-08-26T11:24:42.886Z,76.00
2022-08-26T11:27:33.270Z,74.90
2022-08-26T11:30:06.314Z,75.20
2022-08-26T11:32:50.703Z,72.60
2022-08-26T11:35:48.015Z,72.90
2022-08-26T11:38:26.339Z,70.70
2022-08-26T11:41:18.590Z,72.10
2022-08-26T11:43:49.390Z,72.60
2022-08-26T11:46:25.673Z,72.00
2022-08-26T11:49:01.858Z,71.80
2022-08-26T11:51:31.964Z,71.70
2022-08-26T11:54:11.892Z,69.30
2022-08-26T11:56:43.185Z,70.00
2022-08-26T11:59:15.497Z,68.50
2022-08-26T12:01:45.676Z,68.50
2022-08-26T12:04:23.276Z,70.40
2022-08-26T12:06:53.390Z,70.70
2022-08-26T12:09:23.644Z,71.10
2022-08-26T12:11:54.202Z,69.10
2022-08-26T12:14:28.671Z,70.30
2022-08-26T12:17:09.844Z,71.60
2022-08-26T12:19:38.260Z,70.10
2022-08-26T12:22:15.071Z,71.00
2022-08-26T12:24:45.979Z,70.10
2022-08-26T12:27:19.892Z,69.00
2022-08-26T12:30:02.671Z,70.00
2022-08-26T12:32:32.340Z,69.80
2022-08-26T12:37:38.461Z,72.20
2022-08-26T12:40:35.479Z,73.10
2022-08-26T12:43:07.378Z,74.30
2022-08-26T12:45:37.735Z,75.70
2022-08-26T12:48:10.214Z,76.60
2022-08-26T12:50:40.275Z,77.50
2022-08-26T12:53:18.467Z,76.60
2022-08-26T12:55:48.673Z,76.00
2022-08-26T12:58:30.222Z,75.80
2022-08-26T13:00:59.834Z,75.50
2022-08-26T13:03:44.527Z,75.70
2022-08-26T13:06:18.789Z,75.50
2022-08-26T13:08:47.598Z,75.90
2022-08-26T13:11:18.604Z,76.20
2022-08-26T13:13:51.614Z,75.50
2022-08-26T13:16:20.245Z,75.20
2022-08-26T13:18:49.570Z,77.10
2022-08-26T13:21:19.778Z,76.50
2022-08-26T13:23:48.208Z,75.30
2022-08-26T13:26:17.011Z,75.50
2022-08-26T13:28:45.182Z,75.20
2022-08-26T13:31:18.148Z,74.90
2022-08-26T13:33:48.551Z,74.50
2022-08-26T13:36:17.445Z,75.60
2022-08-26T13:38:48.427Z,75.60
2022-08-26T13:41:29.296Z,75.50
2022-08-26T13:43:58.209Z,76.60
2022-08-26T13:46:29.457Z,76.80
2022-08-26T13:48:57.979Z,76.60
2022-08-26T13:51:27.389Z,76.90
2022-08-26T13:53:55.415Z,76.90
2022-08-26T13:56:23.542Z,76.80
2022-08-26T13:58:51.529Z,77.60
2022-08-26T14:01:19.529Z,78.40
2022-08-26T14:03:48.996Z,78.30
2022-08-26T14:06:17.560Z,76.80
2022-08-26T14:08:45.890Z,76.70
2022-08-26T14:11:13.871Z,75.60
2022-08-26T14:13:41.868Z,75.00
2022-08-26T14:16:14.789Z,75.10
2022-08-26T14:18:48.580Z,75.40
2022-08-26T14:21:20.633Z,76.20
2022-08-26T14:23:48.640Z,76.80
2022-08-26T14:26:29.292Z,77.20
2022-08-26T14:28:58.853Z,77.00
2022-08-26T14:31:29.252Z,77.50
2022-08-26T14:33:59.706Z,78.30
2022-08-26T14:36:29.163Z,78.20
2022-08-26T14:38:58.338Z,78.00
2022-08-26T14:41:27.153Z,78.70
2022-08-26T14:44:00.245Z,79.50
2022-08-26T14:46:29.573Z,79.10
2022-08-26T14:49:01.631Z,79.60
2022-08-26T14:51:31.885Z,79.70
2022-08-26T14:54:14.774Z,80.30
2022-08-26T14:56:46.072Z,80.00
2022-08-26T14:59:15.242Z,80.40
2022-08-26T15:01:43.297Z,82.10
2022-08-26T15:04:11.587Z,82.20
2022-08-26T15:06:41.271Z,82.90
2022-08-26T15:09:10.330Z,83.10
2022-08-26T15:11:38.770Z,83.90
2022-08-26T15:14:06.888Z,84.20
2022-08-26T15:16:35.922Z,82.00
2022-08-26T15:19:05.592Z,83.30
2022-08-26T15:21:33.889Z,82.70
2022-08-26T15:24:03.935Z,82.30
2022-08-26T15:26:32.706Z,80.40
2022-08-26T15:29:04.884Z,79.10
2022-08-26T15:31:34.989Z,77.60
2022-08-26T15:34:05.801Z,76.70
2022-08-26T15:36:34.017Z,78.20
2022-08-26T15:39:03.407Z,77.60
2022-08-26T15:41:31.419Z,78.10
2022-08-26T15:44:03.980Z,75.80
2022-08-26T15:46:32.565Z,76.00
2022-08-26T15:49:00.621Z,75.40
2022-08-26T15:51:30.511Z,76.20
2022-08-26T15:53:59.269Z,75.30
2022-08-26T15:56:31.016Z,75.60
2022-08-26T15:58:59.459Z,75.20
2022-08-26T16:01:29.233Z,75.60
2022-08-26T16:03:57.537Z,76.30
2022-08-26T16:06:29.392Z,76.60
2022-08-26T16:08:58.179Z,77.40
2022-08-26T16:11:28.469Z,77.20
2022-08-26T16:13:57.147Z,76.30
2022-08-26T16:16:25.164Z,77.10
2022-08-26T16:18:53.847Z,77.80
2022-08-26T16:21:27.829Z,78.70
2022-08-26T16:23:56.923Z,79.60
2022-08-26T16:26:32.393Z,81.10
2022-08-26T16:29:01.443Z,83.60
2022-08-26T16:31:29.523Z,83.60
2022-08-26T16:33:57.638Z,83.70
2022-08-26T16:36:25.770Z,84.30
2022-08-26T16:38:56.422Z,85.00
2022-08-26T16:41:25.571Z,84.90
2022-08-26T16:43:55.430Z,86.10
2022-08-26T16:46:25.769Z,85.40
2022-08-26T16:48:54.700Z,85.50
2022-08-26T16:51:24.184Z,86.30
2022-08-26T16:53:53.482Z,87.30
2022-08-26T16:56:23.073Z,88.20
2022-08-26T16:58:57.300Z,88.60
2022-08-26T17:01:25.763Z,89.10
2022-08-26T17:03:54.204Z,89.70
2022-08-26T17:06:22.930Z,90.10
2022-08-26T17:08:50.877Z,91.30
2022-08-26T17:11:19.651Z,92.20
2022-08-26T17:13:47.654Z,93.00
2022-08-26T17:16:17.133Z,93.20
2022-08-26T17:18:45.125Z,93.90
2022-08-26T17:21:14.581Z,94.40
2022-08-26T17:23:44.165Z,94.60
2022-08-26T17:26:13.299Z,94.80
2022-08-26T17:28:41.954Z,95.00
2022-08-26T17:31:12.390Z,94.90
2022-08-26T17:33:41.972Z,95.10
2022-08-26T17:36:10.526Z,95.10
2022-08-26T17:38:38.670Z,95.30
2022-08-26T17:41:09.146Z,95.40
2022-08-26T17:43:37.263Z,95.50
2022-08-26T17:46:07.789Z,95.50
2022-08-26T17:48:36.191Z,95.50
2022-08-26T17:51:09.429Z,95.90
2022-08-26T17:53:38.210Z,96.00
2022-08-26T17:56:08.835Z,96.30
2022-08-26T17:58:37.914Z,96.60
2022-08-26T18:01:06.666Z,96.70
2022-08-26T18:03:35.237Z,96.60
2022-08-26T18:06:04.032Z,96.50
2022-08-26T18:08:33.338Z,96.30
2022-08-26T18:11:01.370Z,96.30
2022-08-26T18:13:29.394Z,96.30
2022-08-26T18:15:57.358Z,95.90
2022-08-26T18:18:25.321Z,96.10
2022-08-26T18:21:01.244Z,95.70
2022-08-26T18:23:31.378Z,95.80
2022-08-26T18:26:00.852Z,95.60
2022-08-26T18:28:28.795Z,95.70
2022-08-26T18:30:57.466Z,95.50
2022-08-26T18:33:25.659Z,95.30
2022-08-26T18:35:53.705Z,94.90
2022-08-26T18:38:21.665Z,95.00
2022-08-26T18:40:50.363Z,94.90
2022-08-26T18:43:19.621Z,94.90
2022-08-26T18:45:47.579Z,95.10
2022-08-26T18:48:15.767Z,95.00
2022-08-26T18:50:47.345Z,94.90
2022-08-26T18:53:15.745Z,94.70
2022-08-26T18:55:43.664Z,94.70
2022-08-26T18:58:11.819Z,94.60
2022-08-26T19:00:41.283Z,94.90
2022-08-26T19:03:18.363Z,94.80
2022-08-26T19:05:47.299Z,95.00
2022-08-26T19:08:15.288Z,97.10
2022-08-26T19:10:43.549Z,98.50
2022-08-26T19:13:11.581Z,99.40
2022-08-26T19:15:41.607Z,99.80
2022-08-26T19:18:10.996Z,99.90
2022-08-26T19:20:43.463Z,99.90
2022-08-26T19:23:30.882Z,99.90
2022-08-26T19:26:00.019Z,99.90
2022-08-26T19:28:27.995Z,99.90
2022-08-26T19:30:57.458Z,99.90
2022-08-26T19:33:25.537Z,99.90
2022-08-26T19:35:53.801Z,99.90
2022-08-26T19:38:21.732Z,99.90
2022-08-26T19:40:49.673Z,99.90
2022-08-26T19:43:17.674Z,99.80
2022-08-26T19:45:45.611Z,99.70
2022-08-26T19:48:15.049Z,99.90
2022-08-26T19:50:43.271Z,99.70
2022-08-26T19:53:11.256Z,99.60
2022-08-26T19:55:39.338Z,99.90
2022-08-26T19:58:08.021Z,99.90
2022-08-26T20:00:39.614Z,99.90
2022-08-26T20:03:08.587Z,99.90
2022-08-26T20:05:42.376Z,99.90
2022-08-26T20:08:21.777Z,99.90
2022-08-26T20:10:52.465Z,99.90
2022-08-26T20:13:21.900Z,99.90
2022-08-26T20:15:50.024Z,99.90
2022-08-26T20:18:35.261Z,99.90
2022-08-26T20:21:22.338Z,99.90
2022-08-26T20:23:51.370Z,99.90
2022-08-26T20:26:19.687Z,99.90
2022-08-26T20:28:47.623Z,99.90
2022-08-26T20:31:19.633Z,99.90
2022-08-26T20:33:48.786Z,99.90
2022-08-26T20:36:19.003Z,99.90
2022-08-26T20:38:47.195Z,99.90
2022-08-26T20:41:15.583Z,99.90
2022-08-26T20:43:43.714Z,99.90
2022-08-26T20:46:18.804Z,99.90
2022-08-26T20:48:47.503Z,99.90
2022-08-26T20:51:17.710Z,99.90
2022-08-26T20:53:46.231Z,99.90
2022-08-26T20:56:15.630Z,99.90
2022-08-26T20:58:43.975Z,99.90
2022-08-26T21:01:19.245Z,99.90
2022-08-26T21:03:47.860Z,99.90
2022-08-26T21:06:17.222Z,99.90
2022-08-26T21:08:46.798Z,99.90
2022-08-26T21:11:15.221Z,99.90
2022-08-26T21:14:04.052Z,99.90
2022-08-26T21:16:32.218Z,99.90
2022-08-26T21:19:00.586Z,99.90
2022-08-26T21:21:30.202Z,99.90
2022-08-26T21:23:58.623Z,99.90
2022-08-26T21:26:26.877Z,99.90
2022-08-26T21:28:55.046Z,99.90
2022-08-26T21:31:24.938Z,99.90
2022-08-26T21:33:53.737Z,99.90
2022-08-26T21:36:21.854Z,99.90
2022-08-26T21:38:51.563Z,99.90
2022-08-26T21:41:22.084Z,99.90
2022-08-26T21:43:53.655Z,99.90
2022-08-26T21:46:23.223Z,99.90
2022-08-26T21:48:54.628Z,99.90
2022-08-26T21:51:24.937Z,99.90
2022-08-26T21:53:55.321Z,99.90
2022-08-26T21:56:25.050Z,99.90
2022-08-26T21:58:54.899Z,99.90
2022-08-26T22:01:24.876Z,99.90
2022-08-26T22:03:53.621Z,99.90
2022-08-26T22:06:23.845Z,99.90
2022-08-26T22:08:52.757Z,99.90
2022-08-26T22:11:22.090Z,99.90
2022-08-26T22:13:52.353Z,99.90
2022-08-26T22:16:20.866Z,99.90
2022-08-26T22:18:48.992Z,99.90
2022-08-26T22:21:19.419Z,99.90
2022-08-26T22:23:47.591Z,99.90
2022-08-26T22:26:25.393Z,99.90
2022-08-26T22:28:59.004Z,99.90
2022-08-26T22:31:29.506Z,99.90
2022-08-26T22:34:06.621Z,99.90
2022-08-26T22:36:34.587Z,99.90
2022-08-26T22:39:02.964Z,99.90
2022-08-26T22:41:33.508Z,99.90
2022-08-26T22:44:04.148Z,99.90
2022-08-26T22:46:34.784Z,99.90
2022-08-26T22:49:04.493Z,99.90
2022-08-26T22:51:33.314Z,99.90
2022-08-26T22:54:01.504Z,99.90
2022-08-26T22:56:29.973Z,99.90
2022-08-26T22:58:57.908Z,99.90
2022-08-26T23:01:27.444Z,99.90
2022-08-26T23:03:55.497Z,99.90
2022-08-26T23:06:23.576Z,99.90
2022-08-26T23:08:52.212Z,99.90
2022-08-26T23:11:20.250Z,99.90
2022-08-26T23:13:48.174Z,99.90
2022-08-26T23:16:16.225Z,99.90
2022-08-26T23:18:45.585Z,99.90
2022-08-26T23:21:13.662Z,99.90
2022-08-26T23:23:41.690Z,99.90
2022-08-26T23:26:09.894Z,99.90
2022-08-26T23:28:39.615Z,99.90
2022-08-26T23:31:08.476Z,99.90
2022-08-26T23:33:54.006Z,99.90
2022-08-26T23:36:23.422Z,99.90
2022-08-26T23:38:53.253Z,99.90
2022-08-26T23:41:22.573Z,99.90
2022-08-26T23:43:50.605Z,99.90
2022-08-26T23:46:18.850Z,99.90
2022-08-26T23:48:46.848Z,99.90
2022-08-26T23:51:32.728Z,99.90
2022-08-26T23:54:02.212Z,99.90
2022-08-26T23:56:30.228Z,99.90
2022-08-26T23:58:58.731Z,99.90
