createdAt,value
2019-03-06T00:01:22.894Z,1.70
2019-03-06T00:03:50.342Z,1.53
2019-03-06T00:06:17.754Z,1.50
2019-03-06T00:08:45.152Z,2.00
2019-03-06T00:11:12.555Z,1.53
2019-03-06T00:13:39.989Z,1.50
2019-03-06T00:16:07.491Z,1.90
2019-03-06T00:18:34.952Z,2.00
2019-03-06T00:21:02.399Z,1.50
2019-03-06T00:23:29.801Z,2.17
2019-03-06T00:25:57.394Z,1.60
2019-03-06T00:28:24.818Z,1.63
2019-03-06T00:30:52.267Z,1.93
2019-03-06T00:33:19.700Z,1.80
2019-03-06T00:35:48.989Z,1.67
2019-03-06T00:38:16.391Z,1.90
2019-03-06T00:41:21.740Z,2.17
2019-03-06T00:43:49.258Z,2.10
2019-03-06T00:46:16.642Z,1.67
2019-03-06T00:48:44.085Z,1.90
2019-03-06T00:51:11.592Z,1.90
2019-03-06T00:53:39.048Z,1.90
2019-03-06T00:56:06.493Z,1.80
2019-03-06T00:58:34.896Z,1.80
2019-03-06T01:01:02.297Z,1.90
2019-03-06T01:03:29.640Z,1.70
2019-03-06T01:05:57.036Z,1.60
2019-03-06T01:08:25.853Z,1.60
2019-03-06T01:10:53.298Z,1.37
2019-03-06T01:13:20.693Z,1.50
2019-03-06T01:15:48.192Z,1.80
2019-03-06T01:18:15.612Z,1.57
2019-03-06T01:20:43.092Z,1.50
2019-03-06T01:23:10.510Z,1.50
2019-03-06T01:25:37.885Z,1.57
2019-03-06T01:28:05.184Z,1.47
2019-03-06T01:30:32.541Z,1.53
2019-03-06T01:33:08.148Z,1.37
2019-03-06T01:35:51.033Z,1.30
2019-03-06T01:38:40.752Z,1.47
2019-03-06T01:41:26.101Z,1.60
2019-03-06T01:44:03.713Z,1.50
2019-03-06T01:46:31.000Z,1.40
2019-03-06T01:48:58.332Z,1.50
2019-03-06T01:51:25.901Z,1.80
2019-03-06T01:53:53.295Z,1.60
2019-03-06T01:56:20.579Z,1.50
2019-03-06T01:58:47.869Z,1.63
2019-03-06T02:01:15.181Z,1.40
2019-03-06T02:03:42.543Z,1.70
2019-03-06T02:06:09.818Z,1.40
2019-03-06T02:08:37.121Z,1.33
2019-03-06T02:11:04.453Z,1.50
2019-03-06T02:13:31.741Z,1.50
2019-03-06T02:15:59.013Z,1.57
2019-03-06T02:18:26.305Z,1.70
2019-03-06T02:20:53.613Z,1.60
2019-03-06T02:23:20.902Z,1.57
2019-03-06T02:25:48.202Z,1.40
2019-03-06T02:28:15.485Z,1.57
2019-03-06T02:30:42.773Z,1.30
2019-03-06T02:33:10.055Z,1.50
2019-03-06T02:35:37.463Z,1.80
2019-03-06T02:38:04.811Z,1.80
2019-03-06T02:40:32.058Z,1.20
2019-03-06T02:42:59.388Z,1.30
2019-03-06T02:45:26.678Z,1.60
2019-03-06T02:47:54.014Z,1.77
2019-03-06T02:50:21.386Z,1.80
2019-03-06T02:52:48.684Z,1.50
2019-03-06T02:55:16.000Z,1.53
2019-03-06T02:57:49.894Z,1.67
2019-03-06T03:00:35.912Z,1.67
2019-03-06T03:03:12.440Z,1.73
2019-03-06T03:05:59.705Z,1.47
2019-03-06T03:08:27.062Z,1.60
2019-03-06T03:10:54.342Z,1.53
2019-03-06T03:13:21.594Z,1.70
2019-03-06T03:15:49.182Z,1.70
2019-03-06T03:18:16.932Z,1.40
2019-03-06T03:20:44.470Z,1.77
2019-03-06T03:23:11.934Z,1.50
2019-03-06T03:25:39.208Z,1.50
2019-03-06T03:28:06.483Z,1.40
2019-03-06T03:30:33.799Z,1.43
2019-03-06T03:33:01.102Z,1.30
2019-03-06T03:35:28.388Z,1.43
2019-03-06T03:37:55.811Z,1.50
2019-03-06T03:40:23.085Z,1.60
2019-03-06T03:42:50.779Z,1.80
2019-03-06T03:45:18.073Z,1.57
2019-03-06T03:47:45.385Z,1.60
2019-03-06T03:50:12.693Z,1.70
2019-03-06T03:52:39.976Z,1.80
2019-03-06T03:55:07.505Z,1.63
2019-03-06T03:57:34.773Z,1.80
2019-03-06T04:00:02.057Z,1.73
2019-03-06T04:02:29.442Z,1.80
2019-03-06T04:04:56.726Z,1.70
2019-03-06T04:07:24.177Z,1.70
2019-03-06T04:09:51.466Z,2.20
2019-03-06T04:12:18.736Z,2.07
2019-03-06T04:14:46.042Z,1.93
2019-03-06T04:17:13.342Z,2.03
2019-03-06T04:19:40.663Z,1.87
2019-03-06T04:22:08.034Z,2.03
2019-03-06T04:24:35.362Z,2.10
2019-03-06T04:27:02.607Z,2.03
2019-03-06T04:29:29.861Z,2.40
2019-03-06T04:31:57.149Z,2.17
2019-03-06T04:34:24.392Z,2.20
2019-03-06T04:36:51.771Z,2.17
2019-03-06T04:39:19.064Z,2.20
2019-03-06T04:41:46.342Z,2.07
2019-03-06T04:44:13.686Z,2.57
2019-03-06T04:46:41.078Z,2.30
2019-03-06T04:49:08.557Z,2.27
2019-03-06T04:51:36.243Z,2.33
2019-03-06T04:54:03.814Z,2.17
2019-03-06T04:56:31.316Z,2.70
2019-03-06T04:58:58.805Z,2.00
2019-03-06T05:01:26.303Z,2.63
2019-03-06T05:03:53.569Z,2.10
2019-03-06T05:06:20.853Z,2.10
2019-03-06T05:08:48.128Z,2.40
2019-03-06T05:11:15.374Z,2.40
2019-03-06T05:13:42.675Z,2.23
2019-03-06T05:16:09.958Z,2.40
2019-03-06T05:18:44.228Z,2.23
2019-03-06T05:21:11.526Z,2.60
2019-03-06T05:23:38.798Z,2.40
2019-03-06T05:26:06.488Z,2.00
2019-03-06T05:28:33.784Z,2.40
2019-03-06T05:31:01.058Z,2.40
2019-03-06T05:33:29.639Z,2.67
2019-03-06T05:36:32.008Z,2.80
2019-03-06T05:39:10.778Z,2.57
2019-03-06T05:41:38.087Z,2.73
2019-03-06T05:44:05.484Z,2.60
2019-03-06T05:46:32.802Z,3.13
2019-03-06T05:49:00.052Z,2.93
2019-03-06T05:51:27.299Z,2.50
2019-03-06T05:53:54.581Z,2.40
2019-03-06T05:56:21.831Z,2.43
2019-03-06T05:58:49.133Z,2.60
2019-03-06T06:01:16.400Z,2.20
2019-03-06T06:03:43.684Z,2.53
2019-03-06T06:06:10.953Z,3.07
2019-03-06T06:08:38.253Z,3.10
2019-03-06T06:11:06.517Z,2.90
2019-03-06T06:13:33.790Z,3.10
2019-03-06T06:16:01.059Z,3.90
2019-03-06T06:18:28.450Z,3.47
2019-03-06T06:21:15.236Z,3.00
2019-03-06T06:23:48.685Z,3.00
2019-03-06T06:26:15.924Z,3.10
2019-03-06T06:28:43.184Z,2.53
2019-03-06T06:31:10.482Z,2.60
2019-03-06T06:33:37.738Z,2.97
2019-03-06T06:36:04.985Z,3.10
2019-03-06T06:38:32.266Z,2.87
2019-03-06T06:40:59.638Z,3.07
2019-03-06T06:43:26.890Z,2.90
2019-03-06T06:45:54.159Z,3.30
2019-03-06T06:48:22.814Z,3.27
2019-03-06T06:51:13.399Z,2.90
2019-03-06T06:54:07.960Z,3.13
2019-03-06T06:57:22.642Z,2.90
2019-03-06T07:00:30.567Z,3.03
2019-03-06T07:03:46.727Z,3.10
2019-03-06T07:06:33.520Z,2.77
2019-03-06T07:09:20.332Z,2.83
2019-03-06T07:11:58.193Z,3.03
2019-03-06T07:14:35.288Z,2.93
2019-03-06T07:17:27.819Z,2.63
2019-03-06T07:20:20.329Z,2.63
2019-03-06T07:23:12.728Z,3.30
2019-03-06T07:26:08.400Z,2.67
2019-03-06T07:28:47.505Z,2.53
2019-03-06T07:31:34.419Z,3.10
2019-03-06T07:34:36.424Z,3.30
2019-03-06T07:37:10.384Z,3.00
2019-03-06T07:40:05.858Z,3.07
2019-03-06T07:42:44.746Z,3.23
2019-03-06T07:45:53.192Z,3.10
2019-03-06T07:48:46.002Z,2.87
2019-03-06T07:51:44.743Z,3.13
2019-03-06T07:54:37.504Z,3.17
2019-03-06T07:57:36.595Z,3.20
2019-03-06T08:00:12.264Z,3.00
2019-03-06T08:02:56.692Z,3.33
2019-03-06T08:05:23.948Z,3.20
2019-03-06T08:07:51.507Z,3.00
2019-03-06T08:10:21.515Z,2.97
2019-03-06T08:12:58.134Z,2.80
2019-03-06T08:15:47.909Z,2.80
2019-03-06T08:18:24.799Z,3.00
2019-03-06T08:21:02.845Z,2.83
2019-03-06T08:23:36.893Z,2.90
2019-03-06T08:26:04.773Z,2.80
2019-03-06T08:28:32.441Z,2.87
2019-03-06T08:31:08.112Z,2.80
2019-03-06T08:33:35.371Z,2.43
2019-03-06T08:36:02.627Z,2.40
2019-03-06T08:38:29.881Z,2.10
2019-03-06T08:41:04.016Z,2.30
2019-03-06T08:43:26.327Z,2.20
2019-03-06T08:46:11.577Z,2.30
2019-03-06T08:49:00.872Z,2.00
2019-03-06T08:51:37.156Z,2.30
2019-03-06T08:54:23.932Z,2.40
2019-03-06T08:57:22.689Z,2.10
2019-03-06T09:00:18.150Z,1.90
2019-03-06T09:03:04.075Z,2.20
2019-03-06T09:05:48.231Z,1.80
2019-03-06T09:08:39.418Z,2.10
2019-03-06T09:11:29.348Z,2.00
2019-03-06T09:14:06.172Z,2.07
2019-03-06T09:16:41.328Z,2.27
2019-03-06T09:19:30.755Z,2.00
2019-03-06T09:22:16.435Z,2.10
2019-03-06T09:24:57.156Z,2.53
2019-03-06T09:27:33.001Z,1.93
2019-03-06T09:30:25.663Z,1.73
2019-03-06T09:33:07.014Z,1.80
2019-03-06T09:35:53.810Z,2.00
2019-03-06T09:38:39.534Z,1.87
2019-03-06T09:41:24.953Z,1.63
2019-03-06T09:44:20.698Z,2.10
2019-03-06T09:47:10.114Z,1.50
2019-03-06T09:49:55.408Z,2.30
2019-03-06T09:52:41.165Z,2.43
2019-03-06T09:55:27.206Z,2.30
2019-03-06T09:58:22.831Z,2.33
2019-03-06T10:01:06.730Z,2.00
2019-03-06T10:03:47.690Z,1.80
2019-03-06T10:06:37.319Z,1.80
2019-03-06T10:09:29.328Z,2.00
2019-03-06T10:12:14.868Z,2.00
2019-03-06T10:14:57.909Z,1.87
2019-03-06T10:17:36.012Z,1.77
2019-03-06T10:20:07.033Z,1.60
2019-03-06T10:22:34.330Z,1.33
2019-03-06T10:25:01.714Z,1.33
2019-03-06T10:27:28.972Z,1.40
2019-03-06T10:29:56.227Z,1.47
2019-03-06T10:32:23.530Z,1.60
2019-03-06T10:34:50.825Z,1.50
2019-03-06T10:37:18.278Z,1.73
2019-03-06T10:39:45.575Z,1.60
2019-03-06T10:42:12.827Z,1.80
2019-03-06T10:44:40.207Z,1.80
2019-03-06T10:47:07.499Z,1.90
2019-03-06T10:49:34.987Z,2.03
2019-03-06T10:52:02.392Z,1.90
2019-03-06T10:54:29.775Z,1.70
2019-03-06T10:56:57.150Z,2.30
2019-03-06T10:59:24.391Z,1.53
2019-03-06T11:01:51.672Z,2.10
2019-03-06T11:04:47.378Z,1.87
2019-03-06T11:07:14.831Z,2.10
2019-03-06T11:09:42.114Z,1.97
2019-03-06T11:12:09.473Z,2.20
2019-03-06T11:14:36.859Z,2.27
2019-03-06T11:17:04.381Z,1.90
2019-03-06T11:19:31.785Z,1.80
2019-03-06T11:21:59.163Z,3.00
2019-03-06T11:24:26.568Z,2.80
2019-03-06T11:26:53.931Z,2.20
2019-03-06T11:29:21.305Z,2.20
2019-03-06T11:31:48.553Z,2.10
2019-03-06T11:34:16.507Z,2.10
2019-03-06T11:36:43.742Z,2.20
2019-03-06T11:39:12.052Z,2.20
2019-03-06T11:41:39.443Z,2.57
2019-03-06T11:44:06.814Z,2.17
2019-03-06T11:46:34.096Z,2.00
2019-03-06T11:49:01.356Z,1.57
2019-03-06T11:51:28.627Z,2.10
2019-03-06T11:53:55.920Z,2.03
2019-03-06T11:56:23.156Z,2.40
2019-03-06T11:58:50.494Z,2.20
2019-03-06T12:01:20.687Z,2.23
2019-03-06T12:03:47.947Z,2.00
2019-03-06T12:06:15.303Z,2.00
2019-03-06T12:08:45.930Z,2.60
2019-03-06T12:11:11.821Z,2.20
2019-03-06T12:13:39.068Z,2.40
2019-03-06T12:16:06.624Z,2.53
2019-03-06T12:18:34.216Z,2.17
2019-03-06T12:21:01.634Z,2.50
2019-03-06T12:23:28.918Z,2.57
2019-03-06T12:25:56.204Z,2.60
2019-03-06T12:28:23.423Z,2.30
2019-03-06T12:30:50.709Z,2.50
2019-03-06T12:33:20.325Z,2.63
2019-03-06T12:35:48.032Z,2.67
2019-03-06T12:38:15.365Z,3.10
2019-03-06T12:40:42.718Z,6.00
2019-03-06T12:43:09.984Z,5.50
2019-03-06T12:45:37.278Z,3.23
2019-03-06T12:48:06.659Z,3.20
2019-03-06T12:50:33.946Z,2.97
2019-03-06T12:53:01.387Z,3.13
2019-03-06T12:55:28.667Z,2.03
2019-03-06T12:57:59.362Z,1.90
2019-03-06T13:00:25.244Z,1.70
2019-03-06T13:02:53.137Z,1.47
2019-03-06T13:05:20.798Z,1.70
2019-03-06T13:07:48.045Z,1.70
2019-03-06T13:10:15.417Z,1.80
2019-03-06T13:12:42.785Z,1.90
2019-03-06T13:15:12.390Z,2.00
2019-03-06T13:17:39.655Z,1.60
2019-03-06T13:20:08.950Z,1.67
2019-03-06T13:22:36.385Z,2.20
2019-03-06T13:25:03.970Z,1.80
2019-03-06T13:27:31.296Z,1.77
2019-03-06T13:29:58.707Z,1.80
2019-03-06T13:32:33.063Z,1.60
2019-03-06T13:35:03.160Z,1.70
2019-03-06T13:37:35.510Z,1.53
2019-03-06T13:40:03.438Z,1.90
2019-03-06T13:42:31.045Z,1.67
2019-03-06T13:44:58.330Z,1.60
2019-03-06T13:47:25.565Z,1.80
2019-03-06T13:52:45.431Z,1.53
2019-03-06T13:55:13.318Z,1.43
2019-03-06T13:57:40.680Z,1.63
2019-03-06T14:00:10.922Z,1.80
2019-03-06T14:02:38.200Z,2.03
2019-03-06T14:05:05.852Z,1.77
2019-03-06T14:07:33.223Z,1.90
2019-03-06T14:10:00.517Z,1.53
2019-03-06T14:12:27.955Z,1.70
2019-03-06T14:14:55.302Z,1.80
2019-03-06T14:17:22.633Z,1.67
2019-03-06T14:19:49.967Z,1.73
2019-03-06T14:22:18.994Z,1.40
2019-03-06T14:24:46.437Z,1.77
2019-03-06T14:27:13.899Z,1.60
2019-03-06T14:29:41.182Z,1.80
2019-03-06T14:32:14.672Z,1.70
2019-03-06T14:34:37.834Z,1.93
2019-03-06T14:37:05.260Z,1.80
2019-03-06T14:39:32.641Z,1.70
2019-03-06T14:42:00.591Z,1.77
2019-03-06T14:44:28.014Z,1.73
2019-03-06T14:46:55.267Z,1.77
2019-03-06T14:49:22.639Z,1.87
2019-03-06T14:51:50.075Z,1.70
2019-03-06T14:54:19.060Z,1.80
2019-03-06T14:56:46.457Z,1.93
2019-03-06T14:59:14.345Z,1.97
2019-03-06T15:01:42.714Z,1.53
2019-03-06T15:04:11.532Z,2.00
2019-03-06T15:06:38.929Z,1.40
2019-03-06T15:09:22.277Z,2.20
2019-03-06T15:11:50.942Z,1.80
2019-03-06T15:14:22.225Z,1.80
2019-03-06T15:16:51.168Z,1.63
2019-03-06T15:19:19.141Z,1.70
2019-03-06T15:21:50.599Z,2.00
2019-03-06T15:24:20.816Z,1.97
2019-03-06T15:26:51.032Z,1.83
2019-03-06T15:29:18.607Z,1.83
2019-03-06T15:31:48.179Z,1.90
2019-03-06T15:34:16.245Z,2.00
2019-03-06T15:36:43.902Z,2.30
2019-03-06T15:39:42.841Z,1.70
2019-03-06T15:42:11.917Z,2.23
2019-03-06T15:44:39.584Z,1.83
2019-03-06T15:47:09.280Z,1.90
2019-03-06T15:49:37.483Z,1.80
2019-03-06T15:52:14.742Z,2.10
2019-03-06T15:54:44.206Z,2.30
2019-03-06T15:57:13.558Z,2.20
2019-03-06T15:59:41.262Z,2.40
2019-03-06T16:02:11.040Z,2.13
2019-03-06T16:04:43.730Z,1.80
2019-03-06T16:07:11.608Z,1.80
2019-03-06T16:09:39.778Z,2.00
2019-03-06T16:12:07.677Z,2.00
2019-03-06T16:14:36.043Z,2.07
2019-03-06T16:17:05.530Z,2.03
2019-03-06T16:19:34.691Z,2.17
2019-03-06T16:22:04.017Z,2.20
2019-03-06T16:24:32.170Z,1.80
2019-03-06T16:27:01.385Z,2.17
2019-03-06T16:29:29.475Z,2.40
2019-03-06T16:31:58.866Z,2.13
2019-03-06T16:34:26.838Z,2.17
2019-03-06T16:37:00.474Z,2.00
2019-03-06T16:39:28.662Z,2.27
2019-03-06T16:42:01.160Z,1.97
2019-03-06T16:44:29.000Z,2.03
2019-03-06T16:47:06.370Z,2.20
2019-03-06T16:49:29.673Z,2.00
2019-03-06T16:51:59.260Z,2.30
2019-03-06T16:54:27.228Z,2.00
2019-03-06T16:56:55.259Z,2.43
2019-03-06T16:59:31.349Z,2.53
2019-03-06T17:02:00.557Z,2.40
2019-03-06T17:04:28.788Z,2.83
2019-03-06T17:06:56.802Z,2.60
2019-03-06T17:09:24.809Z,2.50
2019-03-06T17:11:54.703Z,2.53
2019-03-06T17:14:24.843Z,2.80
2019-03-06T17:16:55.023Z,2.50
2019-03-06T17:19:23.157Z,2.57
2019-03-06T17:21:51.072Z,2.67
2019-03-06T17:24:19.629Z,2.77
2019-03-06T17:26:48.284Z,2.60
2019-03-06T17:29:15.987Z,3.20
2019-03-06T17:31:44.351Z,2.60
2019-03-06T17:34:12.693Z,2.83
2019-03-06T17:36:40.770Z,2.90
2019-03-06T17:39:10.993Z,3.20
2019-03-06T17:41:43.600Z,2.83
2019-03-06T17:44:11.496Z,3.13
2019-03-06T17:46:45.178Z,3.03
2019-03-06T17:49:14.804Z,3.40
2019-03-06T17:51:43.237Z,3.30
2019-03-06T17:54:11.768Z,2.80
2019-03-06T17:56:42.163Z,3.13
2019-03-06T17:59:10.625Z,3.17
2019-03-06T18:01:40.193Z,3.03
2019-03-06T18:04:18.531Z,2.90
2019-03-06T18:06:48.217Z,3.07
2019-03-06T18:09:16.501Z,3.20
2019-03-06T18:11:46.761Z,3.50
2019-03-06T18:14:17.849Z,3.90
2019-03-06T18:16:48.016Z,3.07
2019-03-06T18:19:16.767Z,3.47
2019-03-06T18:21:44.791Z,3.50
2019-03-06T18:24:12.873Z,3.73
2019-03-06T18:26:40.868Z,3.40
2019-03-06T18:29:10.375Z,3.17
2019-03-06T18:31:38.913Z,3.80
2019-03-06T18:34:07.157Z,3.03
2019-03-06T18:36:36.624Z,3.40
2019-03-06T18:39:13.004Z,3.73
2019-03-06T18:41:42.846Z,4.27
2019-03-06T18:44:11.175Z,3.73
2019-03-06T18:46:46.815Z,4.07
2019-03-06T18:49:16.019Z,3.70
2019-03-06T18:51:50.142Z,4.10
2019-03-06T18:54:19.366Z,3.80
2019-03-06T18:56:50.773Z,3.90
2019-03-06T18:59:20.049Z,3.73
2019-03-06T19:01:48.767Z,3.70
2019-03-06T19:04:21.372Z,3.40
2019-03-06T19:07:02.429Z,3.60
2019-03-06T19:09:34.304Z,3.70
2019-03-06T19:12:04.570Z,3.73
2019-03-06T19:14:37.409Z,3.90
2019-03-06T19:17:08.041Z,3.40
2019-03-06T19:19:36.608Z,3.30
2019-03-06T19:22:05.410Z,3.70
2019-03-06T19:24:42.230Z,3.20
2019-03-06T19:27:10.446Z,3.90
2019-03-06T19:29:40.072Z,4.33
2019-03-06T19:32:09.301Z,3.67
2019-03-06T19:34:37.358Z,4.07
2019-03-06T19:37:07.120Z,3.13
2019-03-06T19:39:38.837Z,3.67
2019-03-06T19:42:08.231Z,3.87
2019-03-06T19:47:28.103Z,3.70
2019-03-06T19:49:58.361Z,3.63
2019-03-06T19:52:33.480Z,3.23
2019-03-06T19:55:02.115Z,3.87
2019-03-06T19:57:57.031Z,3.83
2019-03-06T20:00:29.829Z,4.20
2019-03-06T20:03:00.825Z,3.80
2019-03-06T20:05:36.324Z,3.60
2019-03-06T20:08:09.389Z,3.80
2019-03-06T20:10:40.447Z,3.93
2019-03-06T20:13:11.906Z,4.03
2019-03-06T20:15:44.026Z,4.20
2019-03-06T20:18:14.335Z,3.90
2019-03-06T20:20:45.443Z,4.30
2019-03-06T20:23:15.383Z,4.00
2019-03-06T20:25:48.441Z,3.73
2019-03-06T20:28:16.587Z,4.13
2019-03-06T20:30:47.228Z,3.77
2019-03-06T20:33:17.450Z,3.97
2019-03-06T20:38:33.924Z,3.90
2019-03-06T20:41:03.662Z,3.70
2019-03-06T20:43:31.850Z,3.90
2019-03-06T20:46:03.286Z,3.63
2019-03-06T20:48:33.995Z,4.10
2019-03-06T20:51:02.111Z,4.07
2019-03-06T20:53:29.967Z,3.97
2019-03-06T20:55:57.933Z,3.17
2019-03-06T20:58:25.749Z,3.60
2019-03-06T21:00:56.056Z,3.97
2019-03-06T21:03:32.423Z,4.00
2019-03-06T21:06:00.297Z,4.10
2019-03-06T21:08:28.378Z,4.00
2019-03-06T21:10:58.508Z,4.00
2019-03-06T21:13:31.018Z,3.63
2019-03-06T21:16:00.222Z,3.60
2019-03-06T21:18:31.182Z,3.30
2019-03-06T21:20:59.059Z,3.43
2019-03-06T21:23:26.751Z,3.40
2019-03-06T21:25:56.263Z,3.27
2019-03-06T21:28:25.551Z,3.27
2019-03-06T21:30:53.344Z,3.20
2019-03-06T21:33:22.064Z,3.40
2019-03-06T21:35:51.467Z,3.13
2019-03-06T21:38:19.413Z,3.57
2019-03-06T21:40:48.013Z,2.80
2019-03-06T21:43:16.973Z,4.37
2019-03-06T21:45:44.926Z,3.23
2019-03-06T21:48:12.614Z,3.00
2019-03-06T21:50:42.811Z,3.03
2019-03-06T21:53:10.690Z,2.90
2019-03-06T21:55:38.625Z,3.47
2019-03-06T21:58:06.220Z,3.20
2019-03-06T22:00:34.458Z,2.77
2019-03-06T22:03:02.112Z,3.20
2019-03-06T22:05:29.707Z,3.00
2019-03-06T22:07:57.293Z,3.43
2019-03-06T22:10:24.982Z,2.90
2019-03-06T22:12:52.449Z,2.70
2019-03-06T22:15:20.030Z,2.90
2019-03-06T22:17:47.470Z,2.83
2019-03-06T22:20:15.100Z,2.80
2019-03-06T22:22:42.398Z,3.07
2019-03-06T22:25:10.829Z,2.57
2019-03-06T22:27:38.241Z,3.00
2019-03-06T22:30:07.253Z,2.50
2019-03-06T22:32:34.554Z,2.47
2019-03-06T22:35:01.942Z,2.50
2019-03-06T22:37:29.313Z,2.37
2019-03-06T22:39:56.654Z,2.53
2019-03-06T22:42:23.990Z,2.47
2019-03-06T22:44:51.489Z,2.30
2019-03-06T22:47:18.856Z,2.50
2019-03-06T22:49:46.197Z,1.90
2019-03-06T22:52:13.593Z,2.13
2019-03-06T22:54:40.893Z,2.27
2019-03-06T22:57:08.274Z,1.93
2019-03-06T22:59:35.741Z,2.27
2019-03-06T23:02:03.084Z,2.10
2019-03-06T23:04:30.429Z,2.00
2019-03-06T23:06:57.720Z,2.00
2019-03-06T23:09:25.028Z,2.00
2019-03-06T23:11:52.454Z,2.27
2019-03-06T23:14:19.783Z,2.03
2019-03-06T23:16:47.331Z,2.07
2019-03-06T23:19:14.671Z,2.23
2019-03-06T23:21:42.034Z,1.90
2019-03-06T23:24:09.381Z,1.90
2019-03-06T23:26:42.671Z,2.00
2019-03-06T23:29:07.184Z,1.67
2019-03-06T23:31:34.533Z,2.00
2019-03-06T23:34:01.949Z,1.90
2019-03-06T23:36:29.307Z,2.20
2019-03-06T23:38:56.653Z,1.70
2019-03-06T23:41:23.955Z,1.90
2019-03-06T23:43:51.433Z,2.00
2019-03-06T23:46:18.735Z,1.63
2019-03-06T23:48:46.274Z,1.80
2019-03-06T23:51:18.821Z,1.83
2019-03-06T23:53:48.353Z,1.50
2019-03-06T23:56:15.694Z,1.70
2019-03-06T23:58:42.975Z,1.83
