createdAt,value
2023-04-23T00:00:54.927Z,18.33
2023-04-23T00:03:37.366Z,20.48
2023-04-23T00:06:10.232Z,18.45
2023-04-23T00:08:43.317Z,15.63
2023-04-23T00:11:11.752Z,19.83
2023-04-23T00:13:41.170Z,14.48
2023-04-23T00:16:16.884Z,18.67
2023-04-23T00:18:49.373Z,16.58
2023-04-23T00:21:18.534Z,18.17
2023-04-23T00:23:47.564Z,18.25
2023-04-23T00:26:18.387Z,16.75
2023-04-23T00:28:47.244Z,18.02
2023-04-23T00:31:15.742Z,15.38
2023-04-23T00:33:49.795Z,14.25
2023-04-23T00:36:20.625Z,18.70
2023-04-23T00:38:50.469Z,16.85
2023-04-23T00:41:19.719Z,15.38
2023-04-23T00:43:52.726Z,13.75
2023-04-23T00:46:21.297Z,14.77
2023-04-23T00:48:50.688Z,23.95
2023-04-23T00:51:19.187Z,17.63
2023-04-23T00:53:47.469Z,15.30
2023-04-23T00:56:18.395Z,14.00
2023-04-23T00:58:47.485Z,23.52
2023-04-23T01:01:18.254Z,17.50
2023-04-23T01:03:50.624Z,16.17
2023-04-23T01:06:20.011Z,15.68
2023-04-23T01:08:49.165Z,19.00
2023-04-23T01:11:18.166Z,19.65
2023-04-23T01:13:48.001Z,17.17
2023-04-23T01:16:16.192Z,19.88
2023-04-23T01:18:45.932Z,14.57
2023-04-23T01:21:15.089Z,13.85
2023-04-23T01:23:46.209Z,16.35
2023-04-23T01:26:18.964Z,12.77
2023-04-23T01:28:47.780Z,16.45
2023-04-23T01:31:16.490Z,17.95
2023-04-23T01:33:48.293Z,13.02
2023-04-23T01:36:17.099Z,15.57
2023-04-23T01:38:46.033Z,14.77
2023-04-23T01:41:16.904Z,16.63
2023-04-23T01:43:48.100Z,19.77
2023-04-23T01:46:18.264Z,19.90
2023-04-23T01:48:47.260Z,20.73
2023-04-23T01:51:15.839Z,15.45
2023-04-23T01:53:44.185Z,15.93
2023-04-23T01:56:13.439Z,16.58
2023-04-23T01:58:42.219Z,15.52
2023-04-23T02:01:10.831Z,15.70
2023-04-23T02:03:45.685Z,17.38
2023-04-23T02:06:14.396Z,15.52
2023-04-23T02:08:44.187Z,14.98
2023-04-23T02:11:12.504Z,15.23
2023-04-23T02:13:43.862Z,19.08
2023-04-23T02:16:13.001Z,15.43
2023-04-23T02:18:44.619Z,14.38
2023-04-23T02:21:13.123Z,17.33
2023-04-23T02:23:43.026Z,15.88
2023-04-23T02:26:11.595Z,18.25
2023-04-23T02:28:43.000Z,16.10
2023-04-23T02:31:14.249Z,15.40
2023-04-23T02:33:44.411Z,17.00
2023-04-23T02:36:12.793Z,17.52
2023-04-23T02:38:44.650Z,14.60
2023-04-23T02:41:13.158Z,18.58
2023-04-23T02:43:42.103Z,20.90
2023-04-23T02:46:11.094Z,18.58
2023-04-23T02:48:41.861Z,15.73
2023-04-23T02:51:11.931Z,19.63
2023-04-23T02:53:43.471Z,17.10
2023-04-23T02:56:14.396Z,18.00
2023-04-23T02:58:43.209Z,16.10
2023-04-23T03:01:13.121Z,14.02
2023-04-23T03:06:15.747Z,16.10
2023-04-23T03:08:45.216Z,15.75
2023-04-23T03:11:13.871Z,15.93
2023-04-23T03:13:42.493Z,18.58
2023-04-23T03:16:11.351Z,19.13
2023-04-23T03:18:42.132Z,19.20
2023-04-23T03:21:11.550Z,19.33
2023-04-23T03:23:41.345Z,15.45
2023-04-23T03:26:10.598Z,16.30
2023-04-23T03:28:42.020Z,16.27
2023-04-23T03:31:10.860Z,15.82
2023-04-23T03:33:40.598Z,15.15
2023-04-23T03:36:10.920Z,18.38
2023-04-23T03:38:43.400Z,16.00
2023-04-23T03:41:14.952Z,19.95
2023-04-23T03:43:44.126Z,19.65
2023-04-23T03:46:33.268Z,18.75
2023-04-23T03:49:02.389Z,19.17
2023-04-23T03:51:33.136Z,15.90
2023-04-23T03:54:04.410Z,19.42
2023-04-23T03:56:39.507Z,19.45
2023-04-23T03:59:18.465Z,15.48
2023-04-23T04:01:49.021Z,20.25
2023-04-23T04:04:20.425Z,21.13
2023-04-23T04:06:51.097Z,16.25
2023-04-23T04:09:22.742Z,21.70
2023-04-23T04:11:53.276Z,20.98
2023-04-23T04:14:22.165Z,16.48
2023-04-23T04:16:50.741Z,21.48
2023-04-23T04:19:19.492Z,17.13
2023-04-23T04:21:48.813Z,19.40
2023-04-23T04:24:17.322Z,17.67
2023-04-23T04:26:48.193Z,18.40
2023-04-23T04:29:16.595Z,18.20
2023-04-23T04:31:45.145Z,23.65
2023-04-23T04:34:20.240Z,14.45
2023-04-23T04:36:53.776Z,17.20
2023-04-23T04:39:22.121Z,18.02
2023-04-23T04:41:50.840Z,15.52
2023-04-23T04:44:22.975Z,19.25
2023-04-23T04:46:51.521Z,14.65
2023-04-23T04:49:23.028Z,14.63
2023-04-23T04:51:54.207Z,21.23
2023-04-23T04:54:23.175Z,15.80
2023-04-23T04:56:51.401Z,16.95
2023-04-23T04:59:19.776Z,15.80
2023-04-23T05:01:48.623Z,17.10
2023-04-23T05:04:17.390Z,18.08
2023-04-23T05:06:46.828Z,16.48
2023-04-23T05:09:15.208Z,16.73
2023-04-23T05:11:44.201Z,18.40
2023-04-23T05:14:12.739Z,15.15
2023-04-23T05:16:43.538Z,13.60
2023-04-23T05:19:13.583Z,13.55
2023-04-23T05:21:46.645Z,16.57
2023-04-23T05:24:16.524Z,17.45
2023-04-23T05:26:47.583Z,11.27
2023-04-23T05:29:19.372Z,11.30
2023-04-23T05:31:52.102Z,12.13
2023-04-23T05:34:22.965Z,14.95
2023-04-23T05:36:53.317Z,8.48
2023-04-23T05:39:21.985Z,11.07
2023-04-23T05:41:50.380Z,11.52
2023-04-23T05:44:19.017Z,10.52
2023-04-23T05:46:47.365Z,10.50
2023-04-23T05:49:15.692Z,10.98
2023-04-23T05:51:46.537Z,13.60
2023-04-23T05:54:17.966Z,11.43
2023-04-23T05:56:48.591Z,10.85
2023-04-23T05:59:29.856Z,8.77
2023-04-23T06:02:02.106Z,12.18
2023-04-23T06:07:05.642Z,7.28
2023-04-23T06:09:39.652Z,8.35
2023-04-23T06:12:14.819Z,10.50
2023-04-23T06:14:49.041Z,9.30
2023-04-23T06:17:24.648Z,7.40
2023-04-23T06:19:58.635Z,7.93
2023-04-23T06:22:35.118Z,7.93
2023-04-23T06:25:04.601Z,11.55
2023-04-23T06:27:39.550Z,12.75
2023-04-23T06:30:17.564Z,12.65
2023-04-23T06:33:02.926Z,7.55
2023-04-23T06:35:41.426Z,12.82
2023-04-23T06:38:11.629Z,11.30
2023-04-23T06:40:47.424Z,9.80
2023-04-23T06:43:18.745Z,9.35
2023-04-23T06:46:14.379Z,10.73
2023-04-23T06:48:46.545Z,9.30
2023-04-23T06:51:20.749Z,8.27
2023-04-23T06:53:49.534Z,8.05
2023-04-23T06:56:22.553Z,8.75
2023-04-23T06:58:52.033Z,7.28
2023-04-23T07:01:23.178Z,6.85
2023-04-23T07:04:01.353Z,6.55
2023-04-23T07:06:36.702Z,6.53
2023-04-23T07:09:06.237Z,6.75
2023-04-23T07:11:38.063Z,7.32
2023-04-23T07:14:10.757Z,5.97
2023-04-23T07:16:49.407Z,6.30
2023-04-23T07:19:22.970Z,5.78
2023-04-23T07:21:59.061Z,4.60
2023-04-23T07:24:31.570Z,6.30
2023-04-23T07:27:00.885Z,6.45
2023-04-23T07:29:31.787Z,6.00
2023-04-23T07:32:03.686Z,5.82
2023-04-23T07:34:38.067Z,5.68
2023-04-23T07:37:06.745Z,6.00
2023-04-23T07:39:38.468Z,3.65
2023-04-23T07:42:07.041Z,4.85
2023-04-23T07:44:39.253Z,4.03
2023-04-23T07:47:12.753Z,4.38
2023-04-23T07:49:43.704Z,5.00
2023-04-23T07:52:13.400Z,5.05
2023-04-23T07:54:42.089Z,4.57
2023-04-23T07:57:14.251Z,3.08
2023-04-23T07:59:51.221Z,5.95
2023-04-23T08:02:23.812Z,3.58
2023-04-23T08:04:52.800Z,3.63
2023-04-23T08:07:23.737Z,4.00
2023-04-23T08:09:52.093Z,5.07
2023-04-23T08:12:22.823Z,2.65
2023-04-23T08:14:51.128Z,3.22
2023-04-23T08:17:52.732Z,3.83
2023-04-23T08:20:21.492Z,4.97
2023-04-23T08:22:54.085Z,4.15
2023-04-23T08:25:22.635Z,2.17
2023-04-23T08:27:58.475Z,4.95
2023-04-23T08:30:30.890Z,2.33
2023-04-23T08:33:18.541Z,5.93
2023-04-23T08:36:01.858Z,3.00
2023-04-23T08:38:42.763Z,3.42
2023-04-23T08:41:15.682Z,2.30
2023-04-23T08:43:52.689Z,2.97
2023-04-23T08:46:26.402Z,2.30
2023-04-23T08:48:56.521Z,2.80
2023-04-23T08:51:30.599Z,2.13
2023-04-23T08:54:05.606Z,2.15
2023-04-23T08:56:40.206Z,1.77
2023-04-23T08:59:09.301Z,2.92
2023-04-23T09:01:46.951Z,6.18
2023-04-23T09:04:20.682Z,2.67
2023-04-23T09:06:53.429Z,2.80
2023-04-23T09:09:26.708Z,2.65
2023-04-23T09:11:57.929Z,3.22
2023-04-23T09:14:26.794Z,2.70
2023-04-23T09:16:57.666Z,3.30
2023-04-23T09:19:34.437Z,3.00
2023-04-23T09:22:05.555Z,1.90
2023-04-23T09:24:44.092Z,3.40
2023-04-23T09:27:25.790Z,1.25
2023-04-23T09:29:57.379Z,1.58
2023-04-23T09:32:33.462Z,1.65
2023-04-23T09:35:09.959Z,1.70
2023-04-23T09:37:48.282Z,3.08
2023-04-23T09:40:21.457Z,1.30
2023-04-23T09:42:56.693Z,1.08
2023-04-23T09:45:26.492Z,1.30
2023-04-23T09:47:58.857Z,2.22
2023-04-23T09:50:34.796Z,1.85
2023-04-23T09:53:03.092Z,7.72
2023-04-23T09:55:38.759Z,0.85
2023-04-23T09:58:15.168Z,1.63
2023-04-23T10:00:47.080Z,1.63
2023-04-23T10:03:38.470Z,1.30
2023-04-23T10:09:04.367Z,1.95
2023-04-23T10:11:39.424Z,2.03
2023-04-23T10:14:09.068Z,2.88
2023-04-23T10:16:57.708Z,3.08
2023-04-23T10:19:27.360Z,1.63
2023-04-23T10:22:18.654Z,3.63
2023-04-23T10:24:56.163Z,1.30
2023-04-23T10:27:51.134Z,1.48
2023-04-23T10:30:31.150Z,1.30
2023-04-23T10:33:29.474Z,1.20
2023-04-23T10:36:01.955Z,2.80
2023-04-23T10:38:54.548Z,0.70
2023-04-23T10:41:41.939Z,1.52
2023-04-23T10:44:17.263Z,1.30
2023-04-23T10:46:53.753Z,1.08
2023-04-23T10:49:31.602Z,0.70
2023-04-23T10:54:43.873Z,1.00
2023-04-23T10:57:12.511Z,1.02
2023-04-23T10:59:42.119Z,0.57
2023-04-23T11:02:14.063Z,2.05
2023-04-23T11:04:58.240Z,2.45
2023-04-23T11:07:33.363Z,1.80
2023-04-23T11:10:14.212Z,0.82
2023-04-23T11:12:46.885Z,1.10
2023-04-23T11:15:16.156Z,2.05
2023-04-23T11:17:48.581Z,5.05
2023-04-23T11:20:24.989Z,2.92
2023-04-23T11:22:53.746Z,1.05
2023-04-23T11:25:23.669Z,2.45
2023-04-23T11:27:54.713Z,3.53
2023-04-23T11:30:24.908Z,0.70
2023-04-23T11:33:14.932Z,0.93
2023-04-23T11:35:45.871Z,0.80
2023-04-23T11:38:22.542Z,1.40
2023-04-23T11:40:57.873Z,1.27
2023-04-23T11:43:30.357Z,1.10
2023-04-23T11:46:01.727Z,1.80
2023-04-23T11:48:36.098Z,1.15
2023-04-23T11:51:05.309Z,0.70
2023-04-23T11:53:34.092Z,1.00
2023-04-23T11:58:42.055Z,0.40
2023-04-23T12:01:14.396Z,0.80
2023-04-23T12:04:01.087Z,0.52
2023-04-23T12:06:36.331Z,1.65
2023-04-23T12:09:05.242Z,1.08
2023-04-23T12:11:38.433Z,0.50
2023-04-23T12:14:11.395Z,2.60
2023-04-23T12:16:40.565Z,0.63
2023-04-23T12:19:13.957Z,0.63
2023-04-23T12:22:08.566Z,0.80
2023-04-23T12:24:48.915Z,1.42
2023-04-23T12:27:20.393Z,1.17
2023-04-23T12:30:00.042Z,0.90
2023-04-23T12:32:36.794Z,1.23
2023-04-23T12:35:12.135Z,0.40
2023-04-23T12:37:50.496Z,1.25
2023-04-23T12:40:19.648Z,2.25
2023-04-23T12:42:51.211Z,1.13
2023-04-23T12:45:19.577Z,1.75
2023-04-23T12:47:54.905Z,0.40
2023-04-23T12:50:23.932Z,2.05
2023-04-23T12:52:56.558Z,0.30
2023-04-23T12:55:28.070Z,0.45
2023-04-23T12:57:56.695Z,0.38
2023-04-23T13:00:30.638Z,0.47
2023-04-23T13:03:20.604Z,1.42
2023-04-23T13:05:51.175Z,0.93
2023-04-23T13:08:24.028Z,2.17
2023-04-23T13:11:01.811Z,0.20
2023-04-23T13:16:11.814Z,0.52
2023-04-23T13:18:41.189Z,0.20
2023-04-23T13:21:10.960Z,2.65
2023-04-23T13:23:47.248Z,0.47
2023-04-23T13:26:22.561Z,1.27
2023-04-23T13:28:54.084Z,0.47
2023-04-23T13:31:22.639Z,2.53
2023-04-23T13:34:01.473Z,0.47
2023-04-23T13:36:30.157Z,0.50
2023-04-23T13:38:58.805Z,0.63
2023-04-23T13:41:28.012Z,0.20
2023-04-23T13:44:00.714Z,0.50
2023-04-23T13:46:29.228Z,0.35
2023-04-23T13:49:01.130Z,0.10
2023-04-23T13:51:35.364Z,0.25
2023-04-23T13:54:11.234Z,1.75
2023-04-23T13:56:46.485Z,0.30
2023-04-23T13:59:19.900Z,0.20
2023-04-23T14:01:50.327Z,0.20
2023-04-23T14:04:22.682Z,0.28
2023-04-23T14:06:53.184Z,2.08
2023-04-23T14:09:22.565Z,0.10
2023-04-23T14:11:56.901Z,0.20
2023-04-23T14:14:29.522Z,0.40
2023-04-23T14:16:59.194Z,0.98
2023-04-23T14:19:30.494Z,0.95
2023-04-23T14:21:59.602Z,0.45
2023-04-23T14:24:35.653Z,0.13
2023-04-23T14:27:05.779Z,1.30
2023-04-23T14:29:41.191Z,2.78
2023-04-23T14:32:10.416Z,0.50
2023-04-23T14:34:41.082Z,0.45
2023-04-23T14:37:09.625Z,0.55
2023-04-23T14:39:39.633Z,1.85
2023-04-23T14:42:09.426Z,0.28
2023-04-23T14:44:39.218Z,0.30
2023-04-23T14:47:11.875Z,1.08
2023-04-23T14:49:41.824Z,0.32
2023-04-23T14:52:14.981Z,0.20
2023-04-23T14:54:46.527Z,0.20
2023-04-23T14:57:14.792Z,0.60
2023-04-23T14:59:44.350Z,0.35
2023-04-23T15:02:13.883Z,1.55
2023-04-23T15:04:42.332Z,0.20
2023-04-23T15:07:14.498Z,0.75
2023-04-23T15:09:45.053Z,0.20
2023-04-23T15:12:36.776Z,0.55
2023-04-23T15:15:14.905Z,3.83
2023-04-23T15:17:45.500Z,0.85
2023-04-23T15:20:16.764Z,0.52
2023-04-23T15:22:47.716Z,2.50
2023-04-23T15:25:21.414Z,0.35
2023-04-23T15:27:57.685Z,0.90
2023-04-23T15:30:27.107Z,0.82
2023-04-23T15:33:17.623Z,1.90
2023-04-23T15:35:46.049Z,0.52
2023-04-23T15:38:15.376Z,0.45
2023-04-23T15:40:46.258Z,0.30
2023-04-23T15:43:14.985Z,1.52
2023-04-23T15:45:48.430Z,0.40
2023-04-23T15:48:18.284Z,0.50
2023-04-23T15:50:50.556Z,0.40
2023-04-23T15:53:19.981Z,2.80
2023-04-23T15:55:48.430Z,0.82
2023-04-23T15:58:19.792Z,0.30
2023-04-23T16:00:52.449Z,0.50
2023-04-23T16:03:40.374Z,1.58
2023-04-23T16:06:13.717Z,0.60
2023-04-23T16:08:42.084Z,0.60
2023-04-23T16:11:14.745Z,0.63
2023-04-23T16:13:43.405Z,1.02
2023-04-23T16:16:11.995Z,1.60
2023-04-23T16:18:40.776Z,0.80
2023-04-23T16:21:11.328Z,2.35
2023-04-23T16:23:40.435Z,0.70
2023-04-23T16:26:11.506Z,2.03
2023-04-23T16:28:42.026Z,1.25
2023-04-23T16:31:10.741Z,0.75
2023-04-23T16:33:48.856Z,1.30
2023-04-23T16:36:17.577Z,1.00
2023-04-23T16:38:49.508Z,0.80
2023-04-23T16:41:19.704Z,0.82
2023-04-23T16:43:52.980Z,1.30
2023-04-23T16:46:21.629Z,1.33
2023-04-23T16:48:53.665Z,4.15
2023-04-23T16:51:25.180Z,1.48
2023-04-23T16:53:54.001Z,4.53
2023-04-23T16:56:22.514Z,1.73
2023-04-23T16:58:56.558Z,2.08
2023-04-23T17:01:28.037Z,1.13
2023-04-23T17:04:01.140Z,2.10
2023-04-23T17:06:32.200Z,1.50
2023-04-23T17:09:03.393Z,1.50
2023-04-23T17:11:33.589Z,1.70
2023-04-23T17:14:07.541Z,1.48
2023-04-23T17:16:46.609Z,1.52
2023-04-23T17:19:18.564Z,3.53
2023-04-23T17:21:51.921Z,2.20
2023-04-23T17:24:20.875Z,2.60
2023-04-23T17:26:50.520Z,3.63
2023-04-23T17:29:23.050Z,2.00
2023-04-23T17:31:53.652Z,1.73
2023-04-23T17:34:22.764Z,2.03
2023-04-23T17:36:51.882Z,2.40
2023-04-23T17:39:22.933Z,2.25
2023-04-23T17:41:54.566Z,3.57
2023-04-23T17:44:31.004Z,2.03
2023-04-23T17:47:01.807Z,6.18
2023-04-23T17:49:31.845Z,2.33
2023-04-23T17:52:03.265Z,1.65
2023-04-23T17:54:36.744Z,3.63
2023-04-23T17:57:06.739Z,2.00
2023-04-23T17:59:40.731Z,1.55
2023-04-23T18:02:11.472Z,1.50
2023-04-23T18:04:46.861Z,1.60
2023-04-23T18:07:15.320Z,1.23
2023-04-23T18:09:43.933Z,1.42
2023-04-23T18:12:12.364Z,1.63
2023-04-23T18:14:44.514Z,1.67
2023-04-23T18:17:14.067Z,1.80
2023-04-23T18:19:44.189Z,0.95
2023-04-23T18:22:19.521Z,1.33
2023-04-23T18:24:53.464Z,1.00
2023-04-23T18:27:22.709Z,0.95
2023-04-23T18:29:52.014Z,1.73
2023-04-23T18:32:31.348Z,1.15
2023-04-23T18:35:03.291Z,0.55
2023-04-23T18:37:43.745Z,0.65
2023-04-23T18:40:12.563Z,0.68
2023-04-23T18:42:45.578Z,0.97
2023-04-23T18:45:17.132Z,2.33
2023-04-23T18:47:59.242Z,0.40
2023-04-23T18:50:30.975Z,0.60
2023-04-23T18:53:02.733Z,0.40
2023-04-23T18:55:31.117Z,0.88
2023-04-23T18:58:00.740Z,1.25
2023-04-23T19:00:32.732Z,0.50
2023-04-23T19:03:26.857Z,0.50
2023-04-23T19:05:58.923Z,0.38
2023-04-23T19:08:29.346Z,1.25
2023-04-23T19:10:57.600Z,2.22
2023-04-23T19:13:31.048Z,0.40
2023-04-23T19:16:04.333Z,0.43
2023-04-23T19:18:36.993Z,0.47
2023-04-23T19:21:07.389Z,0.40
2023-04-23T19:23:48.161Z,0.60
2023-04-23T19:26:21.364Z,0.38
2023-04-23T19:28:55.905Z,0.85
2023-04-23T19:31:33.610Z,0.40
2023-04-23T19:34:03.343Z,0.30
2023-04-23T19:36:33.784Z,0.98
2023-04-23T19:39:03.724Z,0.50
2023-04-23T19:41:32.585Z,1.65
2023-04-23T19:44:01.428Z,0.43
2023-04-23T19:46:35.793Z,3.10
2023-04-23T19:49:04.291Z,1.20
2023-04-23T19:51:35.563Z,0.70
2023-04-23T19:54:06.215Z,0.73
2023-04-23T19:56:34.630Z,0.47
2023-04-23T19:59:06.943Z,0.85
2023-04-23T20:01:36.259Z,0.63
2023-04-23T20:04:08.282Z,0.60
2023-04-23T20:06:36.753Z,0.32
2023-04-23T20:09:07.351Z,2.83
2023-04-23T20:11:37.039Z,0.52
2023-04-23T20:14:05.992Z,1.05
2023-04-23T20:16:37.308Z,2.90
2023-04-23T20:19:10.914Z,0.30
2023-04-23T20:24:13.454Z,0.30
2023-04-23T20:26:44.622Z,1.00
2023-04-23T20:29:13.042Z,1.60
2023-04-23T20:31:41.831Z,0.20
2023-04-23T20:34:12.840Z,0.20
2023-04-23T20:36:41.877Z,0.30
2023-04-23T20:39:10.859Z,0.40
2023-04-23T20:41:40.437Z,0.35
2023-04-23T20:44:10.012Z,0.30
2023-04-23T20:46:39.374Z,0.43
2023-04-23T20:49:08.828Z,0.20
2023-04-23T20:51:40.638Z,0.20
2023-04-23T20:54:13.733Z,0.38
2023-04-23T20:56:42.178Z,0.20
2023-04-23T20:59:12.824Z,0.10
2023-04-23T21:01:41.251Z,0.80
2023-04-23T21:04:12.407Z,0.30
2023-04-23T21:06:40.966Z,0.20
2023-04-23T21:09:11.260Z,0.75
2023-04-23T21:11:40.756Z,0.17
2023-04-23T21:14:12.000Z,0.20
2023-04-23T21:16:40.310Z,0.28
2023-04-23T21:19:08.742Z,0.28
2023-04-23T21:21:37.041Z,0.30
2023-04-23T21:24:06.280Z,2.85
2023-04-23T21:26:34.739Z,0.47
2023-04-23T21:29:05.519Z,0.17
2023-04-23T21:31:39.818Z,1.48
2023-04-23T21:36:36.644Z,0.20
2023-04-23T21:39:04.892Z,0.20
2023-04-23T21:41:38.443Z,0.20
2023-04-23T21:44:07.339Z,0.28
2023-04-23T21:46:36.223Z,0.10
2023-04-23T21:49:07.923Z,1.25
2023-04-23T21:51:38.552Z,0.10
2023-04-23T21:54:08.016Z,0.13
2023-04-23T21:56:37.510Z,0.10
2023-04-23T21:59:06.712Z,0.30
2023-04-23T22:01:37.166Z,0.10
2023-04-23T22:04:06.462Z,0.20
2023-04-23T22:06:42.443Z,0.63
2023-04-23T22:09:11.213Z,0.35
2023-04-23T22:11:46.365Z,1.05
2023-04-23T22:14:25.574Z,0.10
2023-04-23T22:16:55.127Z,0.30
2023-04-23T22:19:24.101Z,0.20
2023-04-23T22:21:52.828Z,0.30
2023-04-23T22:24:21.161Z,0.20
2023-04-23T22:26:52.893Z,2.13
2023-04-23T22:29:23.588Z,0.10
2023-04-23T22:31:54.725Z,0.40
2023-04-23T22:34:25.593Z,0.20
2023-04-23T22:36:54.347Z,0.10
2023-04-23T22:39:25.252Z,0.10
2023-04-23T22:41:53.607Z,0.20
2023-04-23T22:44:22.054Z,0.10
2023-04-23T22:46:51.024Z,0.20
2023-04-23T22:49:22.316Z,0.90
2023-04-23T22:51:53.638Z,0.10
2023-04-23T22:54:22.432Z,0.30
2023-04-23T22:56:51.519Z,1.90
2023-04-23T22:59:20.084Z,0.20
2023-04-23T23:01:48.775Z,0.10
2023-04-23T23:04:19.394Z,0.10
2023-04-23T23:06:49.314Z,0.10
2023-04-23T23:09:20.073Z,1.73
2023-04-23T23:11:51.101Z,2.83
2023-04-23T23:14:21.820Z,0.10
2023-04-23T23:16:52.308Z,1.20
2023-04-23T23:19:24.094Z,0.25
2023-04-23T23:21:52.600Z,0.38
2023-04-23T23:24:23.771Z,0.28
2023-04-23T23:26:57.647Z,0.45
2023-04-23T23:29:26.680Z,0.10
2023-04-23T23:31:58.130Z,0.30
2023-04-23T23:34:26.785Z,0.10
2023-04-23T23:36:56.440Z,0.00
2023-04-23T23:39:27.402Z,0.20
2023-04-23T23:41:57.696Z,0.20
2023-04-23T23:44:29.675Z,0.20
2023-04-23T23:46:58.443Z,0.30
2023-04-23T23:49:27.660Z,0.15
2023-04-23T23:51:58.440Z,0.20
2023-04-23T23:54:27.176Z,0.17
2023-04-23T23:56:57.206Z,0.68
2023-04-23T23:59:28.572Z,0.17
