createdAt,value
2019-05-22T00:02:24.225Z,17.50
2019-05-22T00:05:00.658Z,20.32
2019-05-22T00:07:28.380Z,16.48
2019-05-22T00:09:56.161Z,17.17
2019-05-22T00:12:24.726Z,19.70
2019-05-22T00:14:55.339Z,19.80
2019-05-22T00:17:28.003Z,21.23
2019-05-22T00:19:56.151Z,23.92
2019-05-22T00:22:33.043Z,24.05
2019-05-22T00:25:01.231Z,24.98
2019-05-22T00:27:31.805Z,30.75
2019-05-22T00:30:01.471Z,26.12
2019-05-22T00:32:29.193Z,22.95
2019-05-22T00:34:56.608Z,24.07
2019-05-22T00:37:25.601Z,26.07
2019-05-22T00:39:53.857Z,22.67
2019-05-22T00:42:23.098Z,23.77
2019-05-22T00:44:51.046Z,20.43
2019-05-22T00:47:19.513Z,23.15
2019-05-22T00:49:48.740Z,18.67
2019-05-22T00:52:45.707Z,22.87
2019-05-22T00:55:26.910Z,23.12
2019-05-22T00:58:03.447Z,18.73
2019-05-22T01:00:41.934Z,20.52
2019-05-22T01:03:13.812Z,22.32
2019-05-22T01:05:42.858Z,22.85
2019-05-22T01:08:13.770Z,21.33
2019-05-22T01:10:44.787Z,22.75
2019-05-22T01:13:14.752Z,22.55
2019-05-22T01:15:43.057Z,22.32
2019-05-22T01:18:13.747Z,21.62
2019-05-22T01:20:43.099Z,22.93
2019-05-22T01:23:15.215Z,22.30
2019-05-22T01:25:42.728Z,25.50
2019-05-22T01:28:10.135Z,22.22
2019-05-22T01:30:44.987Z,22.62
2019-05-22T01:33:15.910Z,22.70
2019-05-22T01:35:52.478Z,23.20
2019-05-22T01:38:20.767Z,22.25
2019-05-22T01:40:54.680Z,26.20
2019-05-22T01:43:25.420Z,28.95
2019-05-22T01:45:52.858Z,23.05
2019-05-22T01:48:25.371Z,28.30
2019-05-22T01:50:54.981Z,22.50
2019-05-22T01:53:28.639Z,26.55
2019-05-22T01:55:58.259Z,24.87
2019-05-22T01:58:27.665Z,26.55
2019-05-22T02:00:57.446Z,27.55
2019-05-22T02:03:27.395Z,27.70
2019-05-22T02:05:54.805Z,27.55
2019-05-22T02:08:23.292Z,22.55
2019-05-22T02:10:51.763Z,23.92
2019-05-22T02:13:27.846Z,29.52
2019-05-22T02:15:55.220Z,24.43
2019-05-22T02:18:24.392Z,24.52
2019-05-22T02:20:52.042Z,29.30
2019-05-22T02:23:21.122Z,28.35
2019-05-22T02:25:49.871Z,24.90
2019-05-22T02:28:17.684Z,26.75
2019-05-22T02:30:47.116Z,26.75
2019-05-22T02:33:18.012Z,23.90
2019-05-22T02:35:45.830Z,23.05
2019-05-22T02:38:13.388Z,26.37
2019-05-22T02:40:43.075Z,24.02
2019-05-22T02:43:11.370Z,26.33
2019-05-22T02:45:39.325Z,29.65
2019-05-22T02:48:09.048Z,27.93
2019-05-22T02:50:37.407Z,27.75
2019-05-22T02:53:08.934Z,25.08
2019-05-22T02:55:37.233Z,28.60
2019-05-22T02:58:05.398Z,26.27
2019-05-22T03:00:45.405Z,26.50
2019-05-22T03:03:13.225Z,27.70
2019-05-22T03:05:40.697Z,26.52
2019-05-22T03:08:08.080Z,28.32
2019-05-22T03:10:36.181Z,27.25
2019-05-22T03:13:06.023Z,28.62
2019-05-22T03:15:33.381Z,26.17
2019-05-22T03:18:04.686Z,30.52
2019-05-22T03:20:33.474Z,28.83
2019-05-22T03:23:38.584Z,24.77
2019-05-22T03:26:10.284Z,27.50
2019-05-22T03:28:39.968Z,25.85
2019-05-22T03:31:08.515Z,25.10
2019-05-22T03:33:36.626Z,23.83
2019-05-22T03:36:09.146Z,22.77
2019-05-22T03:38:39.930Z,26.90
2019-05-22T03:41:08.333Z,25.00
2019-05-22T03:43:36.024Z,25.32
2019-05-22T03:46:19.011Z,19.37
2019-05-22T03:48:46.467Z,22.93
2019-05-22T03:51:16.017Z,26.10
2019-05-22T03:53:44.140Z,22.90
2019-05-22T03:56:12.802Z,22.48
2019-05-22T03:58:40.689Z,23.10
2019-05-22T04:01:08.296Z,26.07
2019-05-22T04:03:35.925Z,23.35
2019-05-22T04:06:05.518Z,22.87
2019-05-22T04:08:34.359Z,23.47
2019-05-22T04:11:04.624Z,24.60
2019-05-22T04:13:32.683Z,24.92
2019-05-22T04:16:03.343Z,25.25
2019-05-22T04:18:32.172Z,28.60
2019-05-22T04:21:01.558Z,28.40
2019-05-22T04:23:29.156Z,29.05
2019-05-22T04:25:57.047Z,27.95
2019-05-22T04:28:25.404Z,24.90
2019-05-22T04:30:59.488Z,24.45
2019-05-22T04:33:26.258Z,25.82
2019-05-22T04:35:53.574Z,31.87
2019-05-22T04:38:22.454Z,29.42
2019-05-22T04:40:59.192Z,27.50
2019-05-22T04:43:30.278Z,25.72
2019-05-22T04:46:00.139Z,25.08
2019-05-22T04:48:30.190Z,23.85
2019-05-22T04:51:04.947Z,31.15
2019-05-22T04:53:32.315Z,25.52
2019-05-22T04:56:00.217Z,26.02
2019-05-22T04:58:31.324Z,29.80
2019-05-22T05:00:58.870Z,33.65
2019-05-22T05:03:28.002Z,33.30
2019-05-22T05:05:56.016Z,29.30
2019-05-22T05:08:24.262Z,32.70
2019-05-22T05:10:52.867Z,28.70
2019-05-22T05:13:20.336Z,33.10
2019-05-22T05:15:47.781Z,31.33
2019-05-22T05:18:15.236Z,38.25
2019-05-22T05:20:42.759Z,33.65
2019-05-22T05:23:10.177Z,34.55
2019-05-22T05:25:38.373Z,37.88
2019-05-22T05:28:07.922Z,33.65
2019-05-22T05:30:35.465Z,36.45
2019-05-22T05:33:03.487Z,36.35
2019-05-22T05:35:31.968Z,39.48
2019-05-22T05:38:00.322Z,37.23
2019-05-22T05:40:39.726Z,34.85
2019-05-22T05:43:09.462Z,35.23
2019-05-22T05:45:39.230Z,36.20
2019-05-22T05:48:08.663Z,34.48
2019-05-22T05:50:39.938Z,33.75
2019-05-22T05:53:11.723Z,35.28
2019-05-22T05:56:14.286Z,38.08
2019-05-22T05:58:42.462Z,35.40
2019-05-22T06:01:21.788Z,39.60
2019-05-22T06:03:49.375Z,37.13
2019-05-22T06:07:08.194Z,36.23
2019-05-22T06:09:36.124Z,37.20
2019-05-22T06:12:05.918Z,33.33
2019-05-22T06:14:34.968Z,32.75
2019-05-22T06:17:56.920Z,33.48
2019-05-22T06:20:26.834Z,35.83
2019-05-22T06:23:49.428Z,39.98
2019-05-22T06:26:27.771Z,37.73
2019-05-22T06:28:56.883Z,34.88
2019-05-22T06:31:37.963Z,56.37
2019-05-22T06:34:06.305Z,66.03
2019-05-22T06:36:36.005Z,66.67
2019-05-22T06:39:11.848Z,61.50
2019-05-22T06:41:40.893Z,70.93
2019-05-22T06:44:41.615Z,68.80
2019-05-22T06:47:15.207Z,67.30
2019-05-22T06:49:47.128Z,65.00
2019-05-22T06:52:15.128Z,67.77
2019-05-22T06:54:43.198Z,68.43
2019-05-22T06:57:15.484Z,66.57
2019-05-22T06:59:44.219Z,70.30
2019-05-22T07:02:13.282Z,69.27
2019-05-22T07:04:41.423Z,65.40
2019-05-22T07:07:11.686Z,68.60
2019-05-22T07:09:39.692Z,68.97
2019-05-22T07:12:08.987Z,72.27
2019-05-22T07:14:42.802Z,70.40
2019-05-22T07:17:13.554Z,70.40
2019-05-22T07:19:42.826Z,76.20
2019-05-22T07:22:10.252Z,81.90
2019-05-22T07:24:38.268Z,80.90
2019-05-22T07:27:23.443Z,75.30
2019-05-22T07:29:51.082Z,83.50
2019-05-22T07:32:18.690Z,86.57
2019-05-22T07:34:46.110Z,79.33
2019-05-22T07:37:13.560Z,81.80
2019-05-22T07:39:40.964Z,86.27
2019-05-22T07:42:08.924Z,85.50
2019-05-22T07:44:36.834Z,75.57
2019-05-22T07:47:05.639Z,86.23
2019-05-22T07:49:33.793Z,84.03
2019-05-22T07:52:02.032Z,84.50
2019-05-22T07:54:29.609Z,91.20
2019-05-22T07:56:58.143Z,84.77
2019-05-22T07:59:25.664Z,82.20
2019-05-22T08:01:53.685Z,84.67
2019-05-22T08:04:22.356Z,88.70
2019-05-22T08:06:49.910Z,85.87
2019-05-22T08:09:19.544Z,83.00
2019-05-22T08:11:47.898Z,80.10
2019-05-22T08:14:17.946Z,79.93
2019-05-22T08:16:46.229Z,82.93
2019-05-22T08:19:13.817Z,85.00
2019-05-22T08:21:41.244Z,92.93
2019-05-22T08:24:08.773Z,89.60
2019-05-22T08:26:53.231Z,90.30
2019-05-22T08:29:07.835Z,94.07
2019-05-22T08:31:36.904Z,89.93
2019-05-22T08:34:04.865Z,92.07
2019-05-22T08:36:33.478Z,90.67
2019-05-22T08:39:03.234Z,85.93
2019-05-22T08:41:35.604Z,88.10
2019-05-22T08:44:16.012Z,98.03
2019-05-22T08:46:35.653Z,92.33
2019-05-22T08:49:03.607Z,92.97
2019-05-22T08:51:31.048Z,112.40
2019-05-22T08:53:59.241Z,85.33
2019-05-22T08:56:29.866Z,29.63
2019-05-22T08:58:57.430Z,19.37
2019-05-22T09:01:25.459Z,17.40
2019-05-22T09:03:54.182Z,17.87
2019-05-22T09:06:21.774Z,15.27
2019-05-22T09:08:49.113Z,14.83
2019-05-22T09:11:16.552Z,18.57
2019-05-22T09:13:44.019Z,15.77
2019-05-22T09:16:12.894Z,18.27
2019-05-22T09:18:40.881Z,17.83
2019-05-22T09:21:08.477Z,17.27
2019-05-22T09:23:36.426Z,15.70
2019-05-22T09:26:04.011Z,16.00
2019-05-22T09:28:31.452Z,14.70
2019-05-22T09:30:58.922Z,17.60
2019-05-22T09:33:27.608Z,16.33
2019-05-22T09:35:55.913Z,16.03
2019-05-22T09:38:23.356Z,16.63
2019-05-22T09:40:51.698Z,13.93
2019-05-22T09:43:19.831Z,14.33
2019-05-22T09:45:47.263Z,15.80
2019-05-22T09:48:15.060Z,19.57
2019-05-22T09:50:42.459Z,14.80
2019-05-22T09:53:11.199Z,12.20
2019-05-22T09:55:38.715Z,12.63
2019-05-22T09:58:07.216Z,11.67
2019-05-22T10:00:35.101Z,12.07
2019-05-22T10:03:03.886Z,12.33
2019-05-22T10:05:31.660Z,10.93
2019-05-22T10:08:01.614Z,12.40
2019-05-22T10:10:29.350Z,13.43
2019-05-22T10:12:56.969Z,11.97
2019-05-22T10:15:25.637Z,12.63
2019-05-22T10:17:53.797Z,12.13
2019-05-22T10:20:22.155Z,12.60
2019-05-22T10:22:49.762Z,13.40
2019-05-22T10:25:17.595Z,12.80
2019-05-22T10:27:46.287Z,13.70
2019-05-22T10:30:17.087Z,14.63
2019-05-22T10:32:44.511Z,13.70
2019-05-22T10:35:12.842Z,14.13
2019-05-22T10:37:41.111Z,13.27
2019-05-22T10:40:10.227Z,11.33
2019-05-22T10:42:37.632Z,12.33
2019-05-22T10:45:05.561Z,10.30
2019-05-22T10:47:34.039Z,10.30
2019-05-22T10:50:01.718Z,10.47
2019-05-22T10:52:29.292Z,12.10
2019-05-22T10:54:56.657Z,11.07
2019-05-22T10:57:24.333Z,10.47
2019-05-22T10:59:51.756Z,10.90
2019-05-22T11:02:19.536Z,10.87
2019-05-22T11:04:47.359Z,12.20
2019-05-22T11:07:15.261Z,11.80
2019-05-22T11:09:42.855Z,10.47
2019-05-22T11:12:10.336Z,12.00
2019-05-22T11:14:37.763Z,10.97
2019-05-22T11:17:06.127Z,14.63
2019-05-22T11:19:33.564Z,12.37
2019-05-22T11:22:01.489Z,11.10
2019-05-22T11:24:29.302Z,10.40
2019-05-22T11:26:56.761Z,10.63
2019-05-22T11:29:24.277Z,9.93
2019-05-22T11:31:52.244Z,9.13
2019-05-22T11:34:19.763Z,9.57
2019-05-22T11:36:47.176Z,9.00
2019-05-22T11:39:16.461Z,9.90
2019-05-22T11:41:44.577Z,9.90
2019-05-22T11:44:12.102Z,9.17
2019-05-22T11:46:39.773Z,10.47
2019-05-22T11:49:07.438Z,10.63
2019-05-22T11:51:34.900Z,10.77
2019-05-22T11:54:09.416Z,10.70
2019-05-22T11:56:31.990Z,11.70
2019-05-22T11:58:59.463Z,10.63
2019-05-22T12:01:27.286Z,10.43
2019-05-22T12:03:55.465Z,9.20
2019-05-22T12:06:24.661Z,9.13
2019-05-22T12:08:53.067Z,8.20
2019-05-22T12:11:20.872Z,8.60
2019-05-22T12:13:48.197Z,9.67
2019-05-22T12:16:16.436Z,11.27
2019-05-22T12:18:44.425Z,10.80
2019-05-22T12:21:12.471Z,14.80
2019-05-22T12:23:40.062Z,12.53
2019-05-22T12:26:08.866Z,12.43
2019-05-22T12:28:36.889Z,12.87
2019-05-22T12:31:04.393Z,13.60
2019-05-22T12:33:31.848Z,12.10
2019-05-22T12:35:59.653Z,13.00
2019-05-22T12:38:29.376Z,13.10
2019-05-22T12:40:57.375Z,13.00
2019-05-22T12:43:27.855Z,14.20
2019-05-22T12:45:55.400Z,12.83
2019-05-22T12:48:23.149Z,13.67
2019-05-22T12:50:51.413Z,13.60
2019-05-22T12:53:20.898Z,15.17
2019-05-22T12:55:49.005Z,14.40
2019-05-22T12:58:17.131Z,13.30
2019-05-22T13:00:45.316Z,14.40
2019-05-22T13:03:14.511Z,13.23
2019-05-22T13:05:42.033Z,13.77
2019-05-22T13:08:12.429Z,12.67
2019-05-22T13:10:40.328Z,17.20
2019-05-22T13:13:08.436Z,11.00
2019-05-22T13:15:38.279Z,12.43
2019-05-22T13:18:07.648Z,11.20
2019-05-22T13:20:42.581Z,12.67
2019-05-22T13:23:08.842Z,12.43
2019-05-22T13:25:38.937Z,11.73
2019-05-22T13:28:08.218Z,11.37
2019-05-22T13:30:38.484Z,10.80
2019-05-22T13:33:08.055Z,12.13
2019-05-22T13:35:35.767Z,10.47
2019-05-22T13:38:04.768Z,10.00
2019-05-22T13:40:32.655Z,10.30
2019-05-22T13:43:01.045Z,11.37
2019-05-22T13:45:30.239Z,9.73
2019-05-22T13:47:58.021Z,12.30
2019-05-22T13:50:28.893Z,9.50
2019-05-22T13:52:58.168Z,9.97
2019-05-22T13:55:26.401Z,9.07
2019-05-22T13:57:54.460Z,10.00
2019-05-22T14:00:24.416Z,10.53
2019-05-22T14:02:52.537Z,9.33
2019-05-22T14:05:20.544Z,8.57
2019-05-22T14:07:48.392Z,9.53
2019-05-22T14:10:17.653Z,7.83
2019-05-22T14:12:48.141Z,7.87
2019-05-22T14:15:16.629Z,6.37
2019-05-22T14:17:43.972Z,7.20
2019-05-22T14:20:12.051Z,6.93
2019-05-22T14:22:39.519Z,6.77
2019-05-22T14:25:08.043Z,6.70
2019-05-22T14:27:35.476Z,6.83
2019-05-22T14:30:04.336Z,7.00
2019-05-22T14:32:32.403Z,8.03
2019-05-22T14:35:00.433Z,7.70
2019-05-22T14:37:28.341Z,6.40
2019-05-22T14:39:56.402Z,7.23
2019-05-22T14:42:24.948Z,7.40
2019-05-22T14:44:53.004Z,7.30
2019-05-22T14:47:20.845Z,8.20
2019-05-22T14:49:48.606Z,6.03
2019-05-22T14:52:16.823Z,6.70
2019-05-22T14:54:44.391Z,6.50
2019-05-22T14:57:12.042Z,6.70
2019-05-22T14:59:39.712Z,6.60
2019-05-22T15:02:11.220Z,6.60
2019-05-22T15:04:39.259Z,7.17
2019-05-22T15:07:07.286Z,8.03
2019-05-22T15:09:34.720Z,5.60
2019-05-22T15:12:02.231Z,6.07
2019-05-22T15:14:30.243Z,6.20
2019-05-22T15:16:58.140Z,6.90
2019-05-22T15:19:26.137Z,6.13
2019-05-22T15:21:53.679Z,6.40
2019-05-22T15:24:21.602Z,6.60
2019-05-22T15:26:49.110Z,6.30
2019-05-22T15:29:17.526Z,6.10
2019-05-22T15:31:45.323Z,6.47
2019-05-22T15:34:16.122Z,6.17
2019-05-22T15:36:44.232Z,7.17
2019-05-22T15:39:16.957Z,7.30
2019-05-22T15:41:44.700Z,6.50
2019-05-22T15:44:12.868Z,7.00
2019-05-22T15:46:42.757Z,6.60
2019-05-22T15:49:10.239Z,6.33
2019-05-22T15:51:39.702Z,6.73
2019-05-22T15:54:09.662Z,6.70
2019-05-22T15:56:41.631Z,6.17
2019-05-22T15:59:12.305Z,7.23
2019-05-22T16:01:42.025Z,7.00
2019-05-22T16:04:11.112Z,9.50
2019-05-22T16:06:39.731Z,6.97
2019-05-22T16:09:12.571Z,6.67
2019-05-22T16:11:41.015Z,9.10
2019-05-22T16:14:10.034Z,7.20
2019-05-22T16:16:39.173Z,8.13
2019-05-22T16:19:09.851Z,6.87
2019-05-22T16:21:41.457Z,6.17
2019-05-22T16:24:13.187Z,6.63
2019-05-22T16:26:41.342Z,7.33
2019-05-22T16:29:09.045Z,6.33
2019-05-22T16:31:39.222Z,7.37
2019-05-22T16:34:07.210Z,9.00
2019-05-22T16:36:35.162Z,6.13
2019-05-22T16:39:06.026Z,5.20
2019-05-22T16:41:34.676Z,5.80
2019-05-22T16:44:03.360Z,6.63
2019-05-22T16:46:31.877Z,6.37
2019-05-22T16:48:59.635Z,6.40
2019-05-22T16:51:28.285Z,8.30
2019-05-22T16:54:02.307Z,6.77
2019-05-22T16:56:30.626Z,6.80
2019-05-22T16:58:58.441Z,6.07
2019-05-22T17:01:26.469Z,6.90
2019-05-22T17:03:57.875Z,7.30
2019-05-22T17:06:27.444Z,6.20
2019-05-22T17:08:56.599Z,5.00
2019-05-22T17:11:24.611Z,5.97
2019-05-22T17:13:55.062Z,5.80
2019-05-22T17:16:23.741Z,6.07
2019-05-22T17:18:51.288Z,8.37
2019-05-22T17:21:18.727Z,6.30
2019-05-22T17:23:47.266Z,5.83
2019-05-22T17:26:15.577Z,6.17
2019-05-22T17:28:44.599Z,6.70
2019-05-22T17:31:12.085Z,6.73
2019-05-22T17:33:40.158Z,6.50
2019-05-22T17:36:08.631Z,5.93
2019-05-22T17:38:37.495Z,6.50
2019-05-22T17:41:06.827Z,6.17
2019-05-22T17:43:35.422Z,6.20
2019-05-22T17:46:05.183Z,7.43
2019-05-22T17:48:33.165Z,6.00
2019-05-22T17:51:01.671Z,6.63
2019-05-22T17:53:29.829Z,7.20
2019-05-22T17:55:57.398Z,6.47
2019-05-22T17:58:29.761Z,6.80
2019-05-22T18:00:55.620Z,7.50
2019-05-22T18:03:24.073Z,6.70
2019-05-22T18:05:52.594Z,5.90
2019-05-22T18:08:21.659Z,5.60
2019-05-22T18:10:50.219Z,8.20
2019-05-22T18:13:18.811Z,6.30
2019-05-22T18:15:47.130Z,6.60
2019-05-22T18:18:15.845Z,6.80
2019-05-22T18:20:44.337Z,6.77
2019-05-22T18:23:12.687Z,5.77
2019-05-22T18:25:40.973Z,5.80
2019-05-22T18:28:10.309Z,6.70
2019-05-22T18:30:41.204Z,6.60
2019-05-22T18:33:10.162Z,6.10
2019-05-22T18:35:38.417Z,6.93
2019-05-22T18:38:06.063Z,7.40
2019-05-22T18:40:33.921Z,5.87
2019-05-22T18:43:01.735Z,7.27
2019-05-22T18:45:31.142Z,5.83
2019-05-22T18:47:59.098Z,7.60
2019-05-22T18:50:26.839Z,7.33
2019-05-22T18:52:54.515Z,5.50
2019-05-22T18:55:22.522Z,6.43
2019-05-22T18:57:50.642Z,7.43
2019-05-22T19:00:23.091Z,6.70
2019-05-22T19:02:51.124Z,6.73
2019-05-22T19:05:23.521Z,7.40
2019-05-22T19:07:51.544Z,6.33
2019-05-22T19:10:20.538Z,7.00
2019-05-22T19:12:48.199Z,7.00
2019-05-22T19:15:17.441Z,8.73
2019-05-22T19:17:45.377Z,9.20
2019-05-22T19:20:13.547Z,7.40
2019-05-22T19:22:56.764Z,6.93
2019-05-22T19:25:11.387Z,7.30
2019-05-22T19:27:39.437Z,10.93
2019-05-22T19:30:08.215Z,7.17
2019-05-22T19:32:36.154Z,8.67
2019-05-22T19:35:04.726Z,5.90
2019-05-22T19:37:33.143Z,7.53
2019-05-22T19:40:00.876Z,6.20
2019-05-22T19:42:28.767Z,6.30
2019-05-22T19:44:56.385Z,5.93
2019-05-22T19:47:24.362Z,7.53
2019-05-22T19:49:52.161Z,7.60
2019-05-22T19:52:22.798Z,7.10
2019-05-22T19:54:51.094Z,6.20
2019-05-22T19:57:18.886Z,7.23
2019-05-22T19:59:47.931Z,6.60
2019-05-22T20:02:17.370Z,6.93
2019-05-22T20:04:48.495Z,8.27
2019-05-22T20:07:17.687Z,10.90
2019-05-22T20:09:45.777Z,7.23
2019-05-22T20:12:14.318Z,6.33
2019-05-22T20:14:42.076Z,7.00
2019-05-22T20:17:10.217Z,7.07
2019-05-22T20:19:37.696Z,6.43
2019-05-22T20:22:05.954Z,8.90
2019-05-22T20:24:33.522Z,7.20
2019-05-22T20:27:01.162Z,8.00
2019-05-22T20:29:29.043Z,7.40
2019-05-22T20:31:56.747Z,8.53
2019-05-22T20:34:24.226Z,7.77
2019-05-22T20:36:52.282Z,9.80
2019-05-22T20:39:21.582Z,9.37
2019-05-22T20:41:49.902Z,9.10
2019-05-22T20:44:18.566Z,9.10
2019-05-22T20:46:45.972Z,8.80
2019-05-22T20:49:15.040Z,8.20
2019-05-22T20:51:43.333Z,10.50
2019-05-22T20:54:12.576Z,7.80
2019-05-22T20:56:43.569Z,9.43
2019-05-22T20:59:11.027Z,7.93
2019-05-22T21:01:38.427Z,7.30
2019-05-22T21:04:10.080Z,9.73
2019-05-22T21:06:43.731Z,10.07
2019-05-22T21:09:12.974Z,6.50
2019-05-22T21:11:42.498Z,7.13
2019-05-22T21:14:10.368Z,7.93
2019-05-22T21:16:39.409Z,9.80
2019-05-22T21:19:07.459Z,8.80
2019-05-22T21:21:35.281Z,7.43
2019-05-22T21:24:11.164Z,8.93
2019-05-22T21:26:32.562Z,7.93
2019-05-22T21:29:01.059Z,8.30
2019-05-22T21:31:29.236Z,7.80
2019-05-22T21:33:56.608Z,8.30
2019-05-22T21:36:26.359Z,7.80
2019-05-22T21:38:54.424Z,7.67
2019-05-22T21:41:22.553Z,10.23
2019-05-22T21:43:51.229Z,10.33
2019-05-22T21:46:19.339Z,7.50
2019-05-22T21:48:48.547Z,9.93
2019-05-22T21:51:16.909Z,9.23
2019-05-22T21:53:44.641Z,9.37
2019-05-22T21:56:12.086Z,10.80
2019-05-22T21:58:40.336Z,10.50
2019-05-22T22:01:17.783Z,12.18
2019-05-22T22:03:47.206Z,11.70
2019-05-22T22:06:15.947Z,10.95
2019-05-22T22:08:44.106Z,10.65
2019-05-22T22:11:11.982Z,9.73
2019-05-22T22:13:40.861Z,9.63
2019-05-22T22:16:08.337Z,11.38
2019-05-22T22:18:37.903Z,9.88
2019-05-22T22:21:06.021Z,9.45
2019-05-22T22:23:35.463Z,8.40
2019-05-22T22:26:03.612Z,9.30
2019-05-22T22:28:31.543Z,10.72
2019-05-22T22:31:03.824Z,10.78
2019-05-22T22:33:33.618Z,9.05
2019-05-22T22:36:01.662Z,8.85
2019-05-22T22:38:30.391Z,8.38
2019-05-22T22:40:59.296Z,12.00
2019-05-22T22:43:31.826Z,9.63
2019-05-22T22:46:11.903Z,9.08
2019-05-22T22:48:40.037Z,9.08
2019-05-22T22:51:11.498Z,8.65
2019-05-22T22:53:39.759Z,12.00
2019-05-22T22:56:07.729Z,13.08
2019-05-22T22:58:35.285Z,12.65
2019-05-22T23:01:07.008Z,10.05
2019-05-22T23:03:36.214Z,10.55
2019-05-22T23:06:05.671Z,11.05
2019-05-22T23:08:34.315Z,10.43
2019-05-22T23:11:04.809Z,12.18
2019-05-22T23:13:32.454Z,14.65
2019-05-22T23:16:01.557Z,11.85
2019-05-22T23:19:01.794Z,13.08
2019-05-22T23:21:29.813Z,12.78
2019-05-22T23:23:56.141Z,11.83
2019-05-22T23:26:24.566Z,12.23
2019-05-22T23:28:52.434Z,11.90
2019-05-22T23:31:20.638Z,11.10
2019-05-22T23:33:47.988Z,10.88
2019-05-22T23:36:15.751Z,10.40
2019-05-22T23:38:44.679Z,13.10
2019-05-22T23:41:13.378Z,10.60
2019-05-22T23:43:43.467Z,11.43
2019-05-22T23:46:12.802Z,11.05
2019-05-22T23:48:40.590Z,12.65
2019-05-22T23:51:08.132Z,11.93
2019-05-22T23:53:37.116Z,10.50
2019-05-22T23:56:06.167Z,11.63
2019-05-22T23:58:34.259Z,11.75
