createdAt,value
2023-02-05T00:03:47.173Z,2.47
2023-02-05T00:09:41.301Z,2.47
2023-02-05T00:15:34.943Z,2.73
2023-02-05T00:21:29.403Z,1.93
2023-02-05T00:27:22.559Z,1.73
2023-02-05T00:33:15.971Z,1.83
2023-02-05T00:39:11.832Z,2.50
2023-02-05T00:45:05.477Z,1.63
2023-02-05T00:50:58.550Z,1.57
2023-02-05T00:56:53.274Z,1.80
2023-02-05T01:02:48.821Z,1.87
2023-02-05T01:08:41.874Z,1.97
2023-02-05T01:14:36.629Z,1.77
2023-02-05T01:20:30.393Z,4.43
2023-02-05T01:26:23.793Z,3.90
2023-02-05T01:32:18.858Z,1.77
2023-02-05T01:38:12.475Z,1.57
2023-02-05T01:44:08.037Z,3.53
2023-02-05T01:50:02.954Z,1.70
2023-02-05T01:56:00.527Z,1.90
2023-02-05T02:01:55.135Z,2.30
2023-02-05T02:07:50.021Z,1.60
2023-02-05T02:13:43.685Z,1.70
2023-02-05T02:19:43.294Z,1.97
2023-02-05T02:26:21.708Z,1.30
2023-02-05T02:32:20.970Z,2.87
2023-02-05T02:38:22.362Z,1.43
2023-02-05T02:44:22.099Z,1.83
2023-02-05T02:50:21.525Z,2.03
2023-02-05T02:56:15.954Z,2.60
2023-02-05T03:02:13.811Z,1.60
2023-02-05T03:08:14.985Z,2.67
2023-02-05T03:14:08.568Z,2.13
2023-02-05T03:20:11.217Z,1.97
2023-02-05T03:26:05.926Z,2.47
2023-02-05T03:32:22.890Z,1.43
2023-02-05T03:38:32.517Z,2.30
2023-02-05T03:45:08.863Z,2.13
2023-02-05T03:51:18.784Z,1.83
2023-02-05T03:57:20.177Z,1.70
2023-02-05T04:03:14.664Z,2.50
2023-02-05T04:09:11.896Z,1.80
2023-02-05T04:15:09.409Z,1.77
2023-02-05T04:21:05.194Z,2.30
2023-02-05T04:27:02.864Z,3.87
2023-02-05T04:32:56.968Z,2.50
2023-02-05T04:38:50.451Z,2.57
2023-02-05T04:44:46.380Z,1.93
2023-02-05T04:50:40.024Z,2.40
2023-02-05T04:56:33.071Z,2.07
2023-02-05T05:02:28.066Z,2.23
2023-02-05T05:08:21.040Z,1.97
2023-02-05T05:14:14.446Z,3.17
2023-02-05T05:20:10.387Z,1.67
2023-02-05T05:26:06.438Z,2.07
2023-02-05T05:31:59.903Z,2.50
2023-02-05T05:37:54.222Z,2.03
2023-02-05T05:43:49.895Z,1.87
2023-02-05T05:49:42.947Z,6.23
2023-02-05T05:55:37.730Z,2.80
2023-02-05T06:01:30.730Z,2.87
2023-02-05T06:07:23.772Z,2.40
2023-02-05T06:13:18.138Z,2.17
2023-02-05T06:19:11.427Z,3.87
2023-02-05T06:25:05.097Z,2.13
2023-02-05T06:30:59.983Z,2.27
2023-02-05T06:36:53.430Z,1.57
2023-02-05T06:42:47.104Z,1.90
2023-02-05T06:48:41.442Z,3.20
2023-02-05T06:54:34.491Z,3.47
2023-02-05T07:00:27.931Z,4.33
2023-02-05T07:06:23.956Z,2.70
2023-02-05T07:12:17.047Z,2.53
2023-02-05T07:18:10.478Z,5.03
2023-02-05T07:24:05.647Z,2.90
2023-02-05T07:30:00.081Z,3.67
2023-02-05T07:35:55.071Z,2.60
2023-02-05T07:41:51.612Z,2.40
2023-02-05T07:47:53.857Z,1.87
2023-02-05T07:53:47.065Z,3.37
2023-02-05T07:59:41.400Z,2.60
2023-02-05T08:05:35.144Z,3.00
2023-02-05T08:11:28.282Z,2.43
2023-02-05T08:17:23.193Z,2.90
2023-02-05T08:23:16.178Z,2.10
2023-02-05T08:29:10.621Z,2.80
2023-02-05T08:35:06.046Z,1.70
2023-02-05T08:40:59.092Z,2.43
2023-02-05T08:46:52.522Z,2.33
2023-02-05T08:52:47.255Z,3.00
2023-02-05T08:58:41.174Z,2.67
2023-02-05T09:04:34.130Z,2.20
2023-02-05T09:10:28.510Z,2.90
2023-02-05T09:16:22.006Z,2.73
2023-02-05T09:22:15.731Z,3.40
2023-02-05T09:28:12.314Z,3.60
2023-02-05T09:34:05.312Z,3.27
2023-02-05T09:40:20.850Z,4.40
2023-02-05T09:46:22.759Z,3.97
2023-02-05T09:52:21.173Z,3.80
2023-02-05T09:58:17.588Z,4.37
2023-02-05T10:04:12.826Z,2.80
2023-02-05T10:10:23.809Z,2.50
2023-02-05T10:16:29.148Z,2.97
2023-02-05T10:22:29.408Z,4.10
2023-02-05T10:28:37.147Z,4.20
2023-02-05T10:34:46.776Z,4.10
2023-02-05T10:40:46.486Z,3.40
2023-02-05T10:46:42.696Z,1.90
2023-02-05T10:52:35.738Z,3.60
2023-02-05T10:58:41.900Z,2.90
2023-02-05T11:04:46.664Z,3.23
2023-02-05T11:10:40.212Z,2.50
2023-02-05T11:16:41.813Z,3.50
2023-02-05T11:22:36.301Z,2.73
2023-02-05T11:28:31.057Z,3.23
2023-02-05T11:34:25.434Z,3.07
2023-02-05T11:40:24.205Z,3.67
2023-02-05T11:46:21.354Z,3.00
2023-02-05T11:52:19.509Z,3.33
2023-02-05T11:58:34.840Z,2.57
2023-02-05T12:04:35.374Z,3.70
2023-02-05T12:10:40.744Z,3.10
2023-02-05T12:16:52.262Z,3.00
2023-02-05T12:23:23.525Z,3.33
2023-02-05T12:29:41.294Z,2.77
2023-02-05T12:35:48.342Z,2.70
2023-02-05T12:41:48.926Z,3.53
2023-02-05T12:47:56.514Z,3.17
2023-02-05T12:54:15.462Z,3.80
2023-02-05T13:00:16.412Z,2.90
2023-02-05T13:06:17.026Z,3.17
2023-02-05T13:12:14.095Z,4.70
2023-02-05T13:18:13.952Z,2.83
2023-02-05T13:24:43.971Z,3.87
2023-02-05T13:30:41.695Z,2.47
2023-02-05T13:37:03.830Z,4.63
2023-02-05T13:43:40.302Z,4.90
2023-02-05T13:50:05.315Z,3.60
2023-02-05T13:56:32.082Z,3.00
2023-02-05T14:02:34.522Z,4.00
2023-02-05T14:08:32.397Z,3.30
2023-02-05T14:14:31.918Z,3.07
2023-02-05T14:20:35.794Z,3.97
2023-02-05T14:26:49.849Z,4.90
2023-02-05T14:33:01.460Z,3.10
2023-02-05T14:38:58.610Z,3.90
2023-02-05T14:44:57.721Z,3.50
2023-02-05T14:51:03.206Z,4.73
2023-02-05T14:57:14.526Z,3.50
2023-02-05T15:03:26.292Z,3.20
2023-02-05T15:09:24.775Z,6.03
2023-02-05T15:15:31.260Z,4.30
2023-02-05T15:21:28.691Z,3.20
2023-02-05T15:27:26.076Z,5.10
2023-02-05T15:33:29.690Z,7.00
2023-02-05T15:39:28.834Z,8.40
2023-02-05T15:45:27.088Z,4.73
2023-02-05T15:51:28.983Z,5.70
2023-02-05T15:57:25.612Z,4.70
2023-02-05T16:03:27.967Z,5.70
2023-02-05T16:09:24.554Z,5.20
2023-02-05T16:15:18.018Z,4.97
2023-02-05T16:21:18.622Z,5.77
2023-02-05T16:27:18.735Z,3.90
2023-02-05T16:33:26.059Z,4.50
2023-02-05T16:39:25.042Z,5.03
2023-02-05T16:45:25.855Z,4.67
2023-02-05T16:51:33.074Z,5.83
2023-02-05T16:57:31.503Z,4.30
2023-02-05T17:03:27.799Z,6.13
2023-02-05T17:09:34.444Z,5.00
2023-02-05T17:15:40.533Z,7.53
2023-02-05T17:21:36.280Z,6.37
2023-02-05T17:27:32.453Z,6.73
2023-02-05T17:33:27.546Z,9.60
2023-02-05T17:39:22.353Z,10.67
2023-02-05T17:45:21.082Z,9.37
2023-02-05T17:51:20.623Z,7.20
2023-02-05T17:57:18.625Z,7.60
2023-02-05T18:03:12.103Z,8.90
2023-02-05T18:09:05.696Z,7.17
2023-02-05T18:15:00.511Z,7.70
2023-02-05T18:20:53.982Z,9.83
2023-02-05T18:26:48.976Z,8.17
2023-02-05T18:32:43.757Z,8.20
2023-02-05T18:38:38.080Z,11.80
2023-02-05T18:44:31.482Z,8.23
2023-02-05T18:50:28.283Z,11.30
2023-02-05T18:56:23.449Z,11.60
2023-02-05T19:02:16.890Z,14.20
2023-02-05T19:08:11.607Z,17.17
2023-02-05T19:14:08.193Z,20.00
2023-02-05T19:20:01.624Z,18.60
2023-02-05T19:25:56.367Z,17.43
2023-02-05T19:31:50.302Z,17.67
2023-02-05T19:37:43.704Z,21.37
2023-02-05T19:43:38.039Z,19.67
2023-02-05T19:49:31.096Z,19.10
2023-02-05T19:55:24.774Z,20.20
2023-02-05T20:01:22.407Z,19.90
2023-02-05T20:07:15.975Z,21.43
2023-02-05T20:13:11.341Z,21.13
2023-02-05T20:19:07.785Z,19.20
2023-02-05T20:25:01.179Z,20.20
2023-02-05T20:31:12.090Z,19.33
2023-02-05T20:37:09.904Z,22.07
2023-02-05T20:43:04.623Z,18.13
2023-02-05T20:48:59.751Z,17.57
2023-02-05T20:54:55.376Z,22.53
2023-02-05T21:00:48.759Z,21.20
2023-02-05T21:06:42.773Z,23.40
2023-02-05T21:12:37.623Z,22.03
2023-02-05T21:18:32.451Z,17.67
2023-02-05T21:24:25.914Z,20.97
2023-02-05T21:30:20.624Z,20.73
2023-02-05T21:36:14.336Z,21.20
2023-02-05T21:42:07.787Z,17.93
2023-02-05T21:48:02.646Z,19.77
2023-02-05T21:53:58.915Z,19.97
2023-02-05T21:59:52.416Z,18.30
2023-02-05T22:05:47.153Z,16.57
2023-02-05T22:11:41.256Z,22.43
2023-02-05T22:17:34.683Z,18.70
2023-02-05T22:23:30.258Z,18.87
2023-02-05T22:29:25.158Z,17.97
2023-02-05T22:35:18.724Z,24.80
2023-02-05T22:41:16.198Z,19.63
2023-02-05T22:47:09.584Z,18.40
2023-02-05T22:53:02.625Z,18.63
2023-02-05T22:58:57.982Z,20.00
2023-02-05T23:04:51.391Z,22.63
2023-02-05T23:10:44.420Z,22.77
2023-02-05T23:16:41.287Z,19.90
2023-02-05T23:22:35.069Z,19.40
2023-02-05T23:28:28.447Z,19.17
2023-02-05T23:34:23.256Z,17.50
2023-02-05T23:40:16.754Z,19.67
2023-02-05T23:46:09.854Z,21.90
2023-02-05T23:52:04.882Z,18.20
2023-02-05T23:57:58.416Z,19.57
