createdAt,value
2022-09-28T00:02:02.737Z,94151.44
2022-09-28T00:04:33.125Z,94147.13
2022-09-28T00:07:02.317Z,94137.78
2022-09-28T00:09:31.507Z,94129.47
2022-09-28T00:12:00.574Z,94123.31
2022-09-28T00:14:32.318Z,94124.34
2022-09-28T00:17:01.392Z,94116.31
2022-09-28T00:19:30.542Z,94101.84
2022-09-28T00:21:59.668Z,94104.81
2022-09-28T00:24:30.413Z,94095.97
2022-09-28T00:27:02.489Z,94091.19
2022-09-28T00:29:35.006Z,94086.53
2022-09-28T00:32:07.189Z,94084.19
2022-09-28T00:34:42.305Z,94087.38
2022-09-28T00:37:11.657Z,94081.38
2022-09-28T00:39:42.202Z,94081.06
2022-09-28T00:42:14.685Z,94072.34
2022-09-28T00:44:50.945Z,94055.75
2022-09-28T00:47:45.449Z,94058.06
2022-09-28T00:50:22.288Z,94062.28
2022-09-28T00:52:56.062Z,94053.16
2022-09-28T00:55:34.050Z,94060.44
2022-09-28T00:58:05.641Z,94041.56
2022-09-28T01:00:36.804Z,94042.94
2022-09-28T01:03:06.012Z,94023.47
2022-09-28T01:05:36.153Z,94026.88
2022-09-28T01:08:05.798Z,94018.06
2022-09-28T01:10:35.359Z,94026.94
2022-09-28T01:13:04.545Z,94016.91
2022-09-28T01:15:40.055Z,94017.75
2022-09-28T01:18:20.384Z,94014.28
2022-09-28T01:21:05.228Z,94013.44
2022-09-28T01:23:59.129Z,94008.66
2022-09-28T01:26:47.731Z,93999.31
2022-09-28T01:29:33.419Z,93994.53
2022-09-28T01:32:29.712Z,94000.97
2022-09-28T01:35:04.234Z,93979.25
2022-09-28T01:37:42.836Z,93973.69
2022-09-28T01:40:13.215Z,93967.81
2022-09-28T01:42:46.325Z,93968.13
2022-09-28T01:45:21.190Z,93952.13
2022-09-28T01:47:51.112Z,93951.13
2022-09-28T01:50:24.053Z,93945.78
2022-09-28T01:53:00.947Z,93937.25
2022-09-28T01:55:34.035Z,93933.47
2022-09-28T01:58:13.437Z,93929.50
2022-09-28T02:00:48.080Z,93929.00
2022-09-28T02:03:21.763Z,93924.44
2022-09-28T02:06:02.601Z,93915.38
2022-09-28T02:08:34.901Z,93900.41
2022-09-28T02:11:08.768Z,93899.41
2022-09-28T02:13:42.115Z,93894.56
2022-09-28T02:16:15.645Z,93890.00
2022-09-28T02:18:45.868Z,93881.31
2022-09-28T02:21:24.356Z,93881.41
2022-09-28T02:24:00.999Z,93873.22
2022-09-28T02:26:34.199Z,93866.28
2022-09-28T02:29:04.959Z,93867.06
2022-09-28T02:31:34.134Z,93857.72
2022-09-28T02:34:03.447Z,93851.66
2022-09-28T02:36:34.753Z,93861.66
2022-09-28T02:39:04.070Z,93853.13
2022-09-28T02:41:44.638Z,93857.47
2022-09-28T02:44:30.630Z,93846.81
2022-09-28T02:47:05.875Z,93830.78
2022-09-28T02:49:50.567Z,93833.97
2022-09-28T02:52:51.525Z,93831.56
2022-09-28T02:55:30.083Z,93824.41
2022-09-28T02:58:17.824Z,93815.47
2022-09-28T03:00:56.541Z,93824.28
2022-09-28T03:03:33.638Z,93823.47
2022-09-28T03:06:08.553Z,93814.88
2022-09-28T03:08:47.747Z,93817.56
2022-09-28T03:11:21.663Z,93822.41
2022-09-28T03:13:54.061Z,93815.69
2022-09-28T03:16:31.868Z,93809.59
2022-09-28T03:19:01.051Z,93816.91
2022-09-28T03:21:30.312Z,93810.53
2022-09-28T03:23:59.696Z,93813.78
2022-09-28T03:26:28.812Z,93809.31
2022-09-28T03:28:57.951Z,93806.03
2022-09-28T03:31:29.955Z,93801.50
2022-09-28T03:33:59.212Z,93800.34
2022-09-28T03:36:28.419Z,93795.50
2022-09-28T03:38:59.383Z,93795.38
2022-09-28T03:41:29.044Z,93792.31
2022-09-28T03:43:58.192Z,93790.34
2022-09-28T03:46:33.217Z,93783.84
2022-09-28T03:49:07.512Z,93783.03
2022-09-28T03:51:36.616Z,93774.50
2022-09-28T03:54:06.145Z,93778.28
2022-09-28T03:56:35.612Z,93779.84
2022-09-28T03:59:05.409Z,93781.22
2022-09-28T04:01:36.025Z,93776.97
2022-09-28T04:04:05.355Z,93777.25
2022-09-28T04:06:34.729Z,93772.69
2022-09-28T04:09:03.987Z,93770.59
2022-09-28T04:11:43.010Z,93767.94
2022-09-28T04:14:25.153Z,93761.72
2022-09-28T04:16:56.232Z,93765.91
2022-09-28T04:19:27.730Z,93768.56
2022-09-28T04:22:29.512Z,93766.03
2022-09-28T04:24:58.661Z,93757.44
2022-09-28T04:27:45.584Z,93760.00
2022-09-28T04:30:15.022Z,93755.34
2022-09-28T04:32:48.733Z,93760.41
2022-09-28T04:35:19.060Z,93767.94
2022-09-28T04:37:49.273Z,93756.72
2022-09-28T04:40:18.490Z,93753.88
2022-09-28T04:42:54.937Z,93753.38
2022-09-28T04:45:25.988Z,93763.19
2022-09-28T04:47:58.185Z,93771.63
2022-09-28T04:50:55.423Z,93773.28
2022-09-28T04:53:25.730Z,93770.47
2022-09-28T04:56:00.141Z,93768.50
2022-09-28T04:58:30.248Z,93760.47
2022-09-28T05:01:01.753Z,93760.25
2022-09-28T05:03:51.272Z,93750.94
2022-09-28T05:06:59.199Z,93744.56
2022-09-28T05:09:28.776Z,93738.13
2022-09-28T05:11:57.920Z,93741.91
2022-09-28T05:14:28.029Z,93731.47
2022-09-28T05:16:57.208Z,93734.38
2022-09-28T05:19:31.293Z,93726.75
2022-09-28T05:22:06.084Z,93716.34
2022-09-28T05:24:42.691Z,93695.22
2022-09-28T05:27:12.040Z,93708.88
2022-09-28T05:29:41.231Z,93698.47
2022-09-28T05:32:44.100Z,93706.81
2022-09-28T05:35:21.665Z,93700.56
2022-09-28T05:37:51.183Z,93699.69
2022-09-28T05:40:20.446Z,93708.00
2022-09-28T05:42:50.648Z,93702.66
2022-09-28T05:45:19.733Z,93705.41
2022-09-28T05:47:48.843Z,93700.69
2022-09-28T05:50:22.556Z,93682.41
2022-09-28T05:53:00.401Z,93678.66
2022-09-28T05:55:29.861Z,93672.81
2022-09-28T05:58:00.376Z,93681.94
2022-09-28T06:00:30.272Z,93693.84
2022-09-28T06:03:03.353Z,93684.63
2022-09-28T06:05:38.781Z,93686.97
2022-09-28T06:08:10.287Z,93683.34
2022-09-28T06:10:40.820Z,93683.34
2022-09-28T06:13:10.408Z,93677.28
2022-09-28T06:15:43.117Z,93679.75
2022-09-28T06:18:15.148Z,93683.03
2022-09-28T06:21:08.203Z,93677.66
2022-09-28T06:23:41.056Z,93665.88
2022-09-28T06:26:11.672Z,93672.00
2022-09-28T06:28:41.527Z,93669.84
2022-09-28T06:31:11.875Z,93681.34
2022-09-28T06:33:50.169Z,93689.28
2022-09-28T06:36:22.177Z,93686.22
2022-09-28T06:38:52.174Z,93680.53
2022-09-28T06:41:21.323Z,93671.69
2022-09-28T06:43:50.457Z,93667.94
2022-09-28T06:46:39.289Z,93677.16
2022-09-28T06:49:30.173Z,93687.28
2022-09-28T06:52:19.465Z,93683.00
2022-09-28T06:55:09.385Z,93678.44
2022-09-28T06:57:44.392Z,93694.41
2022-09-28T07:00:15.435Z,93686.38
2022-09-28T07:02:47.461Z,93692.94
2022-09-28T07:05:31.545Z,93700.03
2022-09-28T07:08:26.629Z,93703.81
2022-09-28T07:11:49.604Z,93703.06
2022-09-28T07:14:48.192Z,93708.47
2022-09-28T07:17:18.474Z,93706.69
2022-09-28T07:19:52.617Z,93705.41
2022-09-28T07:22:36.590Z,93716.22
2022-09-28T07:25:12.713Z,93724.25
2022-09-28T07:27:49.615Z,93705.50
2022-09-28T07:30:19.743Z,93702.25
2022-09-28T07:33:09.369Z,93714.06
2022-09-28T07:35:52.719Z,93717.25
2022-09-28T07:38:23.291Z,93715.56
2022-09-28T07:41:11.630Z,93717.94
2022-09-28T07:43:45.784Z,93719.22
2022-09-28T07:46:16.713Z,93738.28
2022-09-28T07:48:54.788Z,93727.56
2022-09-28T07:51:36.352Z,93731.03
2022-09-28T07:54:24.212Z,93733.41
2022-09-28T07:57:13.311Z,93732.13
2022-09-28T08:00:05.495Z,93733.22
2022-09-28T08:02:45.497Z,93740.06
2022-09-28T08:05:19.834Z,93748.28
2022-09-28T08:07:49.868Z,93744.22
2022-09-28T08:10:20.717Z,93743.22
2022-09-28T08:13:08.700Z,93748.91
2022-09-28T08:16:14.038Z,93748.78
2022-09-28T08:18:54.068Z,93760.31
2022-09-28T08:21:42.416Z,93762.97
2022-09-28T08:24:12.469Z,93771.03
2022-09-28T08:26:42.249Z,93768.34
2022-09-28T08:29:15.237Z,93770.53
2022-09-28T08:32:01.694Z,93770.22
2022-09-28T08:34:39.109Z,93769.91
2022-09-28T08:37:24.286Z,93772.50
2022-09-28T08:40:20.367Z,93780.59
2022-09-28T08:43:42.780Z,93814.19
2022-09-28T08:46:38.496Z,93859.81
2022-09-28T08:49:33.219Z,93863.03
2022-09-28T08:52:28.022Z,93863.81
2022-09-28T08:55:28.554Z,93877.16
2022-09-28T08:58:02.923Z,93880.38
2022-09-28T09:00:40.957Z,93885.53
2022-09-28T09:03:39.402Z,93877.50
2022-09-28T09:07:27.129Z,93869.75
2022-09-28T09:10:17.033Z,93872.16
2022-09-28T09:12:55.995Z,93874.25
2022-09-28T09:15:43.245Z,93867.44
2022-09-28T09:18:38.136Z,93865.47
2022-09-28T09:21:36.786Z,93869.91
2022-09-28T09:24:21.415Z,93873.00
2022-09-28T09:27:01.738Z,93867.56
2022-09-28T09:29:52.774Z,93871.75
2022-09-28T09:33:07.745Z,93876.53
2022-09-28T09:36:04.137Z,93886.25
2022-09-28T09:39:13.978Z,93897.75
2022-09-28T09:42:13.414Z,93901.03
2022-09-28T09:45:36.311Z,93901.03
2022-09-28T09:48:18.913Z,93905.09
2022-09-28T09:50:51.648Z,93907.97
2022-09-28T09:53:26.598Z,93900.44
2022-09-28T09:55:59.600Z,93897.69
2022-09-28T09:58:55.082Z,93905.41
2022-09-28T10:01:35.413Z,93910.16
2022-09-28T10:04:27.177Z,93909.00
2022-09-28T10:07:04.918Z,93902.53
2022-09-28T10:09:45.684Z,93907.84
2022-09-28T10:12:35.366Z,93918.69
2022-09-28T10:15:07.144Z,93914.13
2022-09-28T10:17:46.928Z,93918.28
2022-09-28T10:20:41.245Z,93906.97
2022-09-28T10:23:37.857Z,93912.03
2022-09-28T10:26:19.565Z,93902.91
2022-09-28T10:28:56.815Z,93907.88
2022-09-28T10:31:42.594Z,93913.84
2022-09-28T10:34:30.185Z,93919.69
2022-09-28T10:37:10.518Z,93934.19
2022-09-28T10:39:58.334Z,93925.94
2022-09-28T10:42:33.566Z,93937.25
2022-09-28T10:45:21.586Z,93927.25
2022-09-28T10:47:51.058Z,93929.03
2022-09-28T10:50:26.531Z,93938.56
2022-09-28T10:53:30.276Z,93939.84
2022-09-28T10:56:10.254Z,93935.28
2022-09-28T10:58:42.996Z,93919.59
2022-09-28T11:01:22.781Z,93933.00
2022-09-28T11:03:59.721Z,93924.75
2022-09-28T11:06:34.070Z,93934.09
2022-09-28T11:09:07.398Z,93934.50
2022-09-28T11:11:42.484Z,93935.97
2022-09-28T11:14:28.955Z,93939.66
2022-09-28T11:17:28.235Z,93939.88
2022-09-28T11:20:01.305Z,93934.41
2022-09-28T11:22:41.731Z,93940.78
2022-09-28T11:25:37.564Z,93946.34
2022-09-28T11:28:06.984Z,93945.53
2022-09-28T11:30:41.614Z,93938.00
2022-09-28T11:33:39.030Z,93938.78
2022-09-28T11:36:54.464Z,93928.56
2022-09-28T11:39:39.877Z,93930.25
2022-09-28T11:42:21.572Z,93936.09
2022-09-28T11:44:56.038Z,93936.69
2022-09-28T11:47:50.901Z,93950.72
2022-09-28T11:50:29.714Z,93961.03
2022-09-28T11:53:14.482Z,93961.63
2022-09-28T11:55:52.878Z,93962.13
2022-09-28T11:58:32.056Z,93955.38
2022-09-28T12:01:06.960Z,93934.41
2022-09-28T12:04:02.262Z,93949.22
2022-09-28T12:06:37.636Z,93956.19
2022-09-28T12:09:37.078Z,93959.34
2022-09-28T12:12:25.946Z,93959.03
2022-09-28T12:15:05.525Z,93959.97
2022-09-28T12:17:44.158Z,93958.47
2022-09-28T12:20:24.269Z,93962.91
2022-09-28T12:23:06.368Z,93955.47
2022-09-28T12:25:46.224Z,93970.47
2022-09-28T12:28:36.293Z,93971.84
2022-09-28T12:31:16.146Z,93986.53
2022-09-28T12:33:49.962Z,93994.94
2022-09-28T12:36:40.370Z,93976.06
2022-09-28T12:39:57.600Z,93981.31
2022-09-28T12:43:04.309Z,93975.00
2022-09-28T12:46:10.446Z,93978.28
2022-09-28T12:50:33.421Z,93987.41
2022-09-28T12:52:37.694Z,93977.47
2022-09-28T12:55:23.336Z,93969.13
2022-09-28T12:58:00.815Z,93973.41
2022-09-28T13:00:39.931Z,93975.78
2022-09-28T13:03:53.444Z,93984.84
2022-09-28T13:06:39.456Z,93983.53
2022-09-28T13:09:22.465Z,93973.91
2022-09-28T13:12:14.445Z,93973.41
2022-09-28T13:15:35.250Z,93965.34
2022-09-28T13:18:12.175Z,93957.94
2022-09-28T13:21:29.996Z,93954.16
2022-09-28T13:24:20.653Z,93949.28
2022-09-28T13:26:55.380Z,93932.31
2022-09-28T13:29:27.020Z,93937.88
2022-09-28T13:31:59.288Z,93945.88
2022-09-28T13:34:30.213Z,93946.88
2022-09-28T13:37:32.908Z,93955.22
2022-09-28T13:40:06.074Z,93966.75
2022-09-28T13:43:00.118Z,93972.69
2022-09-28T13:45:46.502Z,93970.81
2022-09-28T13:48:17.973Z,93973.53
2022-09-28T13:51:33.028Z,93973.53
2022-09-28T13:54:41.869Z,93964.41
2022-09-28T13:57:44.338Z,93973.78
2022-09-28T14:00:21.740Z,93971.38
2022-09-28T14:02:56.182Z,93972.44
2022-09-28T14:05:47.178Z,93981.56
2022-09-28T14:08:36.005Z,93973.78
2022-09-28T14:11:55.583Z,93976.78
2022-09-28T14:14:31.924Z,93975.72
2022-09-28T14:18:00.233Z,93962.00
2022-09-28T14:20:32.396Z,93969.53
2022-09-28T14:23:47.616Z,93960.72
2022-09-28T14:26:39.558Z,93960.91
2022-09-28T14:29:39.967Z,93965.72
2022-09-28T14:32:24.437Z,93970.00
2022-09-28T14:34:58.609Z,93968.69
2022-09-28T14:37:50.024Z,93962.81
2022-09-28T14:40:40.173Z,93972.44
2022-09-28T14:44:00.572Z,93963.91
2022-09-28T14:46:44.663Z,93975.41
2022-09-28T14:49:48.874Z,93964.41
2022-09-28T14:52:40.569Z,93972.19
2022-09-28T14:55:42.261Z,93971.59
2022-09-28T14:58:20.038Z,93968.63
2022-09-28T15:00:55.200Z,93962.53
2022-09-28T15:03:26.914Z,93958.25
2022-09-28T15:05:56.315Z,93962.53
2022-09-28T15:08:38.081Z,93960.38
2022-09-28T15:11:22.721Z,93955.81
2022-09-28T15:14:06.036Z,93955.00
2022-09-28T15:16:35.636Z,93957.69
2022-09-28T15:19:23.234Z,93964.19
2022-09-28T15:21:53.030Z,93963.69
2022-09-28T15:24:32.447Z,93967.75
2022-09-28T15:27:03.191Z,93966.66
2022-09-28T15:29:33.286Z,93975.78
2022-09-28T15:32:04.003Z,93971.22
2022-09-28T15:34:51.655Z,93987.59
2022-09-28T15:37:24.454Z,93975.91
2022-09-28T15:39:55.109Z,93985.31
2022-09-28T15:42:24.428Z,94000.31
2022-09-28T15:45:15.930Z,93998.72
2022-09-28T15:47:45.397Z,94006.75
2022-09-28T15:50:25.128Z,94009.72
2022-09-28T15:52:57.378Z,94011.81
2022-09-28T15:55:29.899Z,94006.75
2022-09-28T15:58:18.642Z,94015.94
2022-09-28T16:00:49.515Z,94012.25
2022-09-28T16:03:31.139Z,94012.84
2022-09-28T16:06:11.059Z,94018.47
2022-09-28T16:08:42.087Z,94016.59
2022-09-28T16:11:18.193Z,94016.97
2022-09-28T16:13:57.220Z,94019.13
2022-09-28T16:16:30.324Z,94019.91
2022-09-28T16:19:01.517Z,94022.69
2022-09-28T16:21:47.018Z,94019.00
2022-09-28T16:24:22.485Z,94015.81
2022-09-28T16:26:58.686Z,94008.13
2022-09-28T16:29:36.267Z,93995.53
2022-09-28T16:32:37.562Z,93997.72
2022-09-28T16:35:57.141Z,93989.84
2022-09-28T16:38:28.012Z,93986.38
2022-09-28T16:41:02.669Z,93991.00
2022-09-28T16:44:00.970Z,93995.84
2022-09-28T16:46:36.114Z,93997.50
2022-09-28T16:49:06.639Z,93999.72
2022-09-28T16:51:36.037Z,93997.34
2022-09-28T16:54:34.109Z,94005.94
2022-09-28T16:57:05.033Z,93994.75
2022-09-28T16:59:34.424Z,94000.66
2022-09-28T17:02:03.632Z,93998.84
2022-09-28T17:04:32.729Z,94002.59
2022-09-28T17:07:01.913Z,94006.09
2022-09-28T17:09:33.270Z,94001.81
2022-09-28T17:12:03.226Z,93997.25
2022-09-28T17:14:32.767Z,94001.81
2022-09-28T17:17:09.050Z,94006.88
2022-09-28T17:19:40.831Z,94011.44
2022-09-28T17:22:10.436Z,94019.22
2022-09-28T17:24:41.063Z,94015.25
2022-09-28T17:27:12.892Z,94018.22
2022-09-28T17:29:42.033Z,94019.28
2022-09-28T17:32:13.217Z,94014.44
2022-09-28T17:34:42.313Z,94024.63
2022-09-28T17:37:13.542Z,94013.13
2022-09-28T17:39:44.113Z,94017.97
2022-09-28T17:42:13.373Z,94018.78
2022-09-28T17:44:42.556Z,94015.59
2022-09-28T17:47:17.088Z,94020.94
2022-09-28T17:49:46.509Z,94023.34
2022-09-28T17:52:15.586Z,94023.03
2022-09-28T17:54:46.049Z,94024.91
2022-09-28T17:57:38.464Z,94025.22
2022-09-28T18:00:10.079Z,94029.75
2022-09-28T18:02:39.349Z,94030.03
2022-09-28T18:05:11.089Z,94021.00
2022-09-28T18:07:42.227Z,94031.41
2022-09-28T18:10:22.292Z,94047.75
2022-09-28T18:12:51.948Z,94045.88
2022-09-28T18:15:37.555Z,94040.81
2022-09-28T18:18:09.429Z,94041.69
2022-09-28T18:20:38.597Z,94045.16
2022-09-28T18:23:07.798Z,94048.34
2022-09-28T18:25:41.819Z,94055.28
2022-09-28T18:28:11.419Z,94053.41
2022-09-28T18:30:42.697Z,94060.31
2022-09-28T18:33:21.843Z,94059.25
2022-09-28T18:35:53.171Z,94071.53
2022-09-28T18:38:22.296Z,94076.09
2022-09-28T18:40:54.459Z,94084.13
2022-09-28T18:43:36.425Z,94090.28
2022-09-28T18:46:10.014Z,94087.31
2022-09-28T18:48:40.425Z,94092.16
2022-09-28T18:51:10.683Z,94092.94
2022-09-28T18:53:40.096Z,94090.56
2022-09-28T18:56:16.993Z,94088.97
2022-09-28T18:58:47.836Z,94091.44
2022-09-28T19:01:35.121Z,94090.63
2022-09-28T19:04:07.153Z,94097.56
2022-09-28T19:06:40.647Z,94102.13
2022-09-28T19:09:10.364Z,94100.53
2022-09-28T19:11:40.925Z,94096.25
2022-09-28T19:14:14.889Z,94103.47
2022-09-28T19:16:45.557Z,94099.72
2022-09-28T19:19:20.045Z,94108.31
2022-09-28T19:21:49.367Z,94108.09
2022-09-28T19:24:20.807Z,94126.28
2022-09-28T19:26:53.405Z,94119.34
2022-09-28T19:29:22.994Z,94119.34
2022-09-28T19:31:52.692Z,94124.41
2022-09-28T19:34:24.239Z,94125.22
2022-09-28T19:36:53.360Z,94124.69
2022-09-28T19:39:22.844Z,94128.16
2022-09-28T19:41:53.331Z,94139.13
2022-09-28T19:44:28.060Z,94138.63
2022-09-28T19:46:59.075Z,94143.19
2022-09-28T19:49:32.943Z,94142.09
2022-09-28T19:52:12.809Z,94143.41
2022-09-28T19:54:45.159Z,94150.34
2022-09-28T19:57:34.730Z,94153.03
2022-09-28T20:00:04.272Z,94153.84
2022-09-28T20:02:36.602Z,94162.13
2022-09-28T20:05:06.521Z,94162.94
2022-09-28T20:07:40.712Z,94164.81
2022-09-28T20:10:11.901Z,94168.28
2022-09-28T20:12:42.410Z,94169.59
2022-09-28T20:15:19.045Z,94180.53
2022-09-28T20:17:50.015Z,94172.00
2022-09-28T20:20:19.191Z,94172.53
2022-09-28T20:22:48.301Z,94179.16
2022-09-28T20:25:40.581Z,94175.72
2022-09-28T20:28:11.112Z,94173.31
2022-09-28T20:30:41.725Z,94169.03
2022-09-28T20:33:19.137Z,94172.81
2022-09-28T20:35:56.987Z,94167.97
2022-09-28T20:38:26.231Z,94170.91
2022-09-28T20:40:56.275Z,94178.38
2022-09-28T20:43:28.031Z,94174.13
2022-09-28T20:45:57.367Z,94174.94
2022-09-28T20:48:26.645Z,94174.41
2022-09-28T20:51:02.754Z,94172.00
2022-09-28T20:53:32.987Z,94170.88
2022-09-28T20:56:04.312Z,94174.94
2022-09-28T20:58:35.303Z,94171.75
2022-09-28T21:01:07.814Z,94170.69
2022-09-28T21:03:38.685Z,94168.81
2022-09-28T21:06:12.150Z,94168.84
2022-09-28T21:08:41.556Z,94175.28
2022-09-28T21:11:10.890Z,94173.38
2022-09-28T21:13:42.880Z,94175.00
2022-09-28T21:16:13.898Z,94181.41
2022-09-28T21:18:43.500Z,94186.72
2022-09-28T21:21:15.746Z,94195.56
2022-09-28T21:23:45.628Z,94199.34
2022-09-28T21:26:24.331Z,94198.03
2022-09-28T21:28:55.694Z,94190.00
2022-09-28T21:31:29.317Z,94186.00
2022-09-28T21:33:59.028Z,94187.34
2022-09-28T21:36:28.112Z,94188.44
2022-09-28T21:38:57.405Z,94188.44
2022-09-28T21:41:28.668Z,94188.75
2022-09-28T21:43:59.276Z,94188.44
2022-09-28T21:46:33.902Z,94187.94
2022-09-28T21:49:07.372Z,94186.28
2022-09-28T21:52:02.033Z,94183.09
2022-09-28T21:54:31.130Z,94174.56
2022-09-28T21:57:01.326Z,94179.63
2022-09-28T21:59:44.329Z,94181.53
2022-09-28T22:02:13.492Z,94179.13
2022-09-28T22:04:42.588Z,94179.69
2022-09-28T22:07:12.341Z,94193.03
2022-09-28T22:09:41.611Z,94185.06
2022-09-28T22:12:10.741Z,94181.88
2022-09-28T22:14:39.837Z,94186.66
2022-09-28T22:17:10.473Z,94194.69
2022-09-28T22:20:05.168Z,94181.88
2022-09-28T22:22:34.533Z,94184.53
2022-09-28T22:25:03.623Z,94186.69
2022-09-28T22:27:32.907Z,94186.97
2022-09-28T22:30:02.027Z,94188.56
2022-09-28T22:32:32.483Z,94191.50
2022-09-28T22:35:01.610Z,94189.91
2022-09-28T22:37:31.665Z,94196.84
2022-09-28T22:40:01.669Z,94194.97
2022-09-28T22:42:32.537Z,94188.84
2022-09-28T22:45:01.947Z,94191.25
2022-09-28T22:47:32.574Z,94193.09
2022-09-28T22:50:01.686Z,94189.09
2022-09-28T22:52:30.781Z,94194.69
2022-09-28T22:55:00.361Z,94187.44
2022-09-28T22:57:30.423Z,94188.25
2022-09-28T22:59:59.816Z,94192.25
2022-09-28T23:02:29.270Z,94185.81
2022-09-28T23:04:59.718Z,94182.88
2022-09-28T23:07:54.349Z,94177.75
2022-09-28T23:10:24.272Z,94179.34
2022-09-28T23:12:54.783Z,94174.50
2022-09-28T23:15:56.747Z,94183.56
2022-09-28T23:18:28.877Z,94195.06
2022-09-28T23:21:01.124Z,94179.03
2022-09-28T23:23:31.036Z,94184.09
2022-09-28T23:26:00.517Z,94180.84
2022-09-28T23:28:29.589Z,94177.09
2022-09-28T23:31:10.830Z,94178.44
2022-09-28T23:33:45.033Z,94170.13
2022-09-28T23:36:16.323Z,94166.66
2022-09-28T23:38:45.550Z,94166.38
2022-09-28T23:41:14.716Z,94167.16
2022-09-28T23:43:44.142Z,94158.34
2022-09-28T23:46:16.219Z,94166.38
2022-09-28T23:48:48.986Z,94174.69
2022-09-28T23:51:19.687Z,94170.97
2022-09-28T23:53:48.898Z,94165.38
2022-09-28T23:56:17.996Z,94169.97
2022-09-28T23:58:47.059Z,94162.28
