createdAt,value
2023-12-12T00:02:11.378Z,13.27
2023-12-12T00:04:39.951Z,12.43
2023-12-12T00:07:08.904Z,13.30
2023-12-12T00:09:36.450Z,7.70
2023-12-12T00:12:04.321Z,7.32
2023-12-12T00:14:31.932Z,14.43
2023-12-12T00:16:59.483Z,6.78
2023-12-12T00:19:27.209Z,12.63
2023-12-12T00:21:54.901Z,8.05
2023-12-12T00:24:23.770Z,12.60
2023-12-12T00:26:51.503Z,11.32
2023-12-12T00:29:19.009Z,8.30
2023-12-12T00:31:46.580Z,13.18
2023-12-12T00:34:14.198Z,10.70
2023-12-12T00:36:42.220Z,6.80
2023-12-12T00:39:09.972Z,9.38
2023-12-12T00:41:38.798Z,10.93
2023-12-12T00:44:06.287Z,10.02
2023-12-12T00:46:34.005Z,13.68
2023-12-12T00:49:01.715Z,11.27
2023-12-12T00:51:29.572Z,9.73
2023-12-12T00:53:57.316Z,15.20
2023-12-12T00:56:24.936Z,8.75
2023-12-12T00:58:53.786Z,11.27
2023-12-12T01:01:21.551Z,8.82
2023-12-12T01:03:49.228Z,8.20
2023-12-12T01:06:27.029Z,19.25
2023-12-12T01:08:56.263Z,6.75
2023-12-12T01:11:24.116Z,11.15
2023-12-12T01:13:51.664Z,13.93
2023-12-12T01:16:20.585Z,13.82
2023-12-12T01:18:48.247Z,8.50
2023-12-12T01:21:15.946Z,11.48
2023-12-12T01:23:51.432Z,9.63
2023-12-12T01:26:21.011Z,12.82
2023-12-12T01:28:48.656Z,9.38
2023-12-12T01:31:16.604Z,13.23
2023-12-12T01:33:46.365Z,10.00
2023-12-12T01:36:14.247Z,10.38
2023-12-12T01:38:41.874Z,12.70
2023-12-12T01:41:09.421Z,8.30
2023-12-12T01:43:37.306Z,9.68
2023-12-12T01:46:07.142Z,8.95
2023-12-12T01:48:35.603Z,12.45
2023-12-12T01:51:06.367Z,11.07
2023-12-12T01:53:37.181Z,9.00
2023-12-12T01:56:07.449Z,11.40
2023-12-12T01:58:36.254Z,13.93
2023-12-12T02:01:05.199Z,11.13
2023-12-12T02:03:36.464Z,10.30
2023-12-12T02:06:07.531Z,13.50
2023-12-12T02:08:35.188Z,10.55
2023-12-12T02:11:03.139Z,12.15
2023-12-12T02:13:31.235Z,13.73
2023-12-12T02:15:59.098Z,9.98
2023-12-12T02:18:26.797Z,11.38
2023-12-12T02:20:54.408Z,17.00
2023-12-12T02:23:23.241Z,16.45
2023-12-12T02:25:50.810Z,15.15
2023-12-12T02:28:18.571Z,13.93
2023-12-12T02:30:46.157Z,11.07
2023-12-12T02:33:13.965Z,12.25
2023-12-12T02:35:41.609Z,11.68
2023-12-12T02:38:09.139Z,14.00
2023-12-12T02:40:38.100Z,12.25
2023-12-12T02:43:05.781Z,13.27
2023-12-12T02:45:33.375Z,13.85
2023-12-12T02:48:01.181Z,12.07
2023-12-12T02:50:29.030Z,15.90
2023-12-12T02:52:56.659Z,9.77
2023-12-12T02:55:24.331Z,10.23
2023-12-12T02:57:53.400Z,10.88
2023-12-12T03:00:21.350Z,8.95
2023-12-12T03:02:49.072Z,12.68
2023-12-12T03:05:16.812Z,18.77
2023-12-12T03:07:44.650Z,15.50
2023-12-12T03:10:12.742Z,15.10
2023-12-12T03:12:40.486Z,18.08
2023-12-12T03:15:10.453Z,20.92
2023-12-12T03:17:41.453Z,16.52
2023-12-12T03:20:10.389Z,17.50
2023-12-12T03:22:38.053Z,12.82
2023-12-12T03:25:06.768Z,10.80
2023-12-12T03:27:34.543Z,10.25
2023-12-12T03:30:02.343Z,16.77
2023-12-12T03:32:31.367Z,16.65
2023-12-12T03:34:59.063Z,14.07
2023-12-12T03:37:27.016Z,15.32
2023-12-12T03:39:54.830Z,15.15
2023-12-12T03:42:22.622Z,11.82
2023-12-12T03:44:50.728Z,19.15
2023-12-12T03:47:18.388Z,11.98
2023-12-12T03:49:47.602Z,19.65
2023-12-12T03:52:15.397Z,10.95
2023-12-12T03:54:43.008Z,22.50
2023-12-12T03:57:10.617Z,12.98
2023-12-12T03:59:38.104Z,11.13
2023-12-12T04:02:06.070Z,13.23
2023-12-12T04:04:33.747Z,8.05
2023-12-12T04:07:04.388Z,20.52
2023-12-12T04:09:31.974Z,12.10
2023-12-12T04:11:59.494Z,11.38
2023-12-12T04:14:27.040Z,11.95
2023-12-12T04:16:54.995Z,22.30
2023-12-12T04:19:22.681Z,16.67
2023-12-12T04:21:50.279Z,14.48
2023-12-12T04:24:19.161Z,14.85
2023-12-12T04:26:46.737Z,14.30
2023-12-12T04:29:14.319Z,11.93
2023-12-12T04:31:42.378Z,14.35
2023-12-12T04:34:11.154Z,12.73
2023-12-12T04:36:38.775Z,16.15
2023-12-12T04:39:07.077Z,12.85
2023-12-12T04:41:40.786Z,11.40
2023-12-12T04:44:08.383Z,14.27
2023-12-12T04:46:36.506Z,13.10
2023-12-12T04:49:05.219Z,12.27
2023-12-12T04:51:32.806Z,13.60
2023-12-12T04:54:02.852Z,17.40
2023-12-12T04:56:30.435Z,14.32
2023-12-12T04:58:59.400Z,9.55
2023-12-12T05:01:28.231Z,15.73
2023-12-12T05:03:55.964Z,12.05
2023-12-12T05:06:23.585Z,21.10
2023-12-12T05:08:52.600Z,15.27
2023-12-12T05:11:20.142Z,15.48
2023-12-12T05:13:47.934Z,13.43
2023-12-12T05:16:24.547Z,16.17
2023-12-12T05:18:59.419Z,16.83
2023-12-12T05:21:27.511Z,13.13
2023-12-12T05:23:55.221Z,19.23
2023-12-12T05:26:22.886Z,11.05
2023-12-12T05:28:50.644Z,13.98
2023-12-12T05:31:19.580Z,12.25
2023-12-12T05:33:48.039Z,13.52
2023-12-12T05:36:15.852Z,17.58
2023-12-12T05:38:43.379Z,13.68
2023-12-12T05:41:10.878Z,16.98
2023-12-12T05:43:38.543Z,12.23
2023-12-12T05:46:06.371Z,14.07
2023-12-12T05:48:35.297Z,12.13
2023-12-12T05:51:02.870Z,14.50
2023-12-12T05:53:30.408Z,16.05
2023-12-12T05:55:57.987Z,17.55
2023-12-12T05:58:25.589Z,10.57
2023-12-12T06:00:53.531Z,10.18
2023-12-12T06:03:21.372Z,14.13
2023-12-12T06:05:50.302Z,13.13
2023-12-12T06:08:17.993Z,16.30
2023-12-12T06:10:45.951Z,11.23
2023-12-12T06:13:14.617Z,12.38
2023-12-12T06:15:42.198Z,18.85
2023-12-12T06:18:09.893Z,12.85
2023-12-12T06:20:37.867Z,14.75
2023-12-12T06:23:07.891Z,9.40
2023-12-12T06:25:35.513Z,16.80
2023-12-12T06:28:04.199Z,13.88
2023-12-12T06:30:31.802Z,14.57
2023-12-12T06:32:59.464Z,11.88
2023-12-12T06:35:27.164Z,12.18
2023-12-12T06:37:54.772Z,15.75
2023-12-12T06:40:23.678Z,11.88
2023-12-12T06:42:51.223Z,6.85
2023-12-12T06:45:19.360Z,7.10
2023-12-12T06:47:47.428Z,9.90
2023-12-12T06:50:15.088Z,13.23
2023-12-12T06:52:42.837Z,9.00
2023-12-12T06:55:10.474Z,8.65
2023-12-12T06:57:39.535Z,11.70
2023-12-12T07:00:08.806Z,9.40
2023-12-12T07:02:36.415Z,13.68
2023-12-12T07:05:05.596Z,11.30
2023-12-12T07:07:34.138Z,8.48
2023-12-12T07:10:03.764Z,13.52
2023-12-12T07:12:31.342Z,14.32
2023-12-12T07:15:00.242Z,10.15
2023-12-12T07:17:27.835Z,10.13
2023-12-12T07:19:55.819Z,15.07
2023-12-12T07:22:23.376Z,9.80
2023-12-12T07:24:50.851Z,7.88
2023-12-12T07:27:18.354Z,7.13
2023-12-12T07:29:45.905Z,10.13
2023-12-12T07:32:14.816Z,6.32
2023-12-12T07:34:42.328Z,8.18
2023-12-12T07:37:10.403Z,10.20
2023-12-12T07:39:37.915Z,7.97
2023-12-12T07:42:05.900Z,9.95
2023-12-12T07:44:33.417Z,10.65
2023-12-12T07:47:02.407Z,6.50
2023-12-12T07:49:31.450Z,15.65
2023-12-12T07:51:59.082Z,10.63
2023-12-12T07:54:26.831Z,10.02
2023-12-12T07:56:55.329Z,13.43
2023-12-12T07:59:22.875Z,14.02
2023-12-12T08:01:50.450Z,11.00
2023-12-12T08:04:18.082Z,14.18
2023-12-12T08:06:47.074Z,13.25
2023-12-12T08:09:14.809Z,12.80
2023-12-12T08:11:42.379Z,11.52
2023-12-12T08:14:13.056Z,8.57
2023-12-12T08:16:40.713Z,8.57
2023-12-12T08:19:08.472Z,10.90
2023-12-12T08:21:36.786Z,6.22
2023-12-12T08:24:08.933Z,10.27
2023-12-12T08:26:42.158Z,13.05
2023-12-12T08:29:10.391Z,7.43
2023-12-12T08:31:38.610Z,4.75
2023-12-12T08:34:06.660Z,6.50
2023-12-12T08:36:34.270Z,4.68
2023-12-12T08:39:02.184Z,8.80
2023-12-12T08:41:32.064Z,4.82
2023-12-12T08:44:00.108Z,10.35
2023-12-12T08:46:28.834Z,7.57
2023-12-12T08:48:56.836Z,8.95
2023-12-12T08:51:24.911Z,8.43
2023-12-12T08:53:53.118Z,6.05
2023-12-12T08:56:21.020Z,9.73
2023-12-12T08:58:51.523Z,11.13
2023-12-12T09:01:19.895Z,7.22
2023-12-12T09:03:48.458Z,5.72
2023-12-12T09:06:16.239Z,9.27
2023-12-12T09:08:47.078Z,7.40
2023-12-12T09:11:15.412Z,7.55
2023-12-12T09:13:43.649Z,5.45
2023-12-12T09:16:12.970Z,10.98
2023-12-12T09:18:40.644Z,7.68
2023-12-12T09:21:08.806Z,7.88
2023-12-12T09:23:40.483Z,7.68
2023-12-12T09:26:08.122Z,7.18
2023-12-12T09:28:35.689Z,6.95
2023-12-12T09:31:03.644Z,9.23
2023-12-12T09:33:32.693Z,7.15
2023-12-12T09:36:00.323Z,5.50
2023-12-12T09:38:28.067Z,5.85
2023-12-12T09:40:55.697Z,10.25
2023-12-12T09:43:27.709Z,12.15
2023-12-12T09:45:58.194Z,8.55
2023-12-12T09:48:26.393Z,7.65
2023-12-12T09:50:57.743Z,3.15
2023-12-12T09:53:26.189Z,5.85
2023-12-12T09:55:54.367Z,9.38
2023-12-12T09:58:22.182Z,6.35
2023-12-12T10:00:52.588Z,5.85
2023-12-12T10:03:20.382Z,7.30
2023-12-12T10:05:54.818Z,3.78
2023-12-12T10:08:24.843Z,6.97
2023-12-12T10:10:57.550Z,7.60
2023-12-12T10:13:25.085Z,7.43
2023-12-12T10:15:52.841Z,9.52
2023-12-12T10:18:23.233Z,8.77
2023-12-12T10:20:50.770Z,8.65
2023-12-12T10:23:18.322Z,8.43
2023-12-12T10:25:50.643Z,10.65
2023-12-12T10:28:19.050Z,10.15
2023-12-12T10:30:47.384Z,7.07
2023-12-12T10:33:15.554Z,7.30
2023-12-12T10:35:45.864Z,5.25
2023-12-12T10:38:13.397Z,6.93
2023-12-12T10:40:41.059Z,7.65
2023-12-12T10:43:10.985Z,12.25
2023-12-12T10:45:41.715Z,8.25
2023-12-12T10:48:11.021Z,8.90
2023-12-12T10:50:43.559Z,11.25
2023-12-12T10:53:11.744Z,6.75
2023-12-12T10:55:39.697Z,7.95
2023-12-12T10:58:09.060Z,7.72
2023-12-12T11:00:38.290Z,13.55
2023-12-12T11:03:06.060Z,6.43
2023-12-12T11:05:34.479Z,8.63
2023-12-12T11:08:04.823Z,10.57
2023-12-12T11:10:32.460Z,10.70
2023-12-12T11:13:02.809Z,6.15
2023-12-12T11:15:31.683Z,6.28
2023-12-12T11:18:01.555Z,9.80
2023-12-12T11:20:37.353Z,3.67
2023-12-12T11:23:06.559Z,10.10
2023-12-12T11:25:34.292Z,7.35
2023-12-12T11:28:03.899Z,7.55
2023-12-12T11:30:33.436Z,8.75
2023-12-12T11:33:02.695Z,5.53
2023-12-12T11:35:32.679Z,7.47
2023-12-12T11:38:03.469Z,11.23
2023-12-12T11:40:33.180Z,6.57
2023-12-12T11:43:19.134Z,11.90
2023-12-12T11:45:47.171Z,9.07
2023-12-12T11:48:17.230Z,4.07
2023-12-12T11:50:46.152Z,3.72
2023-12-12T11:53:13.734Z,7.32
2023-12-12T11:55:44.459Z,4.53
2023-12-12T11:58:12.480Z,4.43
2023-12-12T12:00:41.919Z,2.65
2023-12-12T12:03:10.615Z,3.30
2023-12-12T12:05:39.720Z,2.55
2023-12-12T12:08:08.612Z,2.47
2023-12-12T12:10:36.345Z,2.92
2023-12-12T12:13:03.916Z,5.03
2023-12-12T12:15:31.629Z,3.88
2023-12-12T12:17:59.416Z,2.38
2023-12-12T12:20:27.430Z,3.05
2023-12-12T12:22:56.599Z,3.30
2023-12-12T12:25:28.523Z,2.28
2023-12-12T12:27:57.248Z,5.05
2023-12-12T12:30:26.837Z,2.60
2023-12-12T12:33:06.072Z,2.95
2023-12-12T12:35:33.932Z,3.00
2023-12-12T12:38:03.682Z,2.58
2023-12-12T12:40:36.628Z,2.35
2023-12-12T12:43:13.798Z,3.83
2023-12-12T12:45:41.549Z,2.90
2023-12-12T12:48:09.340Z,3.88
2023-12-12T12:50:37.145Z,3.20
2023-12-12T12:53:06.092Z,5.97
2023-12-12T12:55:33.740Z,2.10
2023-12-12T12:58:01.889Z,2.90
2023-12-12T13:00:30.004Z,3.95
2023-12-12T13:02:58.058Z,2.13
2023-12-12T13:05:27.114Z,2.97
2023-12-12T13:07:55.259Z,3.35
2023-12-12T13:10:38.490Z,6.55
2023-12-12T13:13:11.295Z,3.88
2023-12-12T13:15:38.786Z,2.30
2023-12-12T13:18:06.538Z,1.73
2023-12-12T13:20:34.045Z,2.00
2023-12-12T13:23:01.651Z,1.77
2023-12-12T13:25:30.960Z,1.85
2023-12-12T13:27:58.550Z,1.40
2023-12-12T13:30:27.539Z,3.00
2023-12-12T13:32:55.353Z,3.10
2023-12-12T13:35:34.983Z,1.38
2023-12-12T13:38:05.142Z,1.85
2023-12-12T13:40:34.714Z,2.10
2023-12-12T13:43:02.697Z,2.65
2023-12-12T13:45:30.378Z,1.80
2023-12-12T13:47:58.196Z,2.17
2023-12-12T13:50:25.755Z,2.65
2023-12-12T13:52:54.084Z,2.05
2023-12-12T13:55:22.812Z,2.03
2023-12-12T13:57:51.822Z,2.50
2023-12-12T14:00:20.833Z,2.67
2023-12-12T14:02:49.468Z,2.47
2023-12-12T14:05:17.312Z,2.05
2023-12-12T14:07:45.330Z,2.25
2023-12-12T14:10:13.144Z,2.70
2023-12-12T14:12:40.704Z,2.35
2023-12-12T14:15:10.599Z,2.97
2023-12-12T14:17:39.438Z,2.00
2023-12-12T14:20:08.821Z,4.35
2023-12-12T14:22:36.911Z,2.75
2023-12-12T14:25:06.719Z,2.28
2023-12-12T14:27:34.261Z,12.02
2023-12-12T14:30:01.868Z,11.50
2023-12-12T14:32:31.091Z,4.22
2023-12-12T14:34:58.869Z,10.27
2023-12-12T14:37:27.231Z,3.72
2023-12-12T14:39:54.892Z,1.27
2023-12-12T14:42:24.382Z,1.83
2023-12-12T14:44:52.072Z,5.90
2023-12-12T14:47:20.105Z,3.17
2023-12-12T14:49:50.275Z,2.20
2023-12-12T14:52:17.900Z,1.65
2023-12-12T14:54:46.195Z,2.47
2023-12-12T14:57:20.118Z,2.17
2023-12-12T14:59:49.467Z,1.88
2023-12-12T15:02:16.984Z,2.70
2023-12-12T15:04:45.337Z,2.03
2023-12-12T15:07:14.285Z,3.90
2023-12-12T15:09:41.808Z,2.20
2023-12-12T15:12:09.682Z,2.33
2023-12-12T15:14:37.299Z,2.25
2023-12-12T15:17:05.239Z,17.27
2023-12-12T15:19:32.855Z,6.18
2023-12-12T15:22:00.478Z,7.20
2023-12-12T15:24:29.360Z,2.35
2023-12-12T15:26:56.902Z,0.88
2023-12-12T15:29:24.785Z,1.77
2023-12-12T15:31:52.372Z,1.90
2023-12-12T15:34:20.197Z,1.27
2023-12-12T15:36:47.790Z,1.13
2023-12-12T15:39:17.905Z,3.05
2023-12-12T15:41:46.869Z,1.80
2023-12-12T15:44:14.457Z,2.40
2023-12-12T15:46:42.091Z,3.05
2023-12-12T15:49:10.806Z,2.85
2023-12-12T15:51:38.982Z,2.50
2023-12-12T15:54:06.631Z,2.83
2023-12-12T15:56:35.068Z,2.22
2023-12-12T15:59:06.611Z,4.28
2023-12-12T16:01:36.806Z,3.33
2023-12-12T16:04:05.008Z,2.30
2023-12-12T16:06:32.768Z,1.33
2023-12-12T16:09:00.318Z,2.28
2023-12-12T16:11:27.854Z,3.15
2023-12-12T16:13:55.366Z,2.47
2023-12-12T16:16:25.096Z,9.77
2023-12-12T16:18:53.230Z,3.88
2023-12-12T16:21:20.837Z,3.30
2023-12-12T16:23:48.489Z,3.47
2023-12-12T16:26:16.011Z,4.10
2023-12-12T16:28:44.399Z,6.82
2023-12-12T16:31:12.107Z,7.70
2023-12-12T16:33:41.514Z,4.80
2023-12-12T16:36:10.601Z,4.88
2023-12-12T16:38:38.107Z,2.90
2023-12-12T16:41:06.107Z,3.20
2023-12-12T16:43:33.644Z,6.45
2023-12-12T16:46:01.291Z,7.05
2023-12-12T16:48:29.542Z,7.30
2023-12-12T16:50:58.663Z,6.35
2023-12-12T16:53:26.245Z,7.50
2023-12-12T16:55:53.849Z,7.93
2023-12-12T16:58:21.863Z,7.63
2023-12-12T17:00:50.227Z,7.20
2023-12-12T17:03:18.681Z,6.85
2023-12-12T17:05:46.315Z,6.22
2023-12-12T17:08:15.241Z,30.15
2023-12-12T17:10:43.422Z,16.48
2023-12-12T17:13:11.033Z,13.85
2023-12-12T17:15:39.882Z,14.43
2023-12-12T17:18:07.855Z,9.63
2023-12-12T17:20:35.659Z,10.70
2023-12-12T17:23:03.385Z,7.70
2023-12-12T17:25:32.298Z,6.00
2023-12-12T17:27:59.841Z,5.35
2023-12-12T17:30:27.370Z,6.50
2023-12-12T17:32:55.197Z,4.70
2023-12-12T17:35:22.711Z,9.93
2023-12-12T17:37:50.688Z,5.88
2023-12-12T17:40:18.505Z,6.95
2023-12-12T17:42:51.139Z,6.25
2023-12-12T17:45:19.997Z,4.47
2023-12-12T17:47:47.680Z,4.10
2023-12-12T17:50:16.791Z,3.58
2023-12-12T17:52:44.545Z,3.78
2023-12-12T17:55:13.231Z,4.03
2023-12-12T17:57:41.079Z,3.63
2023-12-12T18:00:13.326Z,3.83
2023-12-12T18:02:41.057Z,4.53
2023-12-12T18:05:11.666Z,4.60
2023-12-12T18:07:39.640Z,4.22
2023-12-12T18:10:08.677Z,4.15
2023-12-12T18:12:36.290Z,6.18
2023-12-12T18:15:04.104Z,4.72
2023-12-12T18:17:33.410Z,4.00
2023-12-12T18:20:01.245Z,2.97
2023-12-12T18:22:28.797Z,4.68
2023-12-12T18:24:58.683Z,5.57
2023-12-12T18:27:26.876Z,7.88
2023-12-12T18:29:54.385Z,7.72
2023-12-12T18:32:22.257Z,24.15
2023-12-12T18:34:51.272Z,7.32
2023-12-12T18:37:18.923Z,7.20
2023-12-12T18:39:48.976Z,5.88
2023-12-12T18:42:16.621Z,9.02
2023-12-12T18:44:44.211Z,26.80
2023-12-12T18:47:11.777Z,26.25
2023-12-12T18:49:40.532Z,7.50
2023-12-12T18:52:09.756Z,6.28
2023-12-12T18:54:37.472Z,9.02
2023-12-12T18:57:06.520Z,8.40
2023-12-12T18:59:34.249Z,9.13
2023-12-12T19:02:01.821Z,10.43
2023-12-12T19:04:30.586Z,5.65
2023-12-12T19:07:01.646Z,8.98
2023-12-12T19:09:30.703Z,5.57
2023-12-12T19:11:58.276Z,4.97
2023-12-12T19:14:26.192Z,4.57
2023-12-12T19:16:53.996Z,4.97
2023-12-12T19:19:24.621Z,4.50
2023-12-12T19:21:52.969Z,16.92
2023-12-12T19:24:20.630Z,9.07
2023-12-12T19:26:49.641Z,10.95
2023-12-12T19:29:20.338Z,15.90
2023-12-12T19:31:48.143Z,14.85
2023-12-12T19:34:15.990Z,16.23
2023-12-12T19:36:47.319Z,11.50
2023-12-12T19:39:15.763Z,8.18
2023-12-12T19:41:45.886Z,3.72
2023-12-12T19:44:15.046Z,6.72
2023-12-12T19:46:46.327Z,5.00
2023-12-12T19:49:15.449Z,5.03
2023-12-12T19:51:47.543Z,16.02
2023-12-12T19:54:15.126Z,13.07
2023-12-12T19:56:42.744Z,6.13
2023-12-12T19:59:15.647Z,4.85
2023-12-12T20:01:43.564Z,5.00
2023-12-12T20:04:14.271Z,6.43
2023-12-12T20:06:42.008Z,4.07
2023-12-12T20:09:11.810Z,2.88
2023-12-12T20:11:41.184Z,5.78
2023-12-12T20:14:09.162Z,3.45
2023-12-12T20:16:38.228Z,6.55
2023-12-12T20:19:12.196Z,2.80
2023-12-12T20:21:45.461Z,3.92
2023-12-12T20:24:14.290Z,4.50
2023-12-12T20:26:44.331Z,5.93
2023-12-12T20:29:12.769Z,4.30
2023-12-12T20:31:42.478Z,5.15
2023-12-12T20:34:13.392Z,5.43
2023-12-12T20:36:44.252Z,6.50
2023-12-12T20:39:14.841Z,5.63
2023-12-12T20:41:47.719Z,5.00
2023-12-12T20:44:15.452Z,3.85
2023-12-12T20:46:48.088Z,4.60
2023-12-12T20:49:15.964Z,6.00
2023-12-12T20:51:43.703Z,6.82
2023-12-12T20:54:15.502Z,4.22
2023-12-12T20:56:43.275Z,3.72
2023-12-12T20:59:12.506Z,5.07
2023-12-12T21:01:40.195Z,5.00
2023-12-12T21:04:10.568Z,5.90
2023-12-12T21:06:39.947Z,5.93
2023-12-12T21:09:07.634Z,5.50
2023-12-12T21:11:35.184Z,7.18
2023-12-12T21:14:03.657Z,6.03
2023-12-12T21:16:31.550Z,7.65
2023-12-12T21:18:59.717Z,7.93
2023-12-12T21:21:28.798Z,8.50
2023-12-12T21:23:57.786Z,10.10
2023-12-12T21:26:25.457Z,5.70
2023-12-12T21:28:53.051Z,7.72
2023-12-12T21:31:20.639Z,8.68
2023-12-12T21:33:48.175Z,7.75
2023-12-12T21:36:15.983Z,8.20
2023-12-12T21:38:47.064Z,6.07
2023-12-12T21:41:16.055Z,7.55
2023-12-12T21:43:43.665Z,9.02
2023-12-12T21:46:11.338Z,6.65
2023-12-12T21:48:38.966Z,5.53
2023-12-12T21:51:07.150Z,7.28
2023-12-12T21:53:34.865Z,4.63
2023-12-12T21:56:03.716Z,5.57
2023-12-12T21:58:31.331Z,6.45
2023-12-12T22:00:59.063Z,6.18
2023-12-12T22:03:26.717Z,12.43
2023-12-12T22:05:54.478Z,21.02
2023-12-12T22:08:22.254Z,12.65
2023-12-12T22:10:49.849Z,10.45
2023-12-12T22:13:18.920Z,5.07
2023-12-12T22:15:46.389Z,6.85
2023-12-12T22:18:16.258Z,7.20
2023-12-12T22:20:44.032Z,4.13
2023-12-12T22:23:11.545Z,3.70
2023-12-12T22:25:39.201Z,3.15
2023-12-12T22:28:07.089Z,6.10
2023-12-12T22:30:36.096Z,4.13
2023-12-12T22:33:04.919Z,3.53
2023-12-12T22:35:32.614Z,2.65
2023-12-12T22:38:00.717Z,3.97
2023-12-12T22:40:28.402Z,4.10
2023-12-12T22:42:56.085Z,3.13
2023-12-12T22:45:26.282Z,5.22
2023-12-12T22:47:55.476Z,4.65
2023-12-12T22:50:23.244Z,2.85
2023-12-12T22:52:51.461Z,3.40
2023-12-12T22:55:19.473Z,5.75
2023-12-12T22:57:47.192Z,2.83
2023-12-12T23:00:32.882Z,2.40
2023-12-12T23:03:01.918Z,3.60
2023-12-12T23:05:29.878Z,3.10
2023-12-12T23:07:58.819Z,4.20
2023-12-12T23:10:26.866Z,5.60
2023-12-12T23:12:54.688Z,5.43
2023-12-12T23:15:22.257Z,3.90
2023-12-12T23:17:49.928Z,5.50
2023-12-12T23:20:19.052Z,2.38
2023-12-12T23:22:46.763Z,3.78
2023-12-12T23:25:14.472Z,2.55
2023-12-12T23:27:42.792Z,2.38
2023-12-12T23:30:11.274Z,2.38
2023-12-12T23:32:39.227Z,4.57
2023-12-12T23:35:07.748Z,4.13
2023-12-12T23:37:39.542Z,1.95
2023-12-12T23:40:09.885Z,1.83
2023-12-12T23:42:37.639Z,2.38
2023-12-12T23:45:06.205Z,1.77
2023-12-12T23:47:35.203Z,2.60
2023-12-12T23:50:03.394Z,3.25
2023-12-12T23:52:31.227Z,1.17
2023-12-12T23:55:00.404Z,2.00
2023-12-12T23:57:29.476Z,1.65
