createdAt,value
2018-08-24T00:00:10.564Z,2.57
2018-08-24T00:02:38.133Z,2.60
2018-08-24T00:05:05.764Z,2.60
2018-08-24T00:07:33.364Z,2.67
2018-08-24T00:10:01.987Z,2.90
2018-08-24T00:12:29.584Z,2.67
2018-08-24T00:14:57.159Z,2.70
2018-08-24T00:17:30.760Z,2.53
2018-08-24T00:19:59.116Z,2.87
2018-08-24T00:22:26.745Z,2.63
2018-08-24T00:24:54.340Z,2.47
2018-08-24T00:27:21.900Z,2.57
2018-08-24T00:29:49.488Z,2.63
2018-08-24T00:32:17.061Z,3.00
2018-08-24T00:34:44.660Z,3.07
2018-08-24T00:37:12.244Z,3.00
2018-08-24T00:39:42.767Z,3.23
2018-08-24T00:42:10.549Z,3.30
2018-08-24T00:44:38.397Z,2.63
2018-08-24T00:47:05.968Z,2.93
2018-08-24T00:49:33.569Z,3.27
2018-08-24T00:52:01.140Z,2.90
2018-08-24T00:54:28.740Z,2.93
2018-08-24T00:56:56.317Z,2.33
2018-08-24T00:59:23.897Z,2.93
2018-08-24T01:01:51.488Z,3.20
2018-08-24T01:04:24.835Z,2.80
2018-08-24T01:06:52.437Z,3.03
2018-08-24T01:09:20.127Z,3.00
2018-08-24T01:11:54.565Z,2.83
2018-08-24T01:14:22.336Z,3.10
2018-08-24T01:16:55.521Z,3.20
2018-08-24T01:19:23.084Z,3.33
2018-08-24T01:21:50.704Z,2.80
2018-08-24T01:24:18.289Z,2.60
2018-08-24T01:26:51.641Z,2.60
2018-08-24T01:29:19.272Z,2.70
2018-08-24T01:31:46.836Z,2.80
2018-08-24T01:34:14.412Z,2.80
2018-08-24T01:36:42.008Z,3.17
2018-08-24T01:39:09.577Z,2.83
2018-08-24T01:41:37.148Z,2.90
2018-08-24T01:44:04.801Z,2.87
2018-08-24T01:46:32.386Z,3.10
2018-08-24T01:48:59.946Z,3.23
2018-08-24T01:51:27.528Z,3.07
2018-08-24T01:53:55.093Z,3.50
2018-08-24T01:56:22.648Z,3.03
2018-08-24T01:58:50.245Z,3.90
2018-08-24T02:01:17.880Z,3.70
2018-08-24T02:03:45.459Z,3.80
2018-08-24T02:06:13.085Z,3.37
2018-08-24T02:08:40.656Z,4.07
2018-08-24T02:11:14.099Z,4.17
2018-08-24T02:13:47.444Z,3.77
2018-08-24T02:16:15.074Z,3.90
2018-08-24T02:18:48.376Z,3.83
2018-08-24T02:21:21.664Z,4.43
2018-08-24T02:23:49.241Z,4.87
2018-08-24T02:26:16.906Z,3.97
2018-08-24T02:28:44.541Z,4.30
2018-08-24T02:31:12.155Z,3.50
2018-08-24T02:33:39.986Z,3.63
2018-08-24T02:36:08.650Z,3.40
2018-08-24T02:38:36.374Z,3.27
2018-08-24T02:41:04.193Z,4.13
2018-08-24T02:43:31.814Z,3.27
2018-08-24T02:45:59.401Z,4.10
2018-08-24T02:48:26.984Z,3.53
2018-08-24T02:50:54.553Z,3.87
2018-08-24T02:53:22.157Z,3.50
2018-08-24T02:55:49.756Z,3.60
2018-08-24T02:58:17.366Z,4.20
2018-08-24T03:00:44.981Z,4.17
2018-08-24T03:03:12.605Z,3.90
2018-08-24T03:05:40.316Z,3.83
2018-08-24T03:08:07.844Z,4.63
2018-08-24T03:10:35.444Z,3.77
2018-08-24T03:13:03.021Z,4.33
2018-08-24T03:15:30.624Z,4.03
2018-08-24T03:17:58.240Z,4.80
2018-08-24T03:20:25.802Z,4.73
2018-08-24T03:22:54.044Z,4.73
2018-08-24T03:25:21.673Z,4.00
2018-08-24T03:27:49.268Z,4.33
2018-08-24T03:30:16.884Z,4.00
2018-08-24T03:32:44.473Z,4.07
2018-08-24T03:35:12.081Z,4.00
2018-08-24T03:37:39.648Z,3.80
2018-08-24T03:40:07.235Z,3.93
2018-08-24T03:42:34.825Z,3.97
2018-08-24T03:45:02.485Z,4.67
2018-08-24T03:47:30.093Z,3.83
2018-08-24T03:49:57.700Z,4.10
2018-08-24T03:52:25.312Z,4.20
2018-08-24T03:54:53.872Z,3.70
2018-08-24T03:57:21.497Z,3.77
2018-08-24T03:59:49.100Z,4.40
2018-08-24T04:02:16.705Z,3.80
2018-08-24T04:04:44.260Z,3.77
2018-08-24T04:07:13.009Z,3.43
2018-08-24T04:09:40.678Z,3.90
2018-08-24T04:12:08.256Z,3.47
2018-08-24T04:14:35.900Z,4.27
2018-08-24T04:17:09.321Z,4.17
2018-08-24T04:19:36.971Z,3.80
2018-08-24T04:22:05.570Z,4.10
2018-08-24T04:24:33.165Z,3.97
2018-08-24T04:27:00.796Z,3.80
2018-08-24T04:29:28.447Z,3.87
2018-08-24T04:31:56.057Z,3.57
2018-08-24T04:34:23.724Z,3.40
2018-08-24T04:36:51.314Z,3.80
2018-08-24T04:39:18.916Z,3.83
2018-08-24T04:41:46.527Z,4.53
2018-08-24T04:44:14.152Z,4.20
2018-08-24T04:46:41.728Z,4.20
2018-08-24T04:49:09.319Z,4.23
2018-08-24T04:51:36.921Z,4.07
2018-08-24T04:54:04.560Z,3.70
2018-08-24T04:56:32.356Z,3.87
2018-08-24T04:59:00.745Z,3.67
2018-08-24T05:01:28.341Z,3.90
2018-08-24T05:03:56.776Z,4.70
2018-08-24T05:06:24.377Z,4.17
2018-08-24T05:08:51.968Z,4.37
2018-08-24T05:11:19.612Z,3.87
2018-08-24T05:13:47.197Z,3.90
2018-08-24T05:16:14.757Z,3.93
2018-08-24T05:18:42.366Z,5.00
2018-08-24T05:21:10.755Z,4.90
2018-08-24T05:23:38.405Z,4.30
2018-08-24T05:26:05.993Z,4.33
2018-08-24T05:28:33.598Z,3.80
2018-08-24T05:31:01.244Z,3.83
2018-08-24T05:33:28.828Z,3.63
2018-08-24T05:35:56.453Z,3.87
2018-08-24T05:38:24.069Z,3.03
2018-08-24T05:40:51.661Z,3.70
2018-08-24T05:43:19.265Z,3.70
2018-08-24T05:45:46.839Z,3.40
2018-08-24T05:48:14.536Z,3.20
2018-08-24T05:50:42.222Z,3.50
2018-08-24T05:53:09.801Z,3.40
2018-08-24T05:55:38.851Z,2.90
2018-08-24T05:58:06.843Z,2.67
2018-08-24T06:00:37.229Z,2.73
2018-08-24T06:03:05.076Z,2.77
2018-08-24T06:05:32.684Z,2.70
2018-08-24T06:08:00.361Z,2.30
2018-08-24T06:10:28.977Z,2.33
2018-08-24T06:12:58.585Z,3.10
2018-08-24T06:15:26.208Z,2.37
2018-08-24T06:17:55.873Z,2.73
2018-08-24T06:20:23.753Z,3.10
2018-08-24T06:22:51.821Z,2.60
2018-08-24T06:25:19.456Z,2.60
2018-08-24T06:27:47.139Z,2.83
2018-08-24T06:30:14.717Z,2.30
2018-08-24T06:32:42.637Z,2.43
2018-08-24T06:35:11.565Z,2.60
2018-08-24T06:37:39.159Z,2.40
2018-08-24T06:40:06.958Z,3.00
2018-08-24T06:42:34.570Z,2.57
2018-08-24T06:45:02.305Z,3.33
2018-08-24T06:47:29.924Z,2.70
2018-08-24T06:49:57.621Z,2.60
2018-08-24T06:52:25.591Z,3.80
2018-08-24T06:54:53.188Z,3.07
2018-08-24T06:57:20.807Z,2.70
2018-08-24T06:59:48.603Z,2.40
2018-08-24T07:02:16.232Z,2.97
2018-08-24T07:04:43.833Z,3.30
2018-08-24T07:07:11.493Z,3.33
2018-08-24T07:09:39.441Z,3.07
2018-08-24T07:12:08.736Z,2.50
2018-08-24T07:14:36.343Z,2.67
2018-08-24T07:17:03.997Z,2.87
2018-08-24T07:19:31.644Z,3.17
2018-08-24T07:21:59.680Z,3.03
2018-08-24T07:24:27.276Z,3.53
2018-08-24T07:26:55.201Z,2.53
2018-08-24T07:29:22.812Z,2.53
2018-08-24T07:31:50.523Z,2.50
2018-08-24T07:34:18.121Z,2.63
2018-08-24T07:36:45.728Z,2.60
2018-08-24T07:39:14.328Z,2.63
2018-08-24T07:41:42.251Z,2.67
2018-08-24T07:44:10.381Z,2.30
2018-08-24T07:46:38.049Z,2.70
2018-08-24T07:49:06.525Z,2.63
2018-08-24T07:51:34.312Z,3.00
2018-08-24T07:54:01.889Z,2.60
2018-08-24T07:56:29.970Z,2.97
2018-08-24T07:58:58.231Z,3.17
2018-08-24T08:01:26.362Z,2.90
2018-08-24T08:03:53.945Z,3.03
2018-08-24T08:06:21.529Z,2.60
2018-08-24T08:08:49.472Z,3.10
2018-08-24T08:11:17.044Z,2.60
2018-08-24T08:13:44.621Z,2.50
2018-08-24T08:16:12.218Z,2.63
2018-08-24T08:18:39.858Z,2.90
2018-08-24T08:21:07.516Z,3.20
2018-08-24T08:23:35.141Z,3.13
2018-08-24T08:26:02.744Z,2.60
2018-08-24T08:28:30.345Z,2.90
2018-08-24T08:30:58.311Z,3.23
2018-08-24T08:33:25.914Z,2.73
2018-08-24T08:35:53.540Z,3.53
2018-08-24T08:38:21.124Z,3.00
2018-08-24T08:40:48.725Z,3.10
2018-08-24T08:43:16.347Z,2.70
2018-08-24T08:45:44.169Z,3.00
2018-08-24T08:48:11.808Z,2.90
2018-08-24T08:50:39.412Z,2.40
2018-08-24T08:53:07.076Z,3.20
2018-08-24T08:55:34.696Z,2.97
2018-08-24T08:58:02.297Z,3.00
2018-08-24T09:00:29.916Z,3.07
2018-08-24T09:02:57.512Z,2.87
2018-08-24T09:05:25.101Z,2.80
2018-08-24T09:07:52.727Z,3.77
2018-08-24T09:10:20.320Z,2.40
2018-08-24T09:12:47.958Z,3.10
2018-08-24T09:15:15.582Z,3.13
2018-08-24T09:17:48.825Z,3.30
2018-08-24T09:20:22.105Z,2.90
2018-08-24T09:22:55.364Z,3.53
2018-08-24T09:25:28.786Z,3.60
2018-08-24T09:28:01.912Z,3.63
2018-08-24T09:30:35.993Z,3.47
2018-08-24T09:33:03.661Z,3.07
2018-08-24T09:35:31.232Z,3.17
2018-08-24T09:37:58.795Z,3.50
2018-08-24T09:40:32.180Z,3.10
2018-08-24T09:43:04.380Z,2.80
2018-08-24T09:45:31.977Z,2.90
2018-08-24T09:48:05.216Z,3.70
2018-08-24T09:50:38.629Z,3.50
2018-08-24T09:53:11.876Z,3.70
2018-08-24T09:55:39.769Z,4.20
2018-08-24T09:58:08.052Z,4.30
2018-08-24T10:00:41.365Z,3.83
2018-08-24T10:03:14.661Z,4.17
2018-08-24T10:05:48.036Z,4.40
2018-08-24T10:08:21.308Z,4.83
2018-08-24T10:10:49.699Z,4.30
2018-08-24T10:13:17.315Z,3.60
2018-08-24T10:15:44.910Z,3.97
2018-08-24T10:18:12.493Z,3.47
2018-08-24T10:20:40.091Z,4.47
2018-08-24T10:23:07.714Z,4.20
2018-08-24T10:25:35.349Z,4.07
2018-08-24T10:28:02.973Z,4.00
2018-08-24T10:30:30.554Z,4.03
2018-08-24T10:32:58.148Z,3.30
2018-08-24T10:35:25.757Z,4.37
2018-08-24T10:37:53.403Z,3.80
2018-08-24T10:40:21.270Z,4.17
2018-08-24T10:42:48.826Z,3.50
2018-08-24T10:45:16.431Z,4.40
2018-08-24T10:47:44.054Z,3.67
2018-08-24T10:50:11.653Z,4.20
2018-08-24T10:52:39.236Z,4.20
2018-08-24T10:55:06.874Z,5.17
2018-08-24T10:57:34.770Z,4.80
2018-08-24T11:00:02.392Z,4.93
2018-08-24T11:02:29.993Z,5.20
2018-08-24T11:04:57.636Z,5.33
2018-08-24T11:07:25.323Z,5.40
2018-08-24T11:09:52.857Z,6.70
2018-08-24T11:12:20.457Z,5.80
2018-08-24T11:14:48.716Z,5.97
2018-08-24T11:17:16.326Z,5.60
2018-08-24T11:19:43.973Z,6.70
2018-08-24T11:22:11.577Z,6.07
2018-08-24T11:24:39.154Z,6.30
2018-08-24T11:27:06.833Z,5.47
2018-08-24T11:29:34.480Z,6.47
2018-08-24T11:32:02.198Z,6.80
2018-08-24T11:34:30.816Z,5.73
2018-08-24T11:36:58.404Z,5.10
2018-08-24T11:39:26.025Z,5.80
2018-08-24T11:41:53.674Z,5.60
2018-08-24T11:44:21.237Z,6.60
2018-08-24T11:46:50.796Z,6.10
2018-08-24T11:49:18.427Z,5.90
2018-08-24T11:51:46.048Z,5.57
2018-08-24T11:54:13.786Z,5.17
2018-08-24T11:56:41.260Z,5.60
2018-08-24T11:59:08.973Z,5.57
2018-08-24T12:01:36.593Z,5.10
2018-08-24T12:04:04.273Z,5.47
2018-08-24T12:06:31.908Z,4.53
2018-08-24T12:08:59.545Z,5.10
2018-08-24T12:11:27.191Z,5.00
2018-08-24T12:13:54.924Z,5.30
2018-08-24T12:16:22.769Z,5.17
2018-08-24T12:18:50.472Z,4.97
2018-08-24T12:21:18.121Z,4.33
2018-08-24T12:23:45.696Z,5.03
2018-08-24T12:26:13.596Z,4.90
2018-08-24T12:28:41.234Z,4.67
2018-08-24T12:31:08.908Z,4.93
2018-08-24T12:33:36.508Z,5.90
2018-08-24T12:36:09.868Z,5.20
2018-08-24T12:38:37.509Z,5.47
2018-08-24T12:41:05.771Z,6.00
2018-08-24T12:43:33.362Z,5.23
2018-08-24T12:46:01.525Z,5.80
2018-08-24T12:48:29.132Z,4.80
2018-08-24T12:50:56.804Z,4.53
2018-08-24T12:53:25.033Z,4.40
2018-08-24T12:55:52.645Z,4.80
2018-08-24T12:58:20.286Z,4.47
2018-08-24T13:00:48.962Z,4.83
2018-08-24T13:03:16.547Z,5.20
2018-08-24T13:05:44.168Z,4.40
2018-08-24T13:08:11.796Z,5.00
2018-08-24T13:10:39.389Z,4.87
2018-08-24T13:13:07.016Z,4.70
2018-08-24T13:15:34.617Z,5.57
2018-08-24T13:18:02.212Z,5.10
2018-08-24T13:20:29.840Z,5.07
2018-08-24T13:22:57.400Z,5.10
2018-08-24T13:25:25.001Z,4.07
2018-08-24T13:27:52.589Z,4.60
2018-08-24T13:30:20.160Z,4.90
2018-08-24T13:32:47.842Z,4.73
2018-08-24T13:35:15.422Z,4.80
2018-08-24T13:37:43.048Z,4.63
2018-08-24T13:40:10.629Z,4.60
2018-08-24T13:42:38.212Z,4.40
2018-08-24T13:45:05.864Z,3.77
2018-08-24T13:47:33.530Z,4.77
2018-08-24T13:50:01.100Z,4.20
2018-08-24T13:52:28.681Z,4.40
2018-08-24T13:54:56.323Z,4.40
2018-08-24T13:57:23.920Z,4.90
2018-08-24T13:59:51.556Z,3.83
2018-08-24T14:02:19.212Z,4.37
2018-08-24T14:04:46.826Z,3.87
2018-08-24T14:07:14.396Z,3.97
2018-08-24T14:09:41.984Z,4.07
2018-08-24T14:12:09.577Z,4.43
2018-08-24T14:14:38.197Z,5.13
2018-08-24T14:17:05.797Z,4.70
2018-08-24T14:19:34.208Z,4.40
2018-08-24T14:22:01.811Z,4.43
2018-08-24T14:24:29.475Z,4.17
2018-08-24T14:26:57.184Z,4.57
2018-08-24T14:29:24.776Z,4.33
2018-08-24T14:31:52.486Z,5.07
2018-08-24T14:34:20.126Z,4.77
2018-08-24T14:36:47.721Z,4.50
2018-08-24T14:39:15.276Z,4.27
2018-08-24T14:41:42.872Z,4.67
2018-08-24T14:44:10.540Z,5.47
2018-08-24T14:46:38.093Z,4.73
2018-08-24T14:49:05.672Z,6.00
2018-08-24T14:51:33.885Z,4.80
2018-08-24T14:54:01.559Z,5.90
2018-08-24T14:56:29.192Z,5.33
2018-08-24T14:58:56.781Z,6.10
2018-08-24T15:01:24.436Z,5.20
2018-08-24T15:03:52.032Z,5.77
2018-08-24T15:06:19.805Z,8.00
2018-08-24T15:08:47.401Z,7.37
2018-08-24T15:11:16.009Z,8.30
2018-08-24T15:13:43.601Z,7.53
2018-08-24T15:16:11.352Z,8.70
2018-08-24T15:18:38.941Z,8.20
2018-08-24T15:21:06.548Z,8.20
2018-08-24T15:23:34.181Z,8.30
2018-08-24T15:26:01.831Z,7.60
2018-08-24T15:28:29.521Z,8.30
2018-08-24T15:30:57.132Z,7.37
2018-08-24T15:33:26.306Z,7.50
2018-08-24T15:35:53.901Z,7.70
2018-08-24T15:38:21.520Z,8.67
2018-08-24T15:40:49.124Z,8.63
2018-08-24T15:43:16.700Z,8.77
2018-08-24T15:45:45.145Z,9.50
2018-08-24T15:48:12.725Z,9.53
2018-08-24T15:50:40.293Z,9.77
2018-08-24T15:53:08.590Z,11.83
2018-08-24T15:55:36.233Z,10.00
2018-08-24T15:58:03.841Z,10.30
2018-08-24T16:00:31.485Z,10.37
2018-08-24T16:03:00.156Z,12.70
2018-08-24T16:05:27.768Z,11.97
2018-08-24T16:07:55.384Z,14.00
2018-08-24T16:10:22.961Z,12.50
2018-08-24T16:12:50.602Z,11.57
2018-08-24T16:15:18.312Z,9.53
2018-08-24T16:17:51.917Z,9.10
2018-08-24T16:20:19.804Z,8.77
2018-08-24T16:22:48.045Z,9.30
2018-08-24T16:25:15.689Z,8.73
2018-08-24T16:27:43.272Z,8.47
2018-08-24T16:30:10.885Z,8.90
2018-08-24T16:32:38.471Z,9.17
2018-08-24T16:35:06.138Z,8.37
2018-08-24T16:37:33.790Z,9.57
2018-08-24T16:40:01.381Z,9.43
2018-08-24T16:42:29.011Z,9.60
2018-08-24T16:44:56.633Z,9.60
2018-08-24T16:47:24.227Z,8.67
2018-08-24T16:49:51.860Z,9.63
2018-08-24T16:52:19.473Z,9.53
2018-08-24T16:54:47.061Z,9.80
2018-08-24T16:57:14.685Z,9.70
2018-08-24T16:59:42.281Z,10.40
2018-08-24T17:02:09.917Z,9.93
2018-08-24T17:04:37.480Z,10.13
2018-08-24T17:07:05.957Z,9.97
2018-08-24T17:09:33.569Z,9.73
2018-08-24T17:12:01.185Z,9.57
2018-08-24T17:14:28.777Z,9.97
2018-08-24T17:16:56.960Z,9.60
2018-08-24T17:19:24.556Z,10.37
2018-08-24T17:21:52.585Z,10.90
2018-08-24T17:24:20.165Z,10.40
2018-08-24T17:26:47.733Z,11.70
2018-08-24T17:29:15.399Z,11.20
2018-08-24T17:31:43.840Z,10.83
2018-08-24T17:34:11.441Z,11.50
2018-08-24T17:36:39.095Z,11.60
2018-08-24T17:39:08.884Z,11.17
2018-08-24T17:41:37.038Z,11.40
2018-08-24T17:44:04.790Z,11.43
2018-08-24T17:46:32.433Z,10.70
2018-08-24T17:49:00.180Z,9.10
2018-08-24T17:51:27.778Z,8.67
2018-08-24T17:53:55.422Z,8.93
2018-08-24T17:56:23.048Z,8.07
2018-08-24T17:58:50.653Z,8.00
2018-08-24T18:01:18.285Z,8.70
2018-08-24T18:03:45.888Z,8.17
2018-08-24T18:06:14.522Z,9.17
2018-08-24T18:08:42.124Z,8.90
2018-08-24T18:11:09.755Z,7.77
2018-08-24T18:13:38.340Z,8.93
2018-08-24T18:16:06.506Z,9.53
2018-08-24T18:18:34.136Z,9.20
2018-08-24T18:21:01.773Z,8.57
2018-08-24T18:23:29.388Z,9.50
2018-08-24T18:25:57.015Z,9.80
2018-08-24T18:28:24.633Z,10.00
2018-08-24T18:30:52.285Z,9.67
2018-08-24T18:33:19.913Z,8.60
2018-08-24T18:35:47.520Z,10.50
2018-08-24T18:38:15.135Z,9.83
2018-08-24T18:40:42.909Z,9.20
2018-08-24T18:43:11.554Z,8.97
2018-08-24T18:45:39.266Z,8.30
2018-08-24T18:48:06.881Z,8.77
2018-08-24T18:50:34.552Z,8.60
2018-08-24T18:53:02.159Z,8.60
2018-08-24T18:55:29.756Z,7.40
2018-08-24T18:57:57.467Z,7.10
2018-08-24T19:00:25.004Z,6.93
2018-08-24T19:02:52.628Z,8.00
2018-08-24T19:05:20.304Z,7.03
2018-08-24T19:07:52.605Z,7.93
2018-08-24T19:10:20.234Z,8.30
2018-08-24T19:12:47.880Z,7.43
2018-08-24T19:15:15.788Z,8.07
2018-08-24T19:17:49.152Z,7.70
2018-08-24T19:21:24.496Z,8.17
2018-08-24T19:23:52.114Z,8.90
2018-08-24T19:26:19.730Z,7.07
2018-08-24T19:28:53.765Z,8.37
2018-08-24T19:31:21.368Z,9.07
2018-08-24T19:33:48.991Z,8.47
2018-08-24T19:36:16.586Z,8.17
2018-08-24T19:38:44.160Z,10.57
2018-08-24T19:41:17.416Z,8.60
2018-08-24T19:43:45.012Z,10.37
2018-08-24T19:46:13.012Z,9.67
2018-08-24T19:48:46.340Z,9.63
2018-08-24T19:51:13.964Z,9.90
2018-08-24T19:53:44.097Z,9.80
2018-08-24T19:56:11.721Z,9.07
2018-08-24T19:58:45.256Z,8.10
2018-08-24T20:01:12.897Z,8.63
2018-08-24T20:03:40.518Z,9.73
2018-08-24T20:06:13.825Z,11.07
2018-08-24T20:08:47.396Z,10.17
2018-08-24T20:11:15.005Z,9.43
2018-08-24T20:13:42.641Z,9.63
2018-08-24T20:16:16.053Z,9.53
2018-08-24T20:18:43.697Z,9.07
2018-08-24T20:21:11.340Z,9.63
2018-08-24T20:23:38.973Z,8.90
2018-08-24T20:26:06.646Z,10.67
2018-08-24T20:28:34.231Z,8.87
2018-08-24T20:31:01.864Z,9.53
2018-08-24T20:33:29.454Z,9.90
2018-08-24T20:35:57.685Z,9.07
2018-08-24T20:38:25.429Z,9.80
2018-08-24T20:40:53.651Z,10.20
2018-08-24T20:43:21.293Z,10.73
2018-08-24T20:45:48.937Z,10.23
2018-08-24T20:48:19.291Z,8.90
2018-08-24T20:50:47.105Z,11.00
2018-08-24T20:53:14.713Z,11.90
2018-08-24T20:55:42.388Z,10.23
2018-08-24T20:58:10.046Z,9.80
2018-08-24T21:00:37.633Z,9.87
2018-08-24T21:03:05.484Z,9.57
2018-08-24T21:05:33.076Z,10.23
2018-08-24T21:08:02.795Z,10.80
2018-08-24T21:10:30.505Z,10.50
2018-08-24T21:12:58.841Z,9.97
2018-08-24T21:15:27.183Z,11.23
2018-08-24T21:17:54.857Z,10.27
2018-08-24T21:20:22.528Z,11.60
2018-08-24T21:22:50.115Z,10.63
2018-08-24T21:25:18.562Z,10.87
2018-08-24T21:27:46.308Z,9.90
2018-08-24T21:30:13.967Z,10.63
2018-08-24T21:32:41.549Z,10.80
2018-08-24T21:35:09.164Z,11.30
2018-08-24T21:37:36.768Z,11.07
2018-08-24T21:40:04.471Z,10.53
2018-08-24T21:42:32.085Z,9.67
2018-08-24T21:45:09.753Z,10.77
2018-08-24T21:47:42.136Z,9.83
2018-08-24T21:50:09.770Z,11.00
2018-08-24T21:52:41.224Z,11.00
2018-08-24T21:55:09.515Z,9.93
2018-08-24T21:57:37.841Z,9.87
2018-08-24T22:00:15.168Z,10.93
2018-08-24T22:02:46.309Z,9.87
2018-08-24T22:05:17.257Z,11.00
2018-08-24T22:10:21.413Z,11.40
2018-08-24T22:12:53.841Z,11.10
2018-08-24T22:15:21.549Z,11.77
2018-08-24T22:17:52.037Z,11.40
2018-08-24T22:20:19.621Z,10.70
2018-08-24T22:22:50.508Z,11.83
2018-08-24T22:25:18.089Z,12.87
2018-08-24T22:27:45.933Z,12.80
2018-08-24T22:30:13.633Z,10.77
2018-08-24T22:32:41.200Z,11.27
2018-08-24T22:35:08.797Z,12.10
2018-08-24T22:37:46.506Z,11.67
2018-08-24T22:40:14.117Z,10.87
2018-08-24T22:42:42.578Z,10.30
2018-08-24T22:45:11.277Z,11.13
2018-08-24T22:47:38.861Z,10.53
2018-08-24T22:50:09.522Z,11.90
2018-08-24T22:52:37.297Z,12.80
2018-08-24T22:55:05.513Z,10.67
2018-08-24T22:57:33.176Z,11.90
2018-08-24T23:00:00.784Z,12.20
2018-08-24T23:02:29.444Z,11.17
2018-08-24T23:04:57.040Z,11.03
2018-08-24T23:07:24.627Z,11.17
2018-08-24T23:09:52.209Z,9.83
2018-08-24T23:12:19.795Z,10.87
2018-08-24T23:14:47.540Z,9.83
2018-08-24T23:17:15.144Z,10.77
2018-08-24T23:19:42.812Z,11.37
2018-08-24T23:22:10.308Z,9.90
2018-08-24T23:24:37.868Z,10.10
2018-08-24T23:27:05.716Z,11.07
2018-08-24T23:29:33.296Z,9.37
2018-08-24T23:32:00.874Z,10.40
2018-08-24T23:34:28.477Z,10.70
2018-08-24T23:36:56.048Z,11.50
2018-08-24T23:39:23.676Z,10.83
2018-08-24T23:41:51.277Z,10.87
2018-08-24T23:44:18.921Z,11.47
2018-08-24T23:46:46.590Z,11.53
2018-08-24T23:49:14.164Z,12.00
2018-08-24T23:51:41.783Z,10.03
2018-08-24T23:54:10.381Z,11.23
2018-08-24T23:56:38.071Z,10.80
2018-08-24T23:59:05.689Z,11.50
