createdAt,value
2023-04-02T00:01:52.640Z,-0.61
2023-04-02T00:02:59.957Z,-0.6
2023-04-02T00:12:19.261Z,-0.67
2023-04-02T00:13:23.290Z,-0.64
2023-04-02T00:15:24.186Z,-0.69
2023-04-02T00:16:24.706Z,-0.73
2023-04-02T00:17:24.580Z,-0.7
2023-04-02T00:18:24.837Z,-0.73
2023-04-02T00:20:27.762Z,-0.79
2023-04-02T00:21:28.198Z,-0.77
2023-04-02T00:22:28.920Z,-0.79
2023-04-02T00:23:26.883Z,-0.76
2023-04-02T00:24:27.182Z,-0.79
2023-04-02T00:25:27.606Z,-0.83
2023-04-02T00:27:30.253Z,-0.8
2023-04-02T00:28:28.256Z,-0.83
2023-04-02T00:29:28.301Z,-0.8
2023-04-02T00:30:28.521Z,-0.83
2023-04-02T00:31:29.031Z,-0.84
2023-04-02T00:32:30.895Z,-0.83
2023-04-02T00:33:29.937Z,-0.83
2023-04-02T00:35:30.697Z,-0.83
2023-04-02T00:36:30.665Z,-0.84
2023-04-02T00:37:33.109Z,-0.86
2023-04-02T00:38:31.579Z,-0.85
2023-04-02T00:39:32.213Z,-0.85
2023-04-02T00:40:31.424Z,-0.87
2023-04-02T00:41:30.813Z,-0.88
2023-04-02T00:42:30.397Z,-0.85
2023-04-02T00:43:31.853Z,-0.87
2023-04-02T00:44:30.310Z,-0.86
2023-04-02T00:45:31.812Z,-0.87
2023-04-02T00:46:32.584Z,-0.88
2023-04-02T00:48:39.838Z,-0.9
2023-04-02T00:49:39.964Z,-0.9
2023-04-02T00:50:36.313Z,-0.9
2023-04-02T00:51:35.804Z,-0.91
2023-04-02T00:52:33.510Z,-0.92
2023-04-02T00:53:34.164Z,-0.9
2023-04-02T00:54:37.104Z,-0.91
2023-04-02T00:55:38.062Z,-0.92
2023-04-02T00:56:38.954Z,-0.92
2023-04-02T00:57:35.401Z,-0.94
2023-04-02T00:58:36.123Z,-0.94
2023-04-02T00:59:42.678Z,-0.93
2023-04-02T01:00:39.017Z,-0.94
2023-04-02T01:01:38.905Z,-0.94
2023-04-02T01:02:38.999Z,-0.94
2023-04-02T01:03:39.078Z,-0.96
2023-04-02T01:04:38.944Z,-0.94
2023-04-02T01:05:39.278Z,-0.96
2023-04-02T01:06:38.980Z,-0.98
2023-04-02T01:21:24.410Z,-0.98
2023-04-02T01:24:33.116Z,-0.98
2023-04-02T01:25:36.068Z,-0.98
2023-04-02T01:27:45.749Z,-1.01
2023-04-02T01:28:48.793Z,-1
2023-04-02T01:29:43.997Z,-1.02
2023-04-02T01:30:43.803Z,-1.02
2023-04-02T01:31:41.365Z,-1.01
2023-04-02T01:32:41.830Z,-1.01
2023-04-02T01:33:41.149Z,-1.01
2023-04-02T01:34:41.367Z,-1.01
2023-04-02T01:35:44.500Z,-1
2023-04-02T01:37:49.883Z,-1
2023-04-02T01:38:51.175Z,-0.98
2023-04-02T01:40:55.463Z,-1
2023-04-02T01:44:02.953Z,-1
2023-04-02T01:45:08.825Z,-0.99
2023-04-02T01:46:04.968Z,-0.99
2023-04-02T01:47:02.912Z,-0.98
2023-04-02T01:49:10.972Z,-0.98
2023-04-02T01:52:17.967Z,-0.98
2023-04-02T01:53:17.120Z,-0.99
2023-04-02T01:54:16.618Z,-0.98
2023-04-02T01:55:18.371Z,-0.96
2023-04-02T01:56:16.414Z,-0.97
2023-04-02T01:57:16.367Z,-0.94
2023-04-02T01:58:21.719Z,-0.94
2023-04-02T01:59:19.635Z,-0.93
2023-04-02T02:00:19.246Z,-0.93
2023-04-02T02:01:19.748Z,-0.94
2023-04-02T02:02:19.691Z,-0.92
2023-04-02T02:03:18.861Z,-0.93
2023-04-02T02:04:18.637Z,-0.92
2023-04-02T02:05:22.260Z,-0.92
2023-04-02T02:06:18.888Z,-0.92
2023-04-02T02:07:19.573Z,-0.92
2023-04-02T02:09:23.911Z,-0.92
2023-04-02T02:11:26.275Z,-0.93
2023-04-02T02:12:23.967Z,-0.93
2023-04-02T02:13:24.010Z,-0.92
2023-04-02T02:14:26.188Z,-0.95
2023-04-02T02:15:23.990Z,-0.95
2023-04-02T02:16:25.567Z,-0.93
2023-04-02T02:18:26.314Z,-0.95
2023-04-02T02:20:28.163Z,-0.95
2023-04-02T02:22:34.624Z,-0.97
2023-04-02T02:23:31.311Z,-0.95
2023-04-02T02:24:32.222Z,-0.97
2023-04-02T02:25:32.894Z,-0.99
2023-04-02T02:26:33.331Z,-0.99
2023-04-02T02:27:42.213Z,-0.98
2023-04-02T02:28:36.008Z,-0.97
2023-04-02T02:29:36.107Z,-0.96
2023-04-02T02:30:43.308Z,-0.97
2023-04-02T02:31:36.400Z,-0.99
2023-04-02T02:32:39.402Z,-1
2023-04-02T02:33:41.377Z,-0.99
2023-04-02T02:34:40.563Z,-0.99
2023-04-02T02:36:51.074Z,-0.99
2023-04-02T02:37:45.101Z,-1
2023-04-02T02:38:55.642Z,-1.01
2023-04-02T02:39:51.781Z,-1.01
2023-04-02T02:40:52.376Z,-1
2023-04-02T02:44:57.227Z,-0.99
2023-04-02T02:46:04.126Z,-0.97
2023-04-02T02:47:01.231Z,-0.97
2023-04-02T02:47:58.734Z,-0.98
2023-04-02T02:48:58.547Z,-0.97
2023-04-02T02:50:01.034Z,-0.98
2023-04-02T02:50:58.582Z,-0.98
2023-04-02T02:52:06.485Z,-0.98
2023-04-02T02:52:59.625Z,-0.98
2023-04-02T02:54:03.554Z,-0.96
2023-04-02T02:55:02.678Z,-0.98
2023-04-02T02:56:01.147Z,-0.97
2023-04-02T02:57:02.151Z,-0.97
2023-04-02T02:58:05.706Z,-0.98
2023-04-02T02:59:03.950Z,-0.98
2023-04-02T03:00:03.515Z,-0.96
2023-04-02T03:01:03.061Z,-0.97
2023-04-02T03:02:03.036Z,-0.98
2023-04-02T03:03:06.318Z,-0.98
2023-04-02T03:04:03.469Z,-0.99
2023-04-02T03:05:03.722Z,-1.01
2023-04-02T03:06:05.216Z,-1.02
2023-04-02T03:07:04.514Z,-1.01
2023-04-02T03:08:06.389Z,-1.03
2023-04-02T03:09:07.381Z,-1.03
2023-04-02T03:10:12.987Z,-1.02
2023-04-02T03:17:22.957Z,-1.05
2023-04-02T03:18:29.209Z,-1.06
2023-04-02T03:19:28.074Z,-1.04
2023-04-02T03:23:35.038Z,-1.09
2023-04-02T03:24:35.001Z,-1.08
2023-04-02T03:26:40.484Z,-1.11
2023-04-02T03:27:40.104Z,-1.09
2023-04-02T03:28:41.738Z,-1.09
2023-04-02T03:29:47.562Z,-1.11
2023-04-02T03:30:45.019Z,-1.11
2023-04-02T03:31:45.080Z,-1.11
2023-04-02T03:32:43.345Z,-1.12
2023-04-02T03:33:43.760Z,-1.11
2023-04-02T03:34:48.468Z,-1.11
2023-04-02T03:36:55.555Z,-1.13
2023-04-02T03:37:51.453Z,-1.13
2023-04-02T03:38:56.039Z,-1.15
2023-04-02T03:41:58.884Z,-1.16
2023-04-02T03:44:04.410Z,-1.18
2023-04-02T03:50:21.212Z,-1.18
2023-04-02T03:51:24.428Z,-1.16
2023-04-02T03:52:25.750Z,-1.18
2023-04-02T03:53:26.159Z,-1.16
2023-04-02T03:54:22.728Z,-1.15
2023-04-02T03:55:24.085Z,-1.15
2023-04-02T03:57:40.627Z,-1.17
2023-04-02T03:58:40.812Z,-1.17
2023-04-02T03:59:47.339Z,-1.15
2023-04-02T04:00:40.422Z,-1.15
2023-04-02T04:01:42.214Z,-1.17
2023-04-02T04:02:49.789Z,-1.16
2023-04-02T04:03:50.084Z,-1.15
2023-04-02T04:04:43.486Z,-1.18
2023-04-02T04:06:46.797Z,-1.15
2023-04-02T04:07:45.494Z,-1.17
2023-04-02T04:08:53.379Z,-1.17
2023-04-02T04:09:51.654Z,-1.15
2023-04-02T04:10:51.380Z,-1.2
2023-04-02T04:11:52.595Z,-1.19
2023-04-02T04:12:51.792Z,-1.21
2023-04-02T04:13:54.766Z,-1.22
2023-04-02T04:14:56.197Z,-1.21
2023-04-02T04:15:57.423Z,-1.21
2023-04-02T04:20:01.379Z,-1.23
2023-04-02T04:21:01.692Z,-1.25
2023-04-02T04:24:06.312Z,-1.28
2023-04-02T04:26:20.303Z,-1.3
2023-04-02T04:27:12.539Z,-1.3
2023-04-02T04:30:22.102Z,-1.35
2023-04-02T04:33:25.650Z,-1.38
2023-04-02T04:36:27.237Z,-1.43
2023-04-02T04:37:29.929Z,-1.45
2023-04-02T04:40:31.812Z,-1.5
2023-04-02T04:41:38.753Z,-1.49
2023-04-02T04:42:32.733Z,-1.5
2023-04-02T04:43:43.489Z,-1.5
2023-04-02T04:44:39.792Z,-1.52
2023-04-02T04:45:50.116Z,-1.51
2023-04-02T04:46:49.962Z,-1.52
2023-04-02T04:47:50.787Z,-1.53
2023-04-02T04:48:48.939Z,-1.51
2023-04-02T04:49:56.761Z,-1.5
2023-04-02T04:50:57.480Z,-1.5
2023-04-02T04:51:54.435Z,-1.49
2023-04-02T04:52:51.432Z,-1.45
2023-04-02T04:53:52.863Z,-1.46
2023-04-02T04:54:51.242Z,-1.49
2023-04-02T04:55:55.042Z,-1.47
2023-04-02T04:56:55.260Z,-1.46
2023-04-02T04:57:55.131Z,-1.48
2023-04-02T05:01:07.163Z,-1.47
2023-04-02T05:02:12.108Z,-1.44
2023-04-02T05:03:08.801Z,-1.43
2023-04-02T05:04:19.788Z,-1.42
2023-04-02T05:05:16.482Z,-1.41
2023-04-02T05:08:20.106Z,-1.38
2023-04-02T05:09:29.321Z,-1.31
2023-04-02T05:10:27.133Z,-1.29
2023-04-02T05:11:27.901Z,-1.36
2023-04-02T05:12:35.243Z,-1.35
2023-04-02T05:13:33.725Z,-1.35
2023-04-02T05:14:43.513Z,-1.33
2023-04-02T05:15:38.388Z,-1.34
2023-04-02T05:17:51.800Z,-1.33
2023-04-02T05:18:47.228Z,-1.25
2023-04-02T05:21:55.128Z,-1.23
2023-04-02T05:25:02.285Z,-1.16
2023-04-02T05:27:02.167Z,-1.16
2023-04-02T05:29:07.972Z,-1.1
2023-04-02T05:30:12.281Z,-1.12
2023-04-02T05:31:11.780Z,-1.12
2023-04-02T05:32:21.808Z,-1.16
2023-04-02T05:34:23.337Z,-1.11
2023-04-02T05:35:22.668Z,-0.97
2023-04-02T05:36:24.709Z,-1.13
2023-04-02T05:37:22.937Z,-1.13
2023-04-02T05:38:23.447Z,-1.14
2023-04-02T05:39:22.771Z,-1.1
2023-04-02T05:40:26.248Z,-0.97
2023-04-02T05:42:28.837Z,-1
2023-04-02T05:43:26.268Z,-0.94
2023-04-02T05:46:30.498Z,-1.05
2023-04-02T05:47:29.273Z,-1.01
2023-04-02T05:48:33.374Z,-1.02
2023-04-02T05:49:36.481Z,-1.02
2023-04-02T05:50:34.396Z,-1.01
2023-04-02T05:51:39.883Z,-1.03
2023-04-02T05:52:39.662Z,-0.97
2023-04-02T05:55:44.596Z,-0.96
2023-04-02T05:56:42.952Z,-0.85
2023-04-02T05:58:06.996Z,-0.91
2023-04-02T05:58:48.055Z,-0.84
2023-04-02T05:59:49.547Z,-0.82
2023-04-02T06:00:53.131Z,-0.78
2023-04-02T06:01:54.395Z,-0.69
2023-04-02T06:02:56.254Z,-0.76
2023-04-02T06:04:00.586Z,-0.77
2023-04-02T06:06:01.382Z,-0.68
2023-04-02T06:07:01.451Z,-0.67
2023-04-02T06:09:05.763Z,-0.62
2023-04-02T06:13:15.916Z,-0.59
2023-04-02T06:14:13.989Z,-0.63
2023-04-02T06:15:16.586Z,-0.62
2023-04-02T06:16:13.835Z,-0.63
2023-04-02T06:17:17.173Z,-0.63
2023-04-02T06:20:20.174Z,-0.59
2023-04-02T06:21:20.378Z,-0.4
2023-04-02T06:22:21.359Z,-0.38
2023-04-02T06:24:24.524Z,-0.26
2023-04-02T06:25:24.241Z,-0.39
2023-04-02T06:27:25.061Z,-0.31
2023-04-02T06:28:28.118Z,-0.42
2023-04-02T06:30:28.325Z,-0.33
2023-04-02T06:32:27.018Z,-0.26
2023-04-02T06:33:26.973Z,-0.18
2023-04-02T06:34:28.362Z,-0.16
2023-04-02T06:35:27.379Z,-0.16
2023-04-02T06:36:27.657Z,-0.03
2023-04-02T06:37:32.198Z,-0.36
2023-04-02T06:38:29.714Z,-0.37
2023-04-02T06:39:28.445Z,-0.28
2023-04-02T06:41:31.523Z,-0.25
2023-04-02T06:42:34.424Z,-0.21
2023-04-02T06:44:37.005Z,-0.25
2023-04-02T06:45:37.823Z,-0.37
2023-04-02T06:46:38.471Z,-0.18
2023-04-02T06:48:39.140Z,-0.22
2023-04-02T06:51:45.149Z,0
2023-04-02T06:52:49.683Z,-0.07
2023-04-02T06:53:50.233Z,-0.18
2023-04-02T06:54:47.792Z,-0.2
2023-04-02T06:56:51.283Z,-0.13
2023-04-02T06:57:47.961Z,-0.18
2023-04-02T06:58:48.220Z,-0.13
2023-04-02T06:59:48.106Z,-0.1
2023-04-02T07:00:48.712Z,-0.07
2023-04-02T07:01:56.052Z,0.02
2023-04-02T07:02:54.930Z,0.01
2023-04-02T07:03:52.981Z,0.13
2023-04-02T07:05:01.834Z,0.11
2023-04-02T07:05:54.011Z,0.04
2023-04-02T07:06:53.626Z,0.22
2023-04-02T07:07:53.646Z,0.19
2023-04-02T07:08:53.650Z,0.15
2023-04-02T07:09:53.685Z,0.02
2023-04-02T07:10:53.663Z,0.06
2023-04-02T07:11:53.703Z,0.19
2023-04-02T07:12:53.727Z,0.13
2023-04-02T07:13:53.794Z,0.15
2023-04-02T07:14:53.750Z,0.12
2023-04-02T07:15:54.651Z,0.38
2023-04-02T07:16:53.791Z,0.41
2023-04-02T07:17:53.902Z,0.51
2023-04-02T07:18:54.866Z,0.54
2023-04-02T07:19:53.788Z,0.41
2023-04-02T07:20:54.053Z,0.25
2023-04-02T07:21:53.834Z,0.22
2023-04-02T07:22:54.193Z,0.35
2023-04-02T07:23:54.178Z,0.35
2023-04-02T07:24:53.900Z,0.53
2023-04-02T07:25:54.926Z,0.34
2023-04-02T07:26:54.135Z,0.22
2023-04-02T07:27:54.198Z,0.25
2023-04-02T07:28:54.517Z,0.12
2023-04-02T07:29:53.971Z,0.19
2023-04-02T07:30:54.449Z,0.33
2023-04-02T07:31:54.217Z,0.14
2023-04-02T07:32:54.026Z,0.14
2023-04-02T07:33:55.083Z,0.02
2023-04-02T07:34:54.064Z,0.24
2023-04-02T07:35:55.030Z,0.37
2023-04-02T07:36:54.090Z,0.46
2023-04-02T07:37:54.074Z,0.46
2023-04-02T07:38:54.129Z,0.44
2023-04-02T07:39:54.131Z,0.6
2023-04-02T07:40:54.378Z,0.64
2023-04-02T07:41:55.118Z,0.65
2023-04-02T07:42:54.217Z,0.74
2023-04-02T07:43:54.199Z,0.74
2023-04-02T07:44:54.254Z,0.53
2023-04-02T07:45:54.203Z,0.51
2023-04-02T07:46:54.700Z,0.63
2023-04-02T07:47:54.245Z,0.75
2023-04-02T07:48:54.216Z,0.66
2023-04-02T07:49:54.318Z,0.74
2023-04-02T07:50:54.278Z,0.85
2023-04-02T07:51:54.701Z,0.87
2023-04-02T07:52:54.375Z,0.99
2023-04-02T07:53:54.382Z,0.89
2023-04-02T07:54:54.402Z,0.73
2023-04-02T07:55:54.391Z,0.87
2023-04-02T07:56:54.467Z,0.69
2023-04-02T07:57:58.013Z,0.8
2023-04-02T07:58:54.835Z,0.85
2023-04-02T07:59:54.736Z,0.82
2023-04-02T08:00:54.716Z,0.64
2023-04-02T08:01:54.777Z,0.78
2023-04-02T08:02:54.786Z,0.99
2023-04-02T08:03:57.974Z,0.89
2023-04-02T08:04:54.741Z,0.95
2023-04-02T08:05:56.342Z,0.99
2023-04-02T08:06:54.825Z,1.05
2023-04-02T08:07:55.924Z,1
2023-04-02T08:08:54.877Z,0.76
2023-04-02T08:09:54.869Z,0.82
2023-04-02T08:10:54.855Z,0.79
2023-04-02T08:11:54.905Z,0.78
2023-04-02T08:12:54.925Z,0.65
2023-04-02T08:13:54.939Z,0.83
2023-04-02T08:14:54.958Z,0.85
2023-04-02T08:15:57.608Z,0.82
2023-04-02T08:16:55.230Z,0.77
2023-04-02T08:17:55.121Z,0.83
2023-04-02T08:18:55.061Z,1.1
2023-04-02T08:19:55.502Z,1.22
2023-04-02T08:20:55.323Z,1.18
2023-04-02T08:21:55.150Z,1.25
2023-04-02T08:22:55.070Z,1.27
2023-04-02T08:23:55.075Z,1.35
2023-04-02T08:24:55.237Z,1.18
2023-04-02T08:25:55.541Z,1.33
2023-04-02T08:26:55.155Z,1.32
2023-04-02T08:27:55.174Z,1.33
2023-04-02T08:28:55.166Z,1.45
2023-04-02T08:29:55.177Z,1.29
2023-04-02T08:30:55.225Z,1.35
2023-04-02T08:31:55.278Z,1.14
2023-04-02T08:32:55.273Z,1.21
2023-04-02T08:33:55.229Z,1.19
2023-04-02T08:34:55.263Z,1.16
2023-04-02T08:35:55.328Z,1.34
2023-04-02T08:36:56.132Z,1.35
2023-04-02T08:37:55.351Z,1.3
2023-04-02T08:38:55.283Z,1.41
2023-04-02T08:39:55.347Z,1.23
2023-04-02T08:40:57.456Z,1.18
2023-04-02T08:44:08.016Z,1.66
2023-04-02T08:45:25.099Z,1.79
2023-04-02T08:47:09.611Z,1.26
2023-04-02T08:48:10.639Z,1.31
2023-04-02T08:51:21.292Z,1.37
2023-04-02T08:52:22.978Z,1.38
2023-04-02T08:53:22.412Z,1.44
2023-04-02T08:54:28.160Z,1.76
2023-04-02T08:55:30.262Z,1.76
2023-04-02T08:56:26.971Z,1.57
2023-04-02T08:58:39.596Z,1.43
2023-04-02T08:59:37.647Z,1.21
2023-04-02T09:00:38.976Z,1.41
2023-04-02T09:02:40.055Z,1.77
2023-04-02T09:03:40.546Z,1.92
2023-04-02T09:04:37.443Z,2.13
2023-04-02T09:05:40.268Z,2.16
2023-04-02T09:06:37.219Z,2.3
2023-04-02T09:07:37.232Z,2.29
2023-04-02T09:08:37.277Z,2.17
2023-04-02T09:09:37.815Z,2.12
2023-04-02T09:10:40.269Z,2.22
2023-04-02T09:12:42.399Z,2.04
2023-04-02T09:13:43.757Z,2.03
2023-04-02T09:15:45.226Z,2.33
2023-04-02T09:16:47.989Z,2.4
2023-04-02T09:17:53.633Z,2.4
2023-04-02T09:18:46.563Z,2.11
2023-04-02T09:20:48.406Z,1.94
2023-04-02T09:21:54.844Z,1.76
2023-04-02T09:22:52.369Z,1.76
2023-04-02T09:23:51.589Z,1.65
2023-04-02T09:24:57.515Z,1.39
2023-04-02T09:26:04.242Z,1.27
2023-04-02T09:26:56.500Z,1.2
2023-04-02T09:27:57.807Z,1.09
2023-04-02T09:33:08.714Z,0.92
2023-04-02T09:36:17.989Z,0.73
2023-04-02T09:37:16.588Z,0.83
2023-04-02T09:38:21.961Z,1.02
2023-04-02T09:39:19.702Z,1.24
2023-04-02T09:40:26.707Z,1.48
2023-04-02T09:41:25.638Z,1.57
2023-04-02T09:43:25.419Z,1.46
2023-04-02T09:44:28.307Z,1.33
2023-04-02T09:45:24.841Z,1.4
2023-04-02T09:46:25.036Z,1.45
2023-04-02T09:47:25.626Z,1.16
2023-04-02T09:49:30.713Z,1.06
2023-04-02T09:50:30.296Z,1.03
2023-04-02T09:51:29.398Z,1
2023-04-02T09:52:29.628Z,1.03
2023-04-02T09:53:29.931Z,1.15
2023-04-02T09:54:28.514Z,1.26
2023-04-02T09:55:28.562Z,1.16
2023-04-02T09:56:29.565Z,1.36
2023-04-02T09:57:28.652Z,1.34
2023-04-02T09:58:28.603Z,1.51
2023-04-02T09:59:28.723Z,1.95
2023-04-02T10:00:41.740Z,1.99
2023-04-02T10:01:37.452Z,1.71
2023-04-02T10:02:34.010Z,1.62
2023-04-02T10:03:34.186Z,1.92
2023-04-02T10:06:35.024Z,2.37
2023-04-02T10:08:40.420Z,1.98
2023-04-02T10:09:39.047Z,1.97
2023-04-02T10:10:42.750Z,1.96
2023-04-02T10:11:46.078Z,1.96
2023-04-02T10:12:44.377Z,1.55
2023-04-02T10:14:48.738Z,1.46
2023-04-02T10:16:51.734Z,2.13
2023-04-02T10:17:53.156Z,2.24
2023-04-02T10:18:52.247Z,2.25
2023-04-02T10:20:52.367Z,2.1
2023-04-02T10:21:52.007Z,1.99
2023-04-02T10:22:50.909Z,1.89
2023-04-02T10:23:51.007Z,1.85
2023-04-02T10:24:50.962Z,1.79
2023-04-02T10:40:34.876Z,2.87
2023-04-02T10:42:39.368Z,2.29
2023-04-02T10:50:03.972Z,2.07
2023-04-02T10:50:59.277Z,2.11
2023-04-02T10:51:59.989Z,2.13
2023-04-02T10:55:02.605Z,2.1
2023-04-02T10:56:01.653Z,2.04
2023-04-02T11:01:07.144Z,2.66
2023-04-02T11:03:07.975Z,2.35
2023-04-02T11:04:14.475Z,2.33
2023-04-02T11:05:13.212Z,2.48
2023-04-02T11:06:22.428Z,2.46
2023-04-02T11:07:20.586Z,2.66
2023-04-02T11:08:22.359Z,2.72
2023-04-02T11:09:22.076Z,2.72
2023-04-02T11:10:19.897Z,2.39
2023-04-02T11:11:21.713Z,2.32
2023-04-02T11:12:23.132Z,2.26
2023-04-02T11:14:30.411Z,2.49
2023-04-02T11:15:21.982Z,2.32
2023-04-02T11:16:22.032Z,2.34
2023-04-02T11:17:22.003Z,2.55
2023-04-02T11:18:26.843Z,2.46
2023-04-02T11:19:24.781Z,2.21
2023-04-02T11:22:31.718Z,2.75
2023-04-02T11:23:33.394Z,2.57
2023-04-02T11:24:42.484Z,2.59
2023-04-02T11:25:34.452Z,2.61
2023-04-02T11:26:36.609Z,2.94
2023-04-02T11:27:34.368Z,2.66
2023-04-02T11:28:34.266Z,2.94
2023-04-02T11:29:36.862Z,2.84
2023-04-02T11:30:34.724Z,2.89
2023-04-02T11:31:34.895Z,2.88
2023-04-02T11:32:36.060Z,2.86
2023-04-02T11:33:43.143Z,2.53
2023-04-02T11:35:39.639Z,2.37
2023-04-02T11:37:43.578Z,2.35
2023-04-02T11:38:51.763Z,2.46
2023-04-02T11:42:50.359Z,2.29
2023-04-02T11:43:50.233Z,2.52
2023-04-02T11:44:50.249Z,2.66
2023-04-02T11:45:53.643Z,2.53
2023-04-02T11:46:50.192Z,2.69
2023-04-02T11:48:53.497Z,2.92
2023-04-02T11:49:58.169Z,2.83
2023-04-02T11:50:55.178Z,2.76
2023-04-02T11:52:05.426Z,2.65
2023-04-02T11:53:58.688Z,2.6
2023-04-02T11:55:00.882Z,2.91
2023-04-02T11:57:08.699Z,2.97
2023-04-02T12:05:36.505Z,3.04
2023-04-02T12:09:55.640Z,3.42
2023-04-02T12:11:52.559Z,3.36
2023-04-02T12:12:51.654Z,3.41
2023-04-02T12:13:52.287Z,3.18
2023-04-02T12:14:52.741Z,3.4
2023-04-02T12:15:52.195Z,3.48
2023-04-02T12:16:52.013Z,3.25
2023-04-02T12:17:51.905Z,3.04
2023-04-02T12:18:52.310Z,3.15
2023-04-02T12:19:53.641Z,3.19
2023-04-02T12:20:56.015Z,2.99
2023-04-02T12:21:53.284Z,3.08
2023-04-02T12:22:54.177Z,3.04
2023-04-02T12:23:54.522Z,3.12
2023-04-02T12:24:54.401Z,3.16
2023-04-02T12:25:55.233Z,3.24
2023-04-02T12:31:13.796Z,2.79
2023-04-02T12:32:16.359Z,2.97
2023-04-02T12:34:14.633Z,3.28
2023-04-02T12:39:20.207Z,3.68
2023-04-02T12:40:20.169Z,3.81
2023-04-02T12:43:23.929Z,3.59
2023-04-02T12:44:25.550Z,3.62
2023-04-02T12:45:26.103Z,3.51
2023-04-02T12:46:23.578Z,3.66
2023-04-02T12:47:23.970Z,3.64
2023-04-02T12:48:24.476Z,3.37
2023-04-02T12:50:26.694Z,3.67
2023-04-02T12:51:27.950Z,3.79
2023-04-02T12:52:27.964Z,3.67
2023-04-02T12:53:33.090Z,3.64
2023-04-02T12:54:34.427Z,3.53
2023-04-02T12:55:31.163Z,3.43
2023-04-02T12:56:31.211Z,3.51
2023-04-02T12:57:34.930Z,3.1
2023-04-02T12:58:39.504Z,3.17
2023-04-02T12:59:36.511Z,3.42
2023-04-02T13:00:36.950Z,3.48
2023-04-02T13:01:36.273Z,3.53
2023-04-02T13:02:45.707Z,3.46
2023-04-02T13:03:37.550Z,3.5
2023-04-02T13:04:46.258Z,3.64
2023-04-02T13:05:39.822Z,3.53
2023-04-02T13:06:38.934Z,3.23
2023-04-02T13:07:38.309Z,3.54
2023-04-02T13:08:40.478Z,3.62
2023-04-02T13:09:44.676Z,3.53
2023-04-02T13:10:42.868Z,3.44
2023-04-02T13:11:42.004Z,3.49
2023-04-02T13:12:41.880Z,3.53
2023-04-02T13:13:43.082Z,3.44
2023-04-02T13:14:42.135Z,2.91
2023-04-02T13:15:42.012Z,3.07
2023-04-02T13:16:41.971Z,3.51
2023-04-02T13:17:45.993Z,3.36
2023-04-02T13:18:43.899Z,3.36
2023-04-02T13:19:42.678Z,3.31
2023-04-02T13:20:53.867Z,3.59
2023-04-02T13:21:45.807Z,3.67
2023-04-02T13:22:45.560Z,3.54
2023-04-02T13:23:45.606Z,3.46
2023-04-02T13:24:45.579Z,3.12
2023-04-02T13:25:45.673Z,3.51
2023-04-02T13:26:45.859Z,3.51
2023-04-02T13:27:45.652Z,3.67
2023-04-02T13:29:50.495Z,3.18
2023-04-02T13:30:50.489Z,3.21
2023-04-02T13:31:51.656Z,3.05
2023-04-02T13:32:50.539Z,3.12
2023-04-02T13:33:50.482Z,2.86
2023-04-02T13:34:50.488Z,2.77
2023-04-02T13:35:50.583Z,3.02
2023-04-02T13:36:50.603Z,2.79
2023-04-02T13:37:50.563Z,2.68
2023-04-02T13:38:50.554Z,2.81
2023-04-02T13:39:50.552Z,2.55
2023-04-02T13:40:50.808Z,2.58
2023-04-02T13:42:01.270Z,2.5
2023-04-02T13:42:53.023Z,2.26
2023-04-02T13:43:56.143Z,2.28
2023-04-02T13:44:52.973Z,2.41
2023-04-02T13:45:54.255Z,2.32
2023-04-02T13:46:53.814Z,2.27
2023-04-02T13:47:53.642Z,2.45
2023-04-02T13:48:54.023Z,2.36
2023-04-02T13:49:53.037Z,2.27
2023-04-02T13:50:53.158Z,1.97
2023-04-02T13:51:54.505Z,1.95
2023-04-02T13:52:53.966Z,1.96
2023-04-02T13:53:55.728Z,2.01
2023-04-02T13:54:55.627Z,2.14
2023-04-02T13:55:53.167Z,2.03
2023-04-02T13:56:54.691Z,2.05
2023-04-02T13:57:53.441Z,2.19
2023-04-02T13:58:53.161Z,2.25
2023-04-02T13:59:53.174Z,2.43
2023-04-02T14:00:53.221Z,2.45
2023-04-02T14:01:55.736Z,2.13
2023-04-02T14:02:55.523Z,1.99
2023-04-02T14:03:54.345Z,1.82
2023-04-02T14:05:03.659Z,1.63
2023-04-02T14:06:08.320Z,1.43
2023-04-02T14:08:08.435Z,1.82
2023-04-02T14:14:21.848Z,1.68
2023-04-02T14:15:25.280Z,1.74
2023-04-02T14:21:32.868Z,1.99
2023-04-02T14:24:48.540Z,1.99
2023-04-02T14:33:56.077Z,1.72
2023-04-02T14:44:15.821Z,2.05
2023-04-02T14:45:21.980Z,2
2023-04-02T14:46:18.436Z,2.04
2023-04-02T14:47:20.858Z,1.89
2023-04-02T14:49:24.844Z,1.81
2023-04-02T14:50:26.054Z,1.87
2023-04-02T14:52:28.490Z,2.08
2023-04-02T14:54:33.295Z,1.92
2023-04-02T14:56:36.206Z,1.68
2023-04-02T14:57:42.504Z,1.67
2023-04-02T14:58:36.074Z,1.64
2023-04-02T14:59:37.386Z,1.62
2023-04-02T15:01:40.598Z,1.48
2023-04-02T15:03:42.118Z,1.67
2023-04-02T15:04:44.092Z,1.76
2023-04-02T15:05:42.874Z,1.74
2023-04-02T15:06:43.342Z,1.48
2023-04-02T15:07:48.526Z,1.51
2023-04-02T15:08:58.649Z,1.54
2023-04-02T15:09:53.351Z,1.46
2023-04-02T15:11:52.635Z,1.26
2023-04-02T15:12:52.265Z,1.29
2023-04-02T15:17:01.231Z,1.17
2023-04-02T15:18:01.527Z,1.19
2023-04-02T15:19:01.702Z,1.26
2023-04-02T15:28:31.897Z,0.81
2023-04-02T15:30:35.779Z,0.86
2023-04-02T15:31:33.867Z,0.86
2023-04-02T15:32:37.382Z,0.82
2023-04-02T15:35:42.275Z,0.79
2023-04-02T15:38:44.742Z,0.76
2023-04-02T15:39:49.160Z,0.72
2023-04-02T15:40:57.369Z,0.76
2023-04-02T15:41:57.172Z,0.75
2023-04-02T15:46:18.826Z,0.63
2023-04-02T16:05:01.956Z,0.15
2023-04-02T16:11:02.769Z,-0.03
2023-04-02T16:15:16.131Z,-0.08
2023-04-02T16:17:25.044Z,-0.17
2023-04-02T16:18:24.496Z,-0.17
2023-04-02T16:19:33.640Z,-0.17
2023-04-02T16:20:31.008Z,-0.19
2023-04-02T16:21:31.135Z,-0.24
2023-04-02T16:22:29.279Z,-0.31
2023-04-02T16:23:33.680Z,-0.25
2023-04-02T16:24:30.510Z,-0.31
2023-04-02T16:25:44.678Z,-0.31
2023-04-02T16:27:35.373Z,-0.33
2023-04-02T16:28:39.574Z,-0.38
2023-04-02T16:32:51.588Z,-0.33
2023-04-02T16:39:01.542Z,-0.54
2023-04-02T17:00:58.822Z,-0.95
2023-04-02T17:05:10.029Z,-1.03
2023-04-02T17:06:05.295Z,-0.95
2023-04-02T17:11:20.421Z,-1.1
2023-04-02T17:12:19.249Z,-1.15
2023-04-02T17:15:28.164Z,-1.08
2023-04-02T17:17:28.719Z,-1.11
2023-04-02T17:18:28.852Z,-1.12
2023-04-02T17:19:30.427Z,-1.09
2023-04-02T17:20:28.984Z,-1.12
2023-04-02T17:21:30.683Z,-1.11
2023-04-02T17:22:31.319Z,-1.12
2023-04-02T17:23:29.915Z,-1.16
2023-04-02T17:25:33.626Z,-1.09
2023-04-02T17:26:34.317Z,-1.14
2023-04-02T17:28:36.955Z,-1.25
2023-04-02T17:29:37.967Z,-1.21
2023-04-02T17:30:38.258Z,-1.16
2023-04-02T17:31:36.832Z,-1.19
2023-04-02T17:32:35.975Z,-1.16
2023-04-02T17:33:36.005Z,-1.25
2023-04-02T17:34:35.893Z,-1.27
2023-04-02T17:36:46.163Z,-1.32
2023-04-02T17:37:46.210Z,-1.44
2023-04-02T17:40:54.590Z,-1.34
2023-04-02T17:41:56.675Z,-1.3
2023-04-02T17:42:54.801Z,-1.34
2023-04-02T17:46:03.603Z,-1.33
2023-04-02T17:53:33.897Z,-1.44
2023-04-02T17:59:44.302Z,-1.44
2023-04-02T18:01:46.563Z,-1.47
2023-04-02T18:05:55.576Z,-1.48
2023-04-02T18:19:23.718Z,-1.59
2023-04-02T18:37:15.519Z,-1.56
2023-04-02T18:42:18.751Z,-1.54
2023-04-02T18:43:20.812Z,-1.66
2023-04-02T18:46:25.281Z,-1.68
2023-04-02T18:47:24.956Z,-1.65
2023-04-02T18:49:32.497Z,-1.55
2023-04-02T18:51:27.944Z,-1.54
2023-04-02T18:52:26.538Z,-1.59
2023-04-02T18:53:26.296Z,-1.6
2023-04-02T18:55:29.484Z,-1.62
2023-04-02T18:56:27.311Z,-1.58
2023-04-02T18:57:32.222Z,-1.64
2023-04-02T19:00:39.113Z,-1.65
2023-04-02T19:03:46.462Z,-1.71
2023-04-02T19:04:49.548Z,-1.63
2023-04-02T19:06:51.419Z,-1.59
2023-04-02T19:07:51.320Z,-1.62
2023-04-02T19:09:55.803Z,-1.6
2023-04-02T19:10:57.595Z,-1.62
2023-04-02T19:11:54.041Z,-1.6
2023-04-02T19:12:54.045Z,-1.62
2023-04-02T19:14:00.843Z,-1.63
2023-04-02T19:14:58.720Z,-1.66
2023-04-02T19:18:10.519Z,-1.67
2023-04-02T19:26:32.883Z,-1.67
2023-04-02T19:29:46.815Z,-1.82
2023-04-02T19:33:55.033Z,-1.79
2023-04-02T19:36:56.811Z,-1.83
2023-04-02T19:43:06.750Z,-1.87
2023-04-02T19:44:09.752Z,-1.88
2023-04-02T19:45:21.632Z,-1.92
2023-04-02T19:46:08.461Z,-1.88
2023-04-02T19:47:08.796Z,-1.86
2023-04-02T19:48:14.178Z,-1.91
2023-04-02T19:49:13.754Z,-1.93
2023-04-02T19:50:10.920Z,-1.96
2023-04-02T19:51:10.850Z,-2
2023-04-02T19:52:13.167Z,-2.04
2023-04-02T19:53:11.044Z,-1.95
2023-04-02T19:54:11.011Z,-1.85
2023-04-02T19:55:11.453Z,-1.89
2023-04-02T19:56:10.985Z,-1.86
2023-04-02T19:57:14.595Z,-1.84
2023-04-02T20:00:14.461Z,-1.86
2023-04-02T20:01:13.343Z,-1.91
2023-04-02T20:02:13.374Z,-1.92
2023-04-02T20:03:13.374Z,-1.94
2023-04-02T20:04:13.450Z,-1.96
2023-04-02T20:05:13.479Z,-2
2023-04-02T20:06:13.445Z,-1.93
2023-04-02T20:07:13.433Z,-1.93
2023-04-02T20:08:13.516Z,-1.98
2023-04-02T20:09:13.433Z,-1.98
2023-04-02T20:10:13.490Z,-2.01
2023-04-02T20:11:13.500Z,-1.97
2023-04-02T20:12:13.506Z,-1.98
2023-04-02T20:13:13.769Z,-2.05
2023-04-02T20:14:13.534Z,-2.04
2023-04-02T20:15:13.569Z,-1.99
2023-04-02T20:16:13.620Z,-1.99
2023-04-02T20:17:13.611Z,-2
2023-04-02T20:18:14.138Z,-1.97
2023-04-02T20:19:13.988Z,-1.94
2023-04-02T20:20:13.644Z,-2.09
2023-04-02T20:21:13.623Z,-2.01
2023-04-02T20:22:13.683Z,-2.01
2023-04-02T20:23:14.045Z,-2.08
2023-04-02T20:24:13.707Z,-2.03
2023-04-02T20:25:13.910Z,-2.05