createdAt,value
2023-05-22T00:02:20.619Z,100.00
2023-05-22T00:04:46.984Z,100.00
2023-05-22T00:07:13.327Z,100.00
2023-05-22T00:09:39.618Z,100.00
2023-05-22T00:12:05.900Z,100.00
2023-05-22T00:14:32.166Z,100.00
2023-05-22T00:16:58.600Z,100.00
2023-05-22T00:19:24.998Z,100.00
2023-05-22T00:21:51.350Z,100.00
2023-05-22T00:24:17.690Z,100.00
2023-05-22T00:26:43.951Z,100.00
2023-05-22T00:29:10.248Z,100.00
2023-05-22T00:31:36.534Z,100.00
2023-05-22T00:34:02.868Z,100.00
2023-05-22T00:36:29.215Z,100.00
2023-05-22T00:38:55.511Z,100.00
2023-05-22T00:41:21.857Z,100.00
2023-05-22T00:43:48.184Z,100.00
2023-05-22T00:46:14.599Z,100.00
2023-05-22T00:48:41.030Z,100.00
2023-05-22T00:51:07.310Z,100.00
2023-05-22T00:53:33.634Z,100.00
2023-05-22T00:55:59.870Z,100.00
2023-05-22T00:58:26.194Z,100.00
2023-05-22T01:00:52.482Z,100.00
2023-05-22T01:03:18.868Z,100.00
2023-05-22T01:05:45.225Z,100.00
2023-05-22T01:08:11.537Z,100.00
2023-05-22T01:10:38.100Z,100.00
2023-05-22T01:13:04.518Z,100.00
2023-05-22T01:15:30.824Z,100.00
2023-05-22T01:17:57.159Z,100.00
2023-05-22T01:20:23.451Z,100.00
2023-05-22T01:22:49.773Z,100.00
2023-05-22T01:25:16.134Z,100.00
2023-05-22T01:27:42.386Z,100.00
2023-05-22T01:30:08.732Z,100.00
2023-05-22T01:32:35.077Z,100.00
2023-05-22T01:35:01.467Z,100.00
2023-05-22T01:37:27.823Z,100.00
2023-05-22T01:39:54.151Z,100.00
2023-05-22T01:42:20.447Z,100.00
2023-05-22T01:44:46.724Z,100.00
2023-05-22T01:47:12.965Z,100.00
2023-05-22T01:49:39.235Z,100.00
2023-05-22T01:52:05.473Z,100.00
2023-05-22T01:54:31.734Z,100.00
2023-05-22T01:56:58.056Z,100.00
2023-05-22T01:59:24.296Z,100.00
2023-05-22T02:01:50.635Z,100.00
2023-05-22T02:04:17.004Z,100.00
2023-05-22T02:06:43.351Z,100.00
2023-05-22T02:09:09.637Z,100.00
2023-05-22T02:11:35.988Z,100.00
2023-05-22T02:14:02.386Z,100.00
2023-05-22T02:16:28.672Z,100.00
2023-05-22T02:18:55.044Z,100.00
2023-05-22T02:21:21.324Z,100.00
2023-05-22T02:23:47.636Z,100.00
2023-05-22T02:26:13.906Z,100.00
2023-05-22T02:28:40.245Z,100.00
2023-05-22T02:31:06.573Z,100.00
2023-05-22T02:33:32.877Z,100.00
2023-05-22T02:35:59.167Z,100.00
2023-05-22T02:38:25.514Z,100.00
2023-05-22T02:40:51.827Z,100.00
2023-05-22T02:43:18.130Z,100.00
2023-05-22T02:45:44.465Z,100.00
2023-05-22T02:48:10.753Z,100.00
2023-05-22T02:50:37.277Z,100.00
2023-05-22T02:53:03.716Z,100.00
2023-05-22T02:55:29.968Z,100.00
2023-05-22T02:57:56.227Z,100.00
2023-05-22T03:00:22.754Z,100.00
2023-05-22T03:02:49.161Z,100.00
2023-05-22T03:05:15.683Z,100.00
2023-05-22T03:07:41.969Z,100.00
2023-05-22T03:10:08.289Z,100.00
2023-05-22T03:12:34.651Z,100.00
2023-05-22T03:15:00.927Z,100.00
2023-05-22T03:17:27.240Z,100.00
2023-05-22T03:19:53.479Z,100.00
2023-05-22T03:22:19.796Z,100.00
2023-05-22T03:24:46.108Z,100.00
2023-05-22T03:27:12.409Z,100.00
2023-05-22T03:29:38.640Z,100.00
2023-05-22T03:32:04.895Z,100.00
2023-05-22T03:34:31.141Z,100.00
2023-05-22T03:36:57.428Z,100.00
2023-05-22T03:39:23.718Z,100.00
2023-05-22T03:41:50.009Z,100.00
2023-05-22T03:44:16.306Z,100.00
2023-05-22T03:46:42.668Z,100.00
2023-05-22T03:49:08.986Z,100.00
2023-05-22T03:51:35.288Z,100.00
2023-05-22T03:54:01.544Z,100.00
2023-05-22T03:56:27.840Z,100.00
2023-05-22T03:58:54.148Z,100.00
2023-05-22T04:01:20.488Z,100.00
2023-05-22T04:03:46.814Z,100.00
2023-05-22T04:06:13.062Z,100.00
2023-05-22T04:08:39.418Z,100.00
2023-05-22T04:11:05.693Z,100.00
2023-05-22T04:13:31.977Z,100.00
2023-05-22T04:15:58.308Z,100.00
2023-05-22T04:18:24.676Z,100.00
2023-05-22T04:20:51.080Z,100.00
2023-05-22T04:23:17.319Z,100.00
2023-05-22T04:25:43.552Z,100.00
2023-05-22T04:28:09.887Z,100.00
2023-05-22T04:30:36.236Z,100.00
2023-05-22T04:33:02.554Z,100.00
2023-05-22T04:35:28.893Z,100.00
2023-05-22T04:37:55.185Z,100.00
2023-05-22T04:40:21.450Z,100.00
2023-05-22T04:42:47.742Z,100.00
2023-05-22T04:45:14.055Z,100.00
2023-05-22T04:47:40.403Z,100.00
2023-05-22T04:50:06.733Z,100.00
2023-05-22T04:52:33.028Z,100.00
2023-05-22T04:55:00.755Z,100.00
2023-05-22T04:57:27.890Z,100.00
2023-05-22T04:59:54.195Z,100.00
2023-05-22T05:02:20.553Z,100.00
2023-05-22T05:04:46.899Z,100.00
2023-05-22T05:07:13.212Z,100.00
2023-05-22T05:09:39.467Z,100.00
2023-05-22T05:12:05.714Z,100.00
2023-05-22T05:14:32.014Z,100.00
2023-05-22T05:16:58.371Z,100.00
2023-05-22T05:19:24.677Z,100.00
2023-05-22T05:21:51.009Z,100.00
2023-05-22T05:24:17.385Z,100.00
2023-05-22T05:26:43.748Z,100.00
2023-05-22T05:29:10.071Z,100.00
2023-05-22T05:31:36.449Z,100.00
2023-05-22T05:34:02.723Z,100.00
2023-05-22T05:36:29.035Z,100.00
2023-05-22T05:38:55.301Z,100.00
2023-05-22T05:41:21.576Z,100.00
2023-05-22T05:43:47.825Z,100.00
2023-05-22T05:46:14.152Z,100.00
2023-05-22T05:48:40.452Z,100.00
2023-05-22T05:51:06.791Z,100.00
2023-05-22T05:53:33.084Z,100.00
2023-05-22T05:55:59.438Z,100.00
2023-05-22T05:58:25.688Z,100.00
2023-05-22T06:00:51.975Z,100.00
2023-05-22T06:03:18.444Z,100.00
2023-05-22T06:05:44.930Z,100.00
2023-05-22T06:08:11.327Z,100.00
2023-05-22T06:10:37.924Z,100.00
2023-05-22T06:13:05.445Z,100.00
2023-05-22T06:15:31.729Z,100.00
2023-05-22T06:17:58.021Z,100.00
2023-05-22T06:20:30.655Z,100.00
2023-05-22T06:22:57.404Z,100.00
2023-05-22T06:25:23.686Z,100.00
2023-05-22T06:27:49.975Z,100.00
2023-05-22T06:30:22.422Z,100.00
2023-05-22T06:32:54.922Z,100.00
2023-05-22T06:35:21.363Z,100.00
2023-05-22T06:37:47.694Z,100.00
2023-05-22T06:40:14.144Z,100.00
2023-05-22T06:42:40.453Z,100.00
2023-05-22T06:45:06.787Z,100.00
2023-05-22T06:47:33.112Z,100.00
2023-05-22T06:49:59.431Z,100.00
2023-05-22T06:52:25.666Z,100.00
2023-05-22T06:54:52.008Z,100.00
2023-05-22T06:57:18.340Z,100.00
2023-05-22T06:59:44.597Z,100.00
2023-05-22T07:02:10.869Z,100.00
2023-05-22T07:04:37.186Z,100.00
2023-05-22T07:07:03.553Z,100.00
2023-05-22T07:09:29.829Z,100.00
2023-05-22T07:11:56.187Z,100.00
2023-05-22T07:14:22.440Z,100.00
2023-05-22T07:16:48.793Z,100.00
2023-05-22T07:19:15.179Z,100.00
2023-05-22T07:21:41.466Z,100.00
2023-05-22T07:24:07.785Z,100.00
2023-05-22T07:26:36.979Z,100.00
2023-05-22T07:29:03.291Z,100.00
2023-05-22T07:31:29.648Z,100.00
2023-05-22T07:33:55.995Z,100.00
2023-05-22T07:36:22.237Z,100.00
2023-05-22T07:38:48.685Z,100.00
2023-05-22T07:41:15.002Z,100.00
2023-05-22T07:43:41.332Z,100.00
2023-05-22T07:46:07.707Z,100.00
2023-05-22T07:48:34.120Z,100.00
2023-05-22T07:51:00.509Z,100.00
2023-05-22T07:53:26.871Z,100.00
2023-05-22T07:55:53.247Z,100.00
2023-05-22T07:58:19.524Z,100.00
2023-05-22T08:00:46.065Z,100.00
2023-05-22T08:03:12.560Z,100.00
2023-05-22T08:05:39.061Z,100.00
2023-05-22T08:08:05.449Z,100.00
2023-05-22T08:10:46.408Z,100.00
2023-05-22T08:13:13.901Z,100.00
2023-05-22T08:15:40.466Z,100.00
2023-05-22T08:18:06.853Z,100.00
2023-05-22T08:20:33.429Z,100.00
2023-05-22T08:22:59.747Z,100.00
2023-05-22T08:25:26.044Z,100.00
2023-05-22T08:27:52.382Z,100.00
2023-05-22T08:30:18.777Z,100.00
2023-05-22T08:32:45.132Z,100.00
2023-05-22T08:35:11.410Z,100.00
2023-05-22T08:37:37.797Z,100.00
2023-05-22T08:40:04.221Z,100.00
2023-05-22T08:42:30.552Z,100.00
2023-05-22T08:44:56.940Z,100.00
2023-05-22T08:47:23.248Z,100.00
2023-05-22T08:49:49.516Z,100.00
2023-05-22T08:52:15.770Z,100.00
2023-05-22T08:54:42.028Z,100.00
2023-05-22T08:57:08.314Z,100.00
2023-05-22T08:59:34.560Z,100.00
2023-05-22T09:02:00.928Z,100.00
2023-05-22T09:04:27.221Z,100.00
2023-05-22T09:06:53.522Z,100.00
2023-05-22T09:09:19.811Z,100.00
2023-05-22T09:11:46.091Z,100.00
2023-05-22T09:14:12.356Z,100.00
2023-05-22T09:16:38.625Z,100.00
2023-05-22T09:19:04.990Z,100.00
2023-05-22T09:21:31.358Z,100.00
2023-05-22T09:23:57.683Z,100.00
2023-05-22T09:26:23.963Z,100.00
2023-05-22T09:28:50.284Z,100.00
2023-05-22T09:31:16.795Z,100.00
2023-05-22T09:33:43.153Z,100.00
2023-05-22T09:36:09.512Z,100.00
2023-05-22T09:38:35.812Z,100.00
2023-05-22T09:41:02.093Z,98.31
2023-05-22T09:43:28.389Z,97.26
2023-05-22T09:45:54.774Z,94.61
2023-05-22T09:48:21.120Z,94.43
2023-05-22T09:50:47.397Z,94.78
2023-05-22T09:53:13.712Z,95.96
2023-05-22T09:55:40.045Z,94.80
2023-05-22T09:58:06.381Z,92.75
2023-05-22T10:00:32.650Z,88.71
2023-05-22T10:02:58.989Z,94.54
2023-05-22T10:05:25.373Z,90.42
2023-05-22T10:07:51.713Z,90.26
2023-05-22T10:10:18.117Z,86.90
2023-05-22T10:12:44.475Z,85.97
2023-05-22T10:15:10.831Z,88.32
2023-05-22T10:17:37.194Z,86.66
2023-05-22T10:20:03.508Z,83.16
2023-05-22T10:22:29.788Z,81.20
2023-05-22T10:24:56.146Z,79.94
2023-05-22T10:27:22.436Z,80.93
2023-05-22T10:29:48.726Z,79.68
2023-05-22T10:32:14.978Z,80.91
2023-05-22T10:34:41.357Z,72.50
2023-05-22T10:37:16.651Z,68.24
2023-05-22T10:39:43.613Z,64.11
2023-05-22T10:42:09.898Z,64.05
2023-05-22T10:44:36.260Z,67.48
2023-05-22T10:47:02.615Z,66.01
2023-05-22T10:49:28.891Z,62.52
2023-05-22T10:51:55.176Z,64.98
2023-05-22T10:54:21.509Z,63.86
2023-05-22T10:56:47.807Z,63.04
2023-05-22T10:59:14.111Z,61.33
2023-05-22T11:01:40.449Z,60.27
2023-05-22T11:04:06.854Z,60.31
2023-05-22T11:06:33.141Z,62.25
2023-05-22T11:08:59.416Z,60.11
2023-05-22T11:11:25.721Z,59.48
2023-05-22T11:13:52.064Z,57.65
2023-05-22T11:16:18.372Z,57.55
2023-05-22T11:18:45.347Z,54.80
2023-05-22T11:21:12.809Z,56.52
2023-05-22T11:23:39.130Z,55.40
2023-05-22T11:26:05.516Z,55.29
2023-05-22T11:28:31.799Z,55.41
2023-05-22T11:30:58.216Z,57.47
2023-05-22T11:33:24.611Z,54.95
2023-05-22T11:35:50.982Z,51.76
2023-05-22T11:38:17.277Z,52.02
2023-05-22T11:40:43.609Z,52.32
2023-05-22T11:43:09.949Z,50.23
2023-05-22T11:45:36.327Z,54.21
2023-05-22T11:48:02.698Z,54.15
2023-05-22T11:50:41.081Z,53.71
2023-05-22T11:53:08.380Z,52.93
2023-05-22T11:55:34.707Z,50.23
2023-05-22T11:58:01.080Z,50.18
2023-05-22T12:00:27.417Z,48.74
2023-05-22T12:02:53.737Z,47.19
2023-05-22T12:05:19.987Z,44.75
2023-05-22T12:07:46.313Z,43.65
2023-05-22T12:10:12.616Z,43.44
2023-05-22T12:12:39.013Z,43.03
2023-05-22T12:15:05.370Z,44.44
2023-05-22T12:17:31.739Z,44.25
2023-05-22T12:19:58.054Z,44.32
2023-05-22T12:22:24.314Z,44.40
2023-05-22T12:24:50.630Z,44.04
2023-05-22T12:27:16.975Z,46.54
2023-05-22T12:29:43.205Z,56.27
2023-05-22T12:32:09.510Z,63.25
2023-05-22T12:34:35.957Z,64.91
2023-05-22T12:37:02.266Z,70.75
2023-05-22T12:39:28.704Z,71.51
2023-05-22T12:41:55.015Z,67.61
2023-05-22T12:44:21.334Z,72.39
2023-05-22T12:46:47.693Z,77.57
2023-05-22T12:49:14.192Z,80.08
2023-05-22T12:51:40.504Z,79.97
2023-05-22T12:54:06.773Z,81.93
2023-05-22T12:56:33.173Z,81.23
2023-05-22T12:58:59.413Z,82.14
2023-05-22T13:01:25.867Z,77.67
2023-05-22T13:03:52.203Z,79.24
2023-05-22T13:06:18.472Z,80.94
2023-05-22T13:08:45.049Z,81.95
2023-05-22T13:11:11.440Z,79.65
2023-05-22T13:13:37.788Z,76.49
2023-05-22T13:16:04.067Z,70.24
2023-05-22T13:18:30.510Z,67.12
2023-05-22T13:20:56.785Z,67.66
2023-05-22T13:23:23.099Z,71.00
2023-05-22T13:25:49.451Z,73.71
2023-05-22T13:28:15.761Z,76.28
2023-05-22T13:30:42.241Z,76.34
2023-05-22T13:33:08.601Z,79.41
2023-05-22T13:35:34.898Z,81.15
2023-05-22T13:38:01.185Z,81.67
2023-05-22T13:40:27.480Z,86.14
2023-05-22T13:42:53.829Z,89.25
2023-05-22T13:45:20.171Z,90.84
2023-05-22T13:47:46.517Z,95.01
2023-05-22T13:50:12.905Z,99.50
2023-05-22T13:52:39.271Z,100.00
2023-05-22T13:55:05.562Z,98.21
2023-05-22T13:57:31.858Z,98.68
2023-05-22T13:59:58.109Z,98.50
2023-05-22T14:02:24.497Z,99.72
2023-05-22T14:04:50.813Z,100.00
2023-05-22T14:07:17.175Z,100.00
2023-05-22T14:09:43.463Z,100.00
2023-05-22T14:12:09.717Z,100.00
2023-05-22T14:14:35.989Z,100.00
2023-05-22T14:17:02.482Z,100.00
2023-05-22T14:19:28.942Z,100.00
2023-05-22T14:21:55.270Z,100.00
2023-05-22T14:24:21.666Z,100.00
2023-05-22T14:26:47.982Z,100.00
2023-05-22T14:29:14.535Z,100.00
2023-05-22T14:31:40.858Z,100.00
2023-05-22T14:34:07.225Z,100.00
2023-05-22T14:36:33.638Z,100.00
2023-05-22T14:38:59.972Z,100.00
2023-05-22T14:41:26.265Z,100.00
2023-05-22T14:43:52.593Z,100.00
2023-05-22T14:46:18.940Z,100.00
2023-05-22T14:48:45.211Z,100.00
2023-05-22T14:51:11.521Z,100.00
2023-05-22T14:53:37.772Z,100.00
2023-05-22T14:56:04.044Z,100.00
2023-05-22T14:58:30.395Z,100.00
2023-05-22T15:00:56.680Z,100.00
2023-05-22T15:03:22.971Z,100.00
2023-05-22T15:05:49.222Z,100.00
2023-05-22T15:08:15.528Z,100.00
2023-05-22T15:10:41.829Z,100.00
2023-05-22T15:13:08.124Z,100.00
2023-05-22T15:15:34.373Z,100.00
2023-05-22T15:18:00.847Z,100.00
2023-05-22T15:20:27.401Z,100.00
2023-05-22T15:22:53.727Z,100.00
2023-05-22T15:25:19.987Z,100.00
2023-05-22T15:27:46.302Z,100.00
2023-05-22T15:30:12.680Z,100.00
2023-05-22T15:32:38.998Z,100.00
2023-05-22T15:35:05.336Z,100.00
2023-05-22T15:37:32.367Z,100.00
2023-05-22T15:39:58.996Z,100.00
2023-05-22T15:42:25.269Z,100.00
2023-05-22T15:44:51.538Z,100.00
2023-05-22T15:47:17.886Z,100.00
2023-05-22T15:49:44.234Z,100.00
2023-05-22T15:52:10.518Z,100.00
2023-05-22T15:54:36.777Z,100.00
2023-05-22T15:57:03.081Z,100.00
2023-05-22T15:59:29.305Z,100.00
2023-05-22T16:01:55.592Z,100.00
2023-05-22T16:04:21.913Z,100.00
2023-05-22T16:06:48.150Z,100.00
2023-05-22T16:09:14.400Z,100.00
2023-05-22T16:11:40.676Z,100.00
2023-05-22T16:14:06.933Z,100.00
2023-05-22T16:16:33.257Z,100.00
2023-05-22T16:18:59.605Z,100.00
2023-05-22T16:21:25.981Z,100.00
2023-05-22T16:23:52.307Z,100.00
2023-05-22T16:26:18.703Z,100.00
2023-05-22T16:28:45.037Z,100.00
2023-05-22T16:31:11.280Z,100.00
2023-05-22T16:33:37.724Z,100.00
2023-05-22T16:36:04.025Z,100.00
2023-05-22T16:38:30.365Z,100.00
2023-05-22T16:40:56.653Z,100.00
2023-05-22T16:43:22.905Z,100.00
2023-05-22T16:45:49.185Z,100.00
2023-05-22T16:48:15.453Z,100.00
2023-05-22T16:50:41.783Z,100.00
2023-05-22T16:53:08.099Z,100.00
2023-05-22T16:55:34.413Z,100.00
2023-05-22T16:58:00.762Z,100.00
2023-05-22T17:00:27.279Z,100.00
2023-05-22T17:02:53.830Z,100.00
2023-05-22T17:05:20.129Z,100.00
2023-05-22T17:07:46.465Z,100.00
2023-05-22T17:10:12.764Z,100.00
2023-05-22T17:12:39.077Z,100.00
2023-05-22T17:15:05.334Z,100.00
2023-05-22T17:17:31.689Z,100.00
2023-05-22T17:19:58.010Z,100.00
2023-05-22T17:22:24.362Z,100.00
2023-05-22T17:24:50.709Z,100.00
2023-05-22T17:27:31.553Z,100.00
2023-05-22T17:30:01.619Z,100.00
2023-05-22T17:32:28.051Z,100.00
2023-05-22T17:34:54.608Z,100.00
2023-05-22T17:37:20.937Z,100.00
2023-05-22T17:39:47.218Z,100.00
2023-05-22T17:42:13.525Z,100.00
2023-05-22T17:44:39.761Z,100.00
2023-05-22T17:47:06.056Z,100.00
2023-05-22T17:49:32.362Z,100.00
2023-05-22T17:51:58.711Z,100.00
2023-05-22T17:54:25.045Z,100.00
2023-05-22T17:56:51.389Z,100.00
2023-05-22T17:59:17.736Z,100.00
2023-05-22T18:01:43.997Z,100.00
2023-05-22T18:04:10.309Z,100.00
2023-05-22T18:06:36.717Z,100.00
2023-05-22T18:09:03.045Z,100.00
2023-05-22T18:11:29.309Z,100.00
2023-05-22T18:13:55.605Z,100.00
2023-05-22T18:16:22.098Z,100.00
2023-05-22T18:18:48.554Z,100.00
2023-05-22T18:21:14.954Z,100.00
2023-05-22T18:23:41.253Z,100.00
2023-05-22T18:26:07.654Z,100.00
2023-05-22T18:28:33.987Z,100.00
2023-05-22T18:31:00.394Z,100.00
2023-05-22T18:33:32.164Z,100.00
2023-05-22T18:35:58.505Z,100.00
2023-05-22T18:38:24.824Z,100.00
2023-05-22T18:40:51.246Z,100.00
2023-05-22T18:43:17.628Z,100.00
2023-05-22T18:45:43.880Z,100.00
2023-05-22T18:48:10.313Z,100.00
2023-05-22T18:50:36.700Z,100.00
2023-05-22T18:53:02.920Z,100.00
2023-05-22T18:55:29.211Z,100.00
2023-05-22T18:57:55.469Z,100.00
2023-05-22T19:00:21.755Z,100.00
2023-05-22T19:02:48.161Z,100.00
2023-05-22T19:05:14.650Z,100.00
2023-05-22T19:07:40.988Z,100.00
2023-05-22T19:10:08.097Z,100.00
2023-05-22T19:12:34.728Z,100.00
2023-05-22T19:15:01.097Z,100.00
2023-05-22T19:17:27.487Z,100.00
2023-05-22T19:19:53.951Z,100.00
2023-05-22T19:22:20.260Z,100.00
2023-05-22T19:24:46.645Z,100.00
2023-05-22T19:27:12.948Z,100.00
2023-05-22T19:29:39.184Z,100.00
2023-05-22T19:32:05.736Z,100.00
2023-05-22T19:34:31.990Z,100.00
2023-05-22T19:36:58.636Z,100.00
2023-05-22T19:39:24.990Z,100.00
2023-05-22T19:41:51.307Z,100.00
2023-05-22T19:44:17.707Z,100.00
2023-05-22T19:46:44.085Z,100.00
2023-05-22T19:49:10.476Z,100.00
2023-05-22T19:51:36.750Z,100.00
2023-05-22T19:54:03.004Z,100.00
2023-05-22T19:56:29.250Z,100.00
2023-05-22T19:58:55.543Z,100.00
2023-05-22T20:01:21.922Z,100.00
2023-05-22T20:03:48.328Z,100.00
2023-05-22T20:06:14.647Z,100.00
2023-05-22T20:08:40.954Z,100.00
2023-05-22T20:11:07.246Z,100.00
2023-05-22T20:13:33.604Z,100.00
2023-05-22T20:15:59.956Z,100.00
2023-05-22T20:18:26.334Z,100.00
2023-05-22T20:20:52.649Z,100.00
2023-05-22T20:23:19.047Z,100.00
2023-05-22T20:25:45.340Z,100.00
2023-05-22T20:28:11.656Z,100.00
2023-05-22T20:30:37.996Z,100.00
2023-05-22T20:33:04.354Z,100.00
2023-05-22T20:35:30.848Z,100.00
2023-05-22T20:37:57.184Z,100.00
2023-05-22T20:40:23.525Z,100.00
2023-05-22T20:42:49.838Z,100.00
2023-05-22T20:45:16.464Z,100.00
2023-05-22T20:47:43.006Z,100.00
2023-05-22T20:50:09.416Z,100.00
2023-05-22T20:52:35.780Z,100.00
2023-05-22T20:55:02.059Z,100.00
2023-05-22T20:57:28.393Z,100.00
2023-05-22T20:59:54.641Z,100.00
2023-05-22T21:02:20.917Z,100.00
2023-05-22T21:04:47.228Z,100.00
2023-05-22T21:07:13.541Z,100.00
2023-05-22T21:09:39.787Z,100.00
2023-05-22T21:12:06.120Z,100.00
2023-05-22T21:14:32.396Z,100.00
2023-05-22T21:16:58.783Z,100.00
2023-05-22T21:19:25.102Z,100.00
2023-05-22T21:21:51.428Z,100.00
2023-05-22T21:24:17.781Z,100.00
2023-05-22T21:26:44.070Z,100.00
2023-05-22T21:29:10.450Z,100.00
2023-05-22T21:31:36.803Z,100.00
2023-05-22T21:34:03.107Z,100.00
2023-05-22T21:36:29.357Z,100.00
2023-05-22T21:38:55.650Z,100.00
2023-05-22T21:41:21.938Z,100.00
2023-05-22T21:43:48.240Z,100.00
2023-05-22T21:46:14.551Z,100.00
2023-05-22T21:48:40.921Z,100.00
2023-05-22T21:51:07.192Z,100.00
2023-05-22T21:53:33.492Z,100.00
2023-05-22T21:55:59.897Z,100.00
2023-05-22T21:58:26.162Z,100.00
2023-05-22T22:00:52.467Z,100.00
2023-05-22T22:03:18.953Z,100.00
2023-05-22T22:05:45.403Z,100.00
2023-05-22T22:08:11.690Z,100.00
2023-05-22T22:10:38.241Z,100.00
2023-05-22T22:13:04.733Z,100.00
2023-05-22T22:15:31.051Z,100.00
2023-05-22T22:17:59.131Z,100.00
2023-05-22T22:20:39.594Z,100.00
2023-05-22T22:23:10.293Z,100.00
2023-05-22T22:25:36.624Z,100.00
2023-05-22T22:28:02.926Z,100.00
2023-05-22T22:30:29.382Z,100.00
2023-05-22T22:32:55.691Z,100.00
2023-05-22T22:35:22.052Z,100.00
2023-05-22T22:37:48.331Z,100.00
2023-05-22T22:40:14.556Z,100.00
2023-05-22T22:42:40.876Z,100.00
2023-05-22T22:45:07.158Z,100.00
2023-05-22T22:47:33.521Z,100.00
2023-05-22T22:49:59.867Z,100.00
2023-05-22T22:52:26.178Z,100.00
2023-05-22T22:54:52.560Z,100.00
2023-05-22T22:57:18.995Z,100.00
2023-05-22T22:59:45.322Z,100.00
2023-05-22T23:02:11.698Z,100.00
2023-05-22T23:04:38.232Z,100.00
2023-05-22T23:07:04.620Z,100.00
2023-05-22T23:09:30.891Z,100.00
2023-05-22T23:11:57.204Z,100.00
2023-05-22T23:14:23.488Z,100.00
2023-05-22T23:16:49.781Z,100.00
2023-05-22T23:19:16.084Z,100.00
2023-05-22T23:21:42.442Z,100.00
2023-05-22T23:24:08.773Z,100.00
2023-05-22T23:26:35.027Z,100.00
2023-05-22T23:29:01.322Z,100.00
2023-05-22T23:31:27.658Z,100.00
2023-05-22T23:33:53.994Z,100.00
2023-05-22T23:36:20.285Z,100.00
2023-05-22T23:38:46.557Z,100.00
2023-05-22T23:41:12.804Z,100.00
2023-05-22T23:43:39.089Z,100.00
2023-05-22T23:46:05.342Z,100.00
2023-05-22T23:48:31.625Z,100.00
2023-05-22T23:50:57.926Z,100.00
2023-05-22T23:53:24.303Z,100.00
2023-05-22T23:55:50.550Z,100.00
2023-05-22T23:58:16.825Z,100.00
