createdAt,value
2022-11-28T00:01:23.136Z,12.83
2022-11-28T00:03:50.106Z,12.77
2022-11-28T00:06:17.508Z,13.03
2022-11-28T00:08:44.874Z,12.87
2022-11-28T00:11:13.635Z,14.07
2022-11-28T00:13:41.233Z,14.23
2022-11-28T00:16:09.153Z,14.10
2022-11-28T00:18:35.953Z,14.33
2022-11-28T00:21:05.774Z,14.13
2022-11-28T00:23:33.549Z,13.63
2022-11-28T00:26:03.658Z,13.30
2022-11-28T00:28:30.405Z,13.37
2022-11-28T00:30:57.257Z,13.97
2022-11-28T00:33:24.098Z,13.90
2022-11-28T00:35:51.191Z,14.17
2022-11-28T00:38:17.919Z,13.50
2022-11-28T00:40:44.620Z,14.43
2022-11-28T00:43:12.872Z,13.30
2022-11-28T00:45:39.736Z,13.67
2022-11-28T00:48:06.492Z,14.63
2022-11-28T00:50:33.152Z,14.33
2022-11-28T00:53:00.333Z,12.60
2022-11-28T00:55:27.191Z,14.40
2022-11-28T00:57:55.272Z,13.67
2022-11-28T01:00:22.244Z,13.57
2022-11-28T01:02:48.960Z,14.77
2022-11-28T01:05:15.800Z,13.27
2022-11-28T01:07:44.769Z,13.63
2022-11-28T01:10:12.062Z,12.73
2022-11-28T01:12:39.055Z,13.77
2022-11-28T01:15:08.832Z,13.50
2022-11-28T01:17:36.399Z,14.07
2022-11-28T01:20:08.626Z,13.03
2022-11-28T01:22:35.325Z,14.63
2022-11-28T01:25:01.977Z,12.67
2022-11-28T01:27:28.649Z,13.00
2022-11-28T01:29:55.325Z,13.67
2022-11-28T01:32:22.080Z,12.77
2022-11-28T01:34:48.830Z,13.10
2022-11-28T01:37:15.487Z,12.00
2022-11-28T01:39:42.150Z,12.30
2022-11-28T01:42:16.902Z,13.23
2022-11-28T01:44:49.346Z,13.93
2022-11-28T01:47:20.889Z,12.50
2022-11-28T01:49:49.276Z,11.43
2022-11-28T01:52:19.004Z,11.83
2022-11-28T01:54:50.701Z,11.20
2022-11-28T01:57:21.185Z,11.47
2022-11-28T01:59:55.534Z,11.63
2022-11-28T02:02:39.438Z,10.00
2022-11-28T02:05:06.593Z,10.80
2022-11-28T02:07:34.540Z,10.27
2022-11-28T02:10:03.249Z,9.90
2022-11-28T02:13:03.150Z,9.37
2022-11-28T02:15:52.877Z,8.57
2022-11-28T02:18:34.551Z,8.57
2022-11-28T02:21:10.294Z,8.63
2022-11-28T02:24:04.134Z,8.30
2022-11-28T02:26:55.095Z,8.03
2022-11-28T02:29:49.700Z,8.17
2022-11-28T02:32:40.129Z,7.43
2022-11-28T02:35:12.472Z,8.00
2022-11-28T02:38:00.823Z,8.17
2022-11-28T02:40:33.452Z,7.00
2022-11-28T02:43:05.401Z,7.50
2022-11-28T02:45:37.278Z,7.33
2022-11-28T02:48:13.162Z,7.03
2022-11-28T02:50:53.044Z,7.63
2022-11-28T02:53:24.452Z,6.93
2022-11-28T02:55:53.247Z,7.47
2022-11-28T02:58:19.966Z,7.43
2022-11-28T03:00:48.922Z,7.40
2022-11-28T03:03:21.715Z,7.23
2022-11-28T03:05:56.519Z,7.40
2022-11-28T03:08:41.710Z,7.00
2022-11-28T03:11:43.253Z,7.33
2022-11-28T03:14:38.822Z,7.67
2022-11-28T03:17:32.851Z,8.37
2022-11-28T03:20:31.479Z,7.40
2022-11-28T03:23:17.792Z,7.20
2022-11-28T03:26:01.567Z,7.77
2022-11-28T03:28:58.008Z,8.33
2022-11-28T03:31:49.264Z,7.43
2022-11-28T03:34:19.486Z,8.20
2022-11-28T03:36:52.456Z,7.40
2022-11-28T03:39:22.839Z,7.80
2022-11-28T03:42:12.904Z,8.17
2022-11-28T03:44:45.530Z,7.50
2022-11-28T03:47:12.918Z,7.37
2022-11-28T03:49:43.243Z,7.73
2022-11-28T03:52:20.361Z,8.30
2022-11-28T03:54:50.144Z,8.03
2022-11-28T03:57:35.454Z,7.97
2022-11-28T04:00:10.682Z,8.13
2022-11-28T04:02:56.137Z,8.00
2022-11-28T04:05:32.765Z,7.60
2022-11-28T04:08:26.778Z,7.97
2022-11-28T04:11:05.222Z,8.00
2022-11-28T04:13:53.888Z,8.03
2022-11-28T04:16:50.586Z,7.50
2022-11-28T04:19:29.871Z,8.37
2022-11-28T04:22:02.767Z,8.33
2022-11-28T04:24:34.431Z,8.50
2022-11-28T04:27:05.184Z,8.30
2022-11-28T04:29:37.145Z,8.83
2022-11-28T04:32:06.104Z,7.37
2022-11-28T04:34:35.922Z,8.80
2022-11-28T04:37:09.781Z,8.87
2022-11-28T04:39:37.848Z,8.73
2022-11-28T04:42:11.069Z,8.23
2022-11-28T04:44:47.168Z,7.53
2022-11-28T04:47:14.034Z,8.80
2022-11-28T04:49:40.711Z,8.50
2022-11-28T04:52:14.778Z,8.97
2022-11-28T04:55:22.358Z,10.03
2022-11-28T04:57:57.530Z,9.00
2022-11-28T05:00:26.168Z,8.73
2022-11-28T05:02:54.652Z,9.20
2022-11-28T05:05:25.518Z,9.30
2022-11-28T05:07:53.249Z,9.80
2022-11-28T05:10:20.355Z,8.60
2022-11-28T05:12:47.112Z,8.73
2022-11-28T05:15:18.881Z,7.73
2022-11-28T05:17:46.810Z,7.90
2022-11-28T05:20:14.295Z,7.07
2022-11-28T05:22:41.581Z,6.97
2022-11-28T05:25:08.592Z,6.73
2022-11-28T05:27:35.619Z,7.53
2022-11-28T05:30:02.678Z,7.23
2022-11-28T05:32:31.207Z,7.43
2022-11-28T05:34:58.109Z,7.97
2022-11-28T05:37:25.680Z,11.53
2022-11-28T05:39:52.428Z,10.13
2022-11-28T05:42:19.196Z,9.33
2022-11-28T05:44:45.917Z,9.50
2022-11-28T05:47:12.606Z,8.23
2022-11-28T05:49:39.331Z,8.20
2022-11-28T05:52:06.009Z,8.77
2022-11-28T05:54:32.904Z,8.57
2022-11-28T05:56:59.692Z,9.03
2022-11-28T05:59:26.704Z,8.63
2022-11-28T06:01:53.521Z,9.43
2022-11-28T06:04:20.245Z,8.40
2022-11-28T06:06:51.327Z,9.67
2022-11-28T06:09:20.934Z,9.57
2022-11-28T06:11:51.356Z,10.53
2022-11-28T06:14:18.025Z,9.67
2022-11-28T06:16:44.740Z,9.10
2022-11-28T06:19:12.885Z,9.50
2022-11-28T06:21:50.103Z,8.43
2022-11-28T06:24:16.725Z,9.20
2022-11-28T06:26:43.426Z,8.90
2022-11-28T06:29:10.116Z,8.57
2022-11-28T06:31:37.294Z,7.90
2022-11-28T06:34:03.974Z,8.70
2022-11-28T06:36:30.920Z,8.53
2022-11-28T06:38:57.708Z,7.80
2022-11-28T06:41:24.365Z,8.53
2022-11-28T06:43:51.289Z,8.07
2022-11-28T06:46:21.499Z,8.33
2022-11-28T06:48:51.140Z,7.73
2022-11-28T06:51:19.075Z,9.33
2022-11-28T06:53:45.776Z,8.37
2022-11-28T06:56:15.303Z,8.87
2022-11-28T06:58:43.084Z,8.27
2022-11-28T07:01:14.342Z,8.10
2022-11-28T07:03:41.233Z,8.37
2022-11-28T07:06:08.807Z,7.53
2022-11-28T07:08:36.442Z,7.60
2022-11-28T07:11:11.676Z,7.97
2022-11-28T07:13:39.268Z,8.17
2022-11-28T07:16:07.343Z,8.47
2022-11-28T07:18:34.765Z,8.87
2022-11-28T07:21:01.441Z,9.67
2022-11-28T07:23:28.536Z,9.30
2022-11-28T07:25:59.880Z,8.90
2022-11-28T07:28:27.952Z,9.90
2022-11-28T07:31:26.654Z,9.07
2022-11-28T07:33:54.006Z,8.80
2022-11-28T07:36:25.820Z,9.30
2022-11-28T07:38:58.758Z,9.03
2022-11-28T07:41:28.542Z,9.83
2022-11-28T07:43:58.101Z,9.40
2022-11-28T07:46:25.677Z,9.47
2022-11-28T07:48:52.618Z,9.63
2022-11-28T07:51:31.792Z,9.70
2022-11-28T07:53:59.154Z,10.37
2022-11-28T07:56:44.289Z,9.93
2022-11-28T07:59:16.319Z,8.87
2022-11-28T08:01:43.338Z,10.17
2022-11-28T08:04:10.946Z,9.60
2022-11-28T08:06:40.483Z,9.83
2022-11-28T08:09:08.191Z,9.83
2022-11-28T08:11:35.207Z,9.43
2022-11-28T08:14:03.313Z,9.37
2022-11-28T08:16:30.536Z,9.57
2022-11-28T08:19:00.339Z,10.20
2022-11-28T08:21:29.868Z,9.77
2022-11-28T08:23:59.786Z,9.83
2022-11-28T08:26:30.548Z,10.23
2022-11-28T08:28:58.871Z,10.43
2022-11-28T08:31:28.577Z,10.87
2022-11-28T08:33:57.183Z,9.33
2022-11-28T08:36:24.045Z,9.67
2022-11-28T08:39:09.474Z,9.60
2022-11-28T08:41:38.370Z,9.87
2022-11-28T08:44:05.129Z,9.90
2022-11-28T08:46:33.250Z,9.73
2022-11-28T08:49:04.149Z,9.27
2022-11-28T08:51:31.333Z,9.53
2022-11-28T08:53:59.717Z,9.97
2022-11-28T08:56:27.181Z,8.90
2022-11-28T08:58:54.193Z,8.87
2022-11-28T09:01:25.977Z,10.03
2022-11-28T09:03:54.540Z,9.57
2022-11-28T09:06:22.809Z,9.97
2022-11-28T09:08:50.295Z,10.13
2022-11-28T09:11:19.229Z,10.30
2022-11-28T09:13:46.350Z,10.20
2022-11-28T09:16:14.367Z,9.20
2022-11-28T09:18:41.178Z,9.63
2022-11-28T09:21:10.279Z,10.07
2022-11-28T09:23:38.546Z,9.40
2022-11-28T09:26:16.580Z,9.73
2022-11-28T09:28:43.885Z,9.53
2022-11-28T09:31:12.598Z,10.07
2022-11-28T09:33:39.642Z,9.47
2022-11-28T09:36:08.578Z,9.50
2022-11-28T09:38:36.582Z,9.90
2022-11-28T09:41:04.008Z,9.53
2022-11-28T09:43:38.440Z,9.70
2022-11-28T09:46:12.400Z,9.03
2022-11-28T09:48:45.573Z,9.53
2022-11-28T09:51:29.682Z,9.10
2022-11-28T09:54:25.634Z,8.93
2022-11-28T09:56:52.530Z,8.67
2022-11-28T09:59:26.743Z,9.90
2022-11-28T10:01:56.142Z,8.47
2022-11-28T10:04:42.141Z,8.93
2022-11-28T10:07:16.931Z,9.27
2022-11-28T10:10:04.918Z,9.57
2022-11-28T10:12:57.448Z,9.17
2022-11-28T10:15:38.683Z,9.13
2022-11-28T10:18:23.347Z,10.00
2022-11-28T10:20:54.944Z,10.17
2022-11-28T10:23:30.273Z,10.13
2022-11-28T10:26:01.859Z,9.63
2022-11-28T10:28:42.254Z,9.90
2022-11-28T10:31:49.281Z,9.97
2022-11-28T10:34:40.664Z,9.50
2022-11-28T10:37:15.983Z,8.93
2022-11-28T10:39:44.768Z,10.53
2022-11-28T10:42:26.519Z,9.90
2022-11-28T10:45:18.314Z,9.70
2022-11-28T10:48:37.915Z,9.60
2022-11-28T10:51:29.648Z,8.63
2022-11-28T10:54:20.474Z,9.03
2022-11-28T10:57:38.059Z,9.70
2022-11-28T11:00:20.357Z,8.23
2022-11-28T11:02:57.385Z,8.83
2022-11-28T11:05:30.596Z,8.27
2022-11-28T11:07:58.495Z,8.53
2022-11-28T11:10:51.521Z,8.70
2022-11-28T11:13:56.400Z,7.83
2022-11-28T11:16:23.783Z,7.73
2022-11-28T11:18:52.534Z,8.30
2022-11-28T11:21:28.404Z,8.30
2022-11-28T11:24:13.101Z,7.33
2022-11-28T11:26:43.581Z,7.53
2022-11-28T11:29:28.335Z,7.10
2022-11-28T11:31:55.658Z,7.00
2022-11-28T11:34:24.125Z,7.40
2022-11-28T11:36:51.441Z,7.00
2022-11-28T11:39:25.295Z,6.53
2022-11-28T11:42:11.097Z,6.80
2022-11-28T11:44:38.239Z,6.70
2022-11-28T11:47:08.451Z,6.53
2022-11-28T11:49:41.784Z,6.97
2022-11-28T11:52:12.784Z,7.07
2022-11-28T11:55:12.234Z,6.03
2022-11-28T11:57:53.806Z,5.77
2022-11-28T12:00:23.848Z,6.13
2022-11-28T12:02:58.109Z,5.83
2022-11-28T12:06:12.084Z,5.60
2022-11-28T12:08:35.564Z,5.37
2022-11-28T12:11:27.703Z,5.67
2022-11-28T12:13:55.624Z,5.10
2022-11-28T12:16:46.879Z,4.80
2022-11-28T12:19:52.332Z,4.90
2022-11-28T12:22:44.248Z,4.80
2022-11-28T12:25:48.938Z,4.50
2022-11-28T12:28:47.409Z,3.53
2022-11-28T12:31:51.967Z,4.17
2022-11-28T12:34:30.638Z,3.80
2022-11-28T12:38:02.926Z,4.30
2022-11-28T12:40:56.044Z,4.13
2022-11-28T12:43:25.483Z,3.90
2022-11-28T12:46:25.592Z,3.77
2022-11-28T12:48:58.937Z,3.70
2022-11-28T12:51:36.549Z,4.40
2022-11-28T12:54:12.545Z,3.70
2022-11-28T12:57:04.010Z,3.80
2022-11-28T12:59:58.039Z,3.40
2022-11-28T13:02:43.021Z,3.00
2022-11-28T13:05:35.757Z,3.50
2022-11-28T13:08:36.182Z,3.33
2022-11-28T13:11:24.696Z,2.90
2022-11-28T13:13:59.706Z,3.08
2022-11-28T13:16:52.421Z,3.37
2022-11-28T13:19:32.425Z,3.50
2022-11-28T13:22:09.411Z,3.90
2022-11-28T13:24:40.931Z,3.83
2022-11-28T13:27:33.304Z,3.40
2022-11-28T13:30:14.005Z,3.63
2022-11-28T13:32:53.712Z,3.60
2022-11-28T13:35:20.854Z,3.30
2022-11-28T13:38:35.673Z,3.53
2022-11-28T13:42:06.042Z,3.80
2022-11-28T13:44:22.117Z,3.73
2022-11-28T13:46:49.119Z,3.90
2022-11-28T13:49:25.386Z,4.55
2022-11-28T13:52:20.319Z,4.20
2022-11-28T13:54:54.255Z,4.20
2022-11-28T13:57:39.007Z,4.40
2022-11-28T14:00:23.776Z,4.53
2022-11-28T14:02:58.111Z,4.63
2022-11-28T14:05:49.078Z,3.80
2022-11-28T14:08:39.274Z,4.53
2022-11-28T14:11:41.152Z,3.80
2022-11-28T14:14:16.886Z,4.00
2022-11-28T14:17:09.802Z,4.07
2022-11-28T14:19:58.268Z,4.63
2022-11-28T14:22:43.323Z,5.55
2022-11-28T14:25:46.818Z,5.63
2022-11-28T14:28:28.178Z,13.53
2022-11-28T14:31:09.970Z,19.73
2022-11-28T14:33:45.289Z,11.27
2022-11-28T14:36:35.062Z,8.13
2022-11-28T14:39:10.607Z,5.63
2022-11-28T14:42:03.471Z,5.60
2022-11-28T14:44:50.640Z,5.30
2022-11-28T14:47:39.695Z,5.43
2022-11-28T14:50:17.570Z,5.63
2022-11-28T14:52:48.482Z,5.67
2022-11-28T14:55:23.449Z,6.23
2022-11-28T14:57:58.171Z,6.60
2022-11-28T15:00:27.853Z,6.90
2022-11-28T15:03:39.278Z,8.65
2022-11-28T15:06:22.509Z,8.37
2022-11-28T15:09:09.926Z,9.23
2022-11-28T15:11:58.512Z,8.40
2022-11-28T15:14:32.237Z,8.50
2022-11-28T15:17:03.252Z,10.40
2022-11-28T15:19:48.880Z,9.50
2022-11-28T15:22:38.173Z,8.00
2022-11-28T15:25:17.296Z,8.10
2022-11-28T15:27:44.007Z,7.82
2022-11-28T15:30:26.681Z,8.60
2022-11-28T15:32:59.832Z,8.87
2022-11-28T15:35:27.507Z,8.07
2022-11-28T15:37:57.469Z,8.77
2022-11-28T15:40:30.217Z,9.90
2022-11-28T15:42:58.483Z,8.60
2022-11-28T15:45:35.455Z,9.00
2022-11-28T15:48:02.145Z,8.97
2022-11-28T15:50:30.939Z,8.50
2022-11-28T15:53:16.969Z,9.07
2022-11-28T15:55:44.414Z,8.43
2022-11-28T15:58:21.752Z,8.53
2022-11-28T16:00:56.359Z,7.80
2022-11-28T16:03:26.653Z,7.23
2022-11-28T16:05:55.731Z,7.65
2022-11-28T16:08:36.596Z,8.20
2022-11-28T16:11:05.537Z,7.97
2022-11-28T16:13:33.552Z,7.90
2022-11-28T16:16:01.664Z,8.25
2022-11-28T16:18:29.567Z,7.87
2022-11-28T16:20:58.686Z,7.40
2022-11-28T16:23:33.823Z,6.77
2022-11-28T16:26:22.310Z,7.57
2022-11-28T16:29:06.985Z,7.37
2022-11-28T16:31:34.796Z,6.47
2022-11-28T16:34:02.727Z,7.40
2022-11-28T16:36:37.879Z,7.27
2022-11-28T16:39:10.525Z,10.70
2022-11-28T16:41:39.809Z,7.77
2022-11-28T16:44:12.104Z,8.60
2022-11-28T16:46:41.646Z,8.23
2022-11-28T16:49:43.932Z,9.10
2022-11-28T16:52:24.027Z,7.93
2022-11-28T16:54:52.274Z,8.57
2022-11-28T16:57:20.379Z,8.00
2022-11-28T16:59:48.155Z,8.90
2022-11-28T17:02:20.355Z,8.97
2022-11-28T17:04:48.913Z,9.50
2022-11-28T17:07:19.175Z,9.37
2022-11-28T17:09:47.626Z,9.83
2022-11-28T17:12:31.201Z,10.73
2022-11-28T17:14:58.667Z,9.60
2022-11-28T17:17:25.421Z,9.67
2022-11-28T17:19:52.305Z,9.47
2022-11-28T17:22:25.804Z,10.40
2022-11-28T17:24:58.395Z,11.13
2022-11-28T17:27:25.037Z,10.53
2022-11-28T17:29:52.003Z,10.77
2022-11-28T17:32:18.913Z,10.67
2022-11-28T17:34:48.293Z,11.60
2022-11-28T17:37:15.226Z,10.50
2022-11-28T17:40:05.022Z,11.50
2022-11-28T17:42:32.182Z,10.73
2022-11-28T17:44:58.815Z,13.10
2022-11-28T17:47:25.601Z,12.07
2022-11-28T17:49:52.429Z,28.03
2022-11-28T17:52:20.743Z,32.90
2022-11-28T17:54:47.539Z,34.23
2022-11-28T17:57:14.162Z,25.87
2022-11-28T17:59:41.281Z,13.50
2022-11-28T18:02:11.136Z,12.63
2022-11-28T18:04:37.896Z,12.70
2022-11-28T18:07:04.656Z,12.87
2022-11-28T18:09:31.337Z,12.67
2022-11-28T18:11:57.989Z,13.93
2022-11-28T18:14:24.664Z,13.87
2022-11-28T18:16:51.387Z,12.03
2022-11-28T18:19:18.126Z,11.77
2022-11-28T18:21:44.831Z,12.17
2022-11-28T18:24:11.612Z,12.40
2022-11-28T18:26:39.021Z,12.10
2022-11-28T18:29:07.153Z,13.10
2022-11-28T18:31:34.486Z,13.07
2022-11-28T18:34:04.160Z,12.03
2022-11-28T18:36:32.418Z,13.17
2022-11-28T18:39:01.766Z,13.13
2022-11-28T18:41:29.229Z,11.80
2022-11-28T18:44:00.784Z,13.00
2022-11-28T18:46:28.845Z,14.63
2022-11-28T18:48:55.927Z,14.57
2022-11-28T18:51:26.834Z,15.60
2022-11-28T18:53:54.986Z,13.90
2022-11-28T18:56:22.064Z,13.50
2022-11-28T18:58:51.850Z,13.27
2022-11-28T19:01:23.130Z,13.50
2022-11-28T19:03:56.040Z,13.50
2022-11-28T19:06:22.748Z,13.87
2022-11-28T19:08:53.268Z,13.47
2022-11-28T19:11:20.451Z,15.67
2022-11-28T19:13:48.613Z,15.67
2022-11-28T19:16:22.858Z,14.40
2022-11-28T19:18:49.942Z,15.53
2022-11-28T19:21:19.653Z,14.77
2022-11-28T19:23:47.201Z,15.03
2022-11-28T19:26:15.560Z,14.40
2022-11-28T19:28:42.753Z,15.37
2022-11-28T19:31:18.050Z,16.03
2022-11-28T19:33:44.890Z,14.60
2022-11-28T19:36:13.921Z,14.23
2022-11-28T19:38:41.745Z,15.27
2022-11-28T19:41:10.510Z,16.70
2022-11-28T19:43:37.303Z,15.87
2022-11-28T19:46:04.426Z,16.10
2022-11-28T19:48:33.015Z,16.27
2022-11-28T19:51:00.051Z,16.60
2022-11-28T19:53:28.945Z,17.83
2022-11-28T19:55:56.241Z,16.60
2022-11-28T19:58:23.224Z,16.27
2022-11-28T20:00:49.944Z,16.27
2022-11-28T20:03:16.614Z,16.23
2022-11-28T20:05:43.282Z,16.70
2022-11-28T20:08:10.075Z,16.07
2022-11-28T20:10:39.232Z,16.97
2022-11-28T20:13:06.672Z,17.10
2022-11-28T20:15:36.766Z,16.60
2022-11-28T20:18:03.614Z,16.57
2022-11-28T20:20:30.595Z,16.23
2022-11-28T20:22:57.601Z,16.53
2022-11-28T20:25:24.310Z,16.07
2022-11-28T20:27:51.195Z,17.03
2022-11-28T20:30:18.594Z,16.43
2022-11-28T20:32:45.497Z,17.07
2022-11-28T20:35:12.764Z,17.13
2022-11-28T20:37:39.447Z,15.93
2022-11-28T20:40:06.959Z,19.13
2022-11-28T20:42:39.488Z,17.60
2022-11-28T20:45:07.203Z,16.30
2022-11-28T20:47:34.854Z,16.43
2022-11-28T20:50:01.665Z,16.80
2022-11-28T20:52:28.353Z,16.63
2022-11-28T20:54:55.017Z,16.37
2022-11-28T20:57:22.579Z,15.67
2022-11-28T20:59:49.555Z,16.70
2022-11-28T21:02:16.364Z,17.23
2022-11-28T21:04:43.122Z,16.60
2022-11-28T21:07:09.748Z,29.30
2022-11-28T21:09:36.396Z,20.25
2022-11-28T21:12:03.172Z,19.33
2022-11-28T21:14:30.174Z,18.30
2022-11-28T21:16:58.524Z,17.37
2022-11-28T21:19:25.604Z,20.37
2022-11-28T21:21:52.719Z,20.47
2022-11-28T21:24:19.496Z,20.17
2022-11-28T21:26:51.327Z,17.33
2022-11-28T21:29:21.371Z,16.33
2022-11-28T21:31:48.334Z,15.90
2022-11-28T21:34:16.959Z,14.95
2022-11-28T21:36:44.440Z,15.67
2022-11-28T21:39:16.637Z,16.23
2022-11-28T21:41:44.426Z,16.17
2022-11-28T21:44:11.173Z,15.37
2022-11-28T21:46:37.951Z,15.27
2022-11-28T21:49:04.689Z,14.90
2022-11-28T21:51:31.339Z,15.67
2022-11-28T21:53:58.123Z,15.90
2022-11-28T21:56:25.370Z,14.90
2022-11-28T21:58:52.441Z,15.00
2022-11-28T22:01:21.017Z,15.30
2022-11-28T22:03:47.842Z,14.77
2022-11-28T22:06:20.672Z,14.50
2022-11-28T22:08:48.686Z,15.50
2022-11-28T22:11:16.480Z,14.43
2022-11-28T22:13:45.819Z,13.93
2022-11-28T22:16:18.664Z,13.27
2022-11-28T22:18:46.804Z,13.77
2022-11-28T22:21:49.884Z,13.00
2022-11-28T22:24:03.181Z,13.13
2022-11-28T22:26:29.950Z,12.83
2022-11-28T22:28:58.757Z,11.83
2022-11-28T22:31:25.755Z,12.60
2022-11-28T22:33:53.010Z,12.67
2022-11-28T22:36:20.996Z,11.80
2022-11-28T22:38:49.605Z,11.30
2022-11-28T22:41:23.275Z,12.37
2022-11-28T22:43:55.180Z,12.40
2022-11-28T22:46:21.943Z,11.80
2022-11-28T22:48:48.750Z,11.73
2022-11-28T22:51:18.266Z,12.33
2022-11-28T22:53:45.713Z,12.23
2022-11-28T22:56:14.510Z,11.67
2022-11-28T22:58:43.658Z,11.87
2022-11-28T23:01:18.052Z,11.10
2022-11-28T23:03:45.823Z,11.37
2022-11-28T23:06:14.923Z,11.67
2022-11-28T23:08:42.124Z,11.63
2022-11-28T23:11:11.599Z,11.03
2022-11-28T23:13:39.089Z,11.00
2022-11-28T23:16:32.262Z,10.40
2022-11-28T23:19:06.943Z,10.83
2022-11-28T23:21:36.538Z,11.13
2022-11-28T23:24:03.679Z,11.43
2022-11-28T23:26:31.508Z,10.60
2022-11-28T23:29:04.082Z,10.33
2022-11-28T23:31:33.215Z,11.70
2022-11-28T23:34:00.801Z,11.00
2022-11-28T23:36:31.114Z,10.40
2022-11-28T23:38:59.914Z,10.93
2022-11-28T23:41:28.099Z,10.23
2022-11-28T23:43:54.972Z,10.30
2022-11-28T23:46:22.687Z,9.77
2022-11-28T23:48:50.338Z,10.40
2022-11-28T23:51:19.265Z,10.17
2022-11-28T23:53:46.129Z,9.60
2022-11-28T23:56:16.132Z,9.70
2022-11-28T23:58:43.478Z,9.30
