createdAt,value
2019-04-25T00:00:46.945Z,1.33
2019-04-25T00:03:28.681Z,1.90
2019-04-25T00:06:08.946Z,1.63
2019-04-25T00:08:48.926Z,1.53
2019-04-25T00:11:28.775Z,2.20
2019-04-25T00:14:11.314Z,1.60
2019-04-25T00:16:53.051Z,1.80
2019-04-25T00:19:36.942Z,1.20
2019-04-25T00:28:43.509Z,1.77
2019-04-25T00:31:21.968Z,1.83
2019-04-25T00:34:09.472Z,1.47
2019-04-25T00:36:48.979Z,1.87
2019-04-25T00:39:29.242Z,1.50
2019-04-25T00:42:09.151Z,1.33
2019-04-25T00:44:51.545Z,1.73
2019-04-25T00:47:32.122Z,1.57
2019-04-25T00:50:12.382Z,1.13
2019-04-25T00:52:53.706Z,1.67
2019-04-25T00:55:34.014Z,2.07
2019-04-25T01:01:49.952Z,1.33
2019-04-25T01:04:33.651Z,2.27
2019-04-25T01:07:13.454Z,1.37
2019-04-25T01:09:54.599Z,1.70
2019-04-25T01:12:34.594Z,2.10
2019-04-25T01:15:14.696Z,1.50
2019-04-25T01:17:55.139Z,1.87
2019-04-25T01:20:34.617Z,1.87
2019-04-25T01:23:14.788Z,1.33
2019-04-25T01:25:54.860Z,1.50
2019-04-25T01:28:35.801Z,2.10
2019-04-25T01:31:17.778Z,1.77
2019-04-25T01:33:57.654Z,1.60
2019-04-25T01:36:57.211Z,1.57
2019-04-25T01:43:14.398Z,2.00
2019-04-25T01:45:54.881Z,2.20
2019-04-25T01:48:34.898Z,1.97
2019-04-25T01:51:14.874Z,1.73
2019-04-25T01:53:55.700Z,1.50
2019-04-25T01:56:35.779Z,2.03
2019-04-25T01:59:15.689Z,1.40
2019-04-25T02:01:56.764Z,1.77
2019-04-25T02:04:37.085Z,1.87
2019-04-25T02:07:17.325Z,1.97
2019-04-25T02:09:57.393Z,1.80
2019-04-25T02:12:43.602Z,1.70
2019-04-25T02:15:26.851Z,1.93
2019-04-25T02:21:00.281Z,2.07
2019-04-25T02:23:40.824Z,2.08
2019-04-25T02:26:20.974Z,1.53
2019-04-25T02:29:01.141Z,2.00
2019-04-25T02:31:41.153Z,2.10
2019-04-25T02:34:21.861Z,2.30
2019-04-25T02:37:05.630Z,1.27
2019-04-25T02:39:44.894Z,1.90
2019-04-25T02:42:28.815Z,2.33
2019-04-25T02:48:48.089Z,2.27
2019-04-25T02:51:39.083Z,2.10
2019-04-25T02:57:08.034Z,1.57
2019-04-25T02:59:47.425Z,1.98
2019-04-25T03:02:27.861Z,1.67
2019-04-25T03:05:09.967Z,2.37
2019-04-25T03:07:49.834Z,2.15
2019-04-25T03:10:29.872Z,2.37
2019-04-25T03:13:11.905Z,2.10
2019-04-25T03:15:53.519Z,2.00
2019-04-25T03:18:37.719Z,2.07
2019-04-25T03:21:24.982Z,1.80
2019-04-25T03:24:13.860Z,2.15
2019-04-25T03:26:53.709Z,2.25
2019-04-25T03:29:34.248Z,2.27
2019-04-25T03:32:19.639Z,2.22
2019-04-25T03:34:56.486Z,2.87
2019-04-25T03:37:36.552Z,2.83
2019-04-25T03:40:20.896Z,2.62
2019-04-25T03:43:01.378Z,2.50
2019-04-25T03:45:41.261Z,3.37
2019-04-25T03:48:21.439Z,2.70
2019-04-25T03:56:25.141Z,2.90
2019-04-25T03:58:53.972Z,2.47
2019-04-25T04:01:40.166Z,2.47
2019-04-25T04:04:20.663Z,2.55
2019-04-25T04:07:00.811Z,2.70
2019-04-25T04:09:40.659Z,2.30
2019-04-25T04:12:20.929Z,3.05
2019-04-25T04:15:00.621Z,2.33
2019-04-25T04:17:43.707Z,2.35
2019-04-25T04:20:43.575Z,2.62
2019-04-25T04:23:43.515Z,2.72
2019-04-25T04:26:23.660Z,2.35
2019-04-25T04:29:04.665Z,2.30
2019-04-25T04:31:44.420Z,3.20
2019-04-25T04:34:24.576Z,2.45
2019-04-25T04:37:05.355Z,2.60
2019-04-25T04:42:31.290Z,2.83
2019-04-25T04:45:10.822Z,2.83
2019-04-25T04:53:23.518Z,1.87
2019-04-25T04:56:04.231Z,2.77
2019-04-25T04:58:44.157Z,2.20
2019-04-25T05:01:26.019Z,2.27
2019-04-25T05:04:13.074Z,2.10
2019-04-25T05:10:08.668Z,2.37
2019-04-25T05:12:48.611Z,2.43
2019-04-25T05:15:28.506Z,2.30
2019-04-25T05:18:08.261Z,1.87
2019-04-25T05:23:59.268Z,2.47
2019-04-25T05:26:36.982Z,2.03
2019-04-25T05:32:25.791Z,2.03
2019-04-25T05:35:10.017Z,1.70
2019-04-25T05:41:04.838Z,2.20
2019-04-25T05:43:53.524Z,2.10
2019-04-25T05:46:54.061Z,1.97
2019-04-25T05:49:34.245Z,2.07
2019-04-25T05:52:14.279Z,2.57
2019-04-25T05:54:54.283Z,2.50
2019-04-25T05:57:47.314Z,1.80
2019-04-25T06:00:20.727Z,1.93
2019-04-25T06:03:00.536Z,1.67
2019-04-25T06:05:40.870Z,1.60
2019-04-25T06:08:25.541Z,1.20
2019-04-25T06:11:26.190Z,1.50
2019-04-25T06:14:27.996Z,1.30
2019-04-25T06:19:53.507Z,1.30
2019-04-25T06:25:21.772Z,1.47
2019-04-25T06:30:37.928Z,1.97
2019-04-25T06:33:04.947Z,1.53
2019-04-25T06:35:34.499Z,2.93
2019-04-25T06:38:24.892Z,2.80
2019-04-25T06:43:47.758Z,1.20
2019-04-25T06:49:26.821Z,1.63
2019-04-25T06:52:14.747Z,1.70
2019-04-25T06:54:43.614Z,3.40
2019-04-25T06:57:10.925Z,3.40
2019-04-25T06:59:41.287Z,4.90
2019-04-25T07:02:10.998Z,2.43
2019-04-25T07:04:38.155Z,3.50
2019-04-25T07:07:11.984Z,3.27
2019-04-25T07:09:35.983Z,3.43
2019-04-25T07:12:03.964Z,2.63
2019-04-25T07:14:31.545Z,1.43
2019-04-25T07:16:58.945Z,1.30
2019-04-25T07:19:27.128Z,1.47
2019-04-25T07:21:55.801Z,4.20
2019-04-25T07:27:35.568Z,1.13
2019-04-25T07:33:35.661Z,1.10
2019-04-25T07:36:35.137Z,1.00
2019-04-25T07:39:23.611Z,1.20
2019-04-25T07:42:04.192Z,1.10
2019-04-25T07:47:37.694Z,1.40
2019-04-25T07:53:05.837Z,1.00
2019-04-25T07:55:35.895Z,1.10
2019-04-25T07:58:21.087Z,1.13
2019-04-25T08:01:02.019Z,0.80
2019-04-25T08:03:41.809Z,1.20
2019-04-25T08:09:04.999Z,1.20
2019-04-25T08:11:47.109Z,1.03
2019-04-25T08:14:34.238Z,0.90
2019-04-25T08:17:41.519Z,1.20
2019-04-25T08:23:07.616Z,1.00
2019-04-25T08:25:48.238Z,0.90
2019-04-25T08:28:28.217Z,1.43
2019-04-25T08:31:09.284Z,0.80
2019-04-25T08:33:49.885Z,1.00
2019-04-25T08:36:29.193Z,1.00
2019-04-25T08:39:11.666Z,0.90
2019-04-25T08:41:51.783Z,1.17
2019-04-25T08:44:31.611Z,1.10
2019-04-25T08:47:14.459Z,1.20
2019-04-25T08:50:26.435Z,1.10
2019-04-25T08:53:05.208Z,1.73
2019-04-25T08:55:51.028Z,0.90
2019-04-25T08:59:03.293Z,1.10
2019-04-25T09:04:54.055Z,0.83
2019-04-25T09:07:35.441Z,1.37
2019-04-25T09:10:16.453Z,1.00
2019-04-25T09:12:56.525Z,1.10
2019-04-25T09:15:40.029Z,1.13
2019-04-25T09:18:19.369Z,0.80
2019-04-25T09:23:46.454Z,1.00
2019-04-25T09:26:35.699Z,0.97
2019-04-25T09:29:36.639Z,0.83
2019-04-25T09:32:16.810Z,0.80
2019-04-25T09:34:56.575Z,1.30
2019-04-25T09:37:38.711Z,0.80
2019-04-25T09:40:18.991Z,1.10
2019-04-25T09:45:53.528Z,0.70
2019-04-25T09:51:44.620Z,1.40
2019-04-25T09:57:53.248Z,1.23
2019-04-25T10:03:21.194Z,1.00
2019-04-25T10:06:01.590Z,0.97
2019-04-25T10:08:41.620Z,1.23
2019-04-25T10:14:02.358Z,1.43
2019-04-25T10:16:44.376Z,1.53
2019-04-25T10:19:25.062Z,1.00
2019-04-25T10:22:04.562Z,1.17
2019-04-25T10:24:57.583Z,1.00
2019-04-25T10:27:26.469Z,1.10
2019-04-25T10:30:16.840Z,1.00
2019-04-25T10:32:48.822Z,0.83
2019-04-25T10:35:28.259Z,0.87
2019-04-25T10:38:09.573Z,1.00
2019-04-25T10:40:49.736Z,1.37
2019-04-25T10:43:30.593Z,1.20
2019-04-25T10:46:10.766Z,1.30
2019-04-25T10:48:51.033Z,1.33
2019-04-25T10:51:30.819Z,1.03
2019-04-25T10:54:10.730Z,1.17
2019-04-25T10:56:50.934Z,1.30
2019-04-25T10:59:31.810Z,0.80
2019-04-25T11:05:04.481Z,1.10
2019-04-25T11:07:44.519Z,1.17
2019-04-25T11:10:24.336Z,1.20
2019-04-25T11:13:04.227Z,1.50
2019-04-25T11:15:44.943Z,1.40
2019-04-25T11:18:24.406Z,1.30
2019-04-25T11:21:07.951Z,1.00
2019-04-25T11:23:48.854Z,0.90
2019-04-25T11:26:30.236Z,1.10
2019-04-25T11:29:10.463Z,0.80
2019-04-25T11:31:54.787Z,1.10
2019-04-25T11:34:34.451Z,1.00
2019-04-25T11:37:14.818Z,1.10
2019-04-25T11:40:14.460Z,0.73
2019-04-25T11:42:54.955Z,1.13
2019-04-25T11:48:23.873Z,1.03
2019-04-25T11:51:04.188Z,1.10
2019-04-25T11:53:31.559Z,0.70
2019-04-25T11:56:18.295Z,0.70
2019-04-25T11:58:58.750Z,0.73
2019-04-25T12:01:38.756Z,0.90
2019-04-25T12:04:18.764Z,1.17
2019-04-25T12:06:59.162Z,0.97
2019-04-25T12:09:39.211Z,1.30
2019-04-25T12:12:19.142Z,0.60
2019-04-25T12:14:59.538Z,0.67
2019-04-25T12:17:39.491Z,1.10
2019-04-25T12:20:19.385Z,0.70
2019-04-25T12:23:10.412Z,1.13
2019-04-25T12:28:56.915Z,0.73
2019-04-25T12:31:37.004Z,0.73
2019-04-25T12:34:17.160Z,0.70
2019-04-25T12:36:45.119Z,1.20
2019-04-25T12:39:34.295Z,0.70
2019-04-25T12:42:35.179Z,0.70
2019-04-25T12:48:35.450Z,1.23
2019-04-25T12:51:03.443Z,0.70
2019-04-25T12:53:43.835Z,1.00
2019-04-25T12:56:24.788Z,0.70
2019-04-25T13:02:01.230Z,0.80
2019-04-25T13:04:41.237Z,0.90
2019-04-25T13:07:21.701Z,0.90
2019-04-25T13:10:02.185Z,0.50
2019-04-25T13:12:42.471Z,1.00
2019-04-25T13:18:08.846Z,0.87
2019-04-25T13:20:49.046Z,0.80
2019-04-25T13:23:28.852Z,0.70
2019-04-25T13:26:09.597Z,1.20
2019-04-25T13:32:15.630Z,0.90
2019-04-25T13:34:45.072Z,0.97
2019-04-25T13:37:14.017Z,1.10
2019-04-25T13:40:16.294Z,0.70
2019-04-25T13:46:02.983Z,1.13
2019-04-25T13:48:44.033Z,0.80
2019-04-25T13:51:24.664Z,1.03
2019-04-25T13:53:52.106Z,0.83
2019-04-25T13:56:40.551Z,0.87
2019-04-25T13:59:28.345Z,0.80
2019-04-25T14:02:15.524Z,0.80
2019-04-25T14:04:44.271Z,0.90
2019-04-25T14:07:31.923Z,0.97
2019-04-25T14:09:59.513Z,0.70
2019-04-25T14:12:46.264Z,0.63
2019-04-25T14:15:37.244Z,0.77
2019-04-25T14:18:24.289Z,0.60
2019-04-25T14:23:46.257Z,1.80
2019-04-25T14:26:33.248Z,0.90
2019-04-25T14:29:04.310Z,0.57
2019-04-25T14:31:42.363Z,1.63
2019-04-25T14:34:00.414Z,1.33
2019-04-25T14:36:28.631Z,2.07
2019-04-25T14:38:55.913Z,1.13
2019-04-25T14:41:23.789Z,0.93
2019-04-25T14:43:51.486Z,2.70
2019-04-25T14:46:18.968Z,1.63
2019-04-25T14:48:46.347Z,0.97
2019-04-25T14:51:13.481Z,1.47
2019-04-25T14:53:40.838Z,2.60
2019-04-25T14:56:28.000Z,0.73
2019-04-25T14:58:55.213Z,1.20
2019-04-25T15:01:25.976Z,1.30
2019-04-25T15:09:39.306Z,0.70
2019-04-25T15:12:19.500Z,0.60
2019-04-25T15:14:46.796Z,0.97
2019-04-25T15:17:14.422Z,0.73
2019-04-25T15:19:42.963Z,0.90
2019-04-25T15:22:10.497Z,1.00
2019-04-25T15:24:38.034Z,1.10
2019-04-25T15:27:05.359Z,2.10
2019-04-25T15:29:32.661Z,1.40
2019-04-25T15:32:00.343Z,0.77
2019-04-25T15:37:39.249Z,0.80
2019-04-25T15:46:27.368Z,1.00
2019-04-25T15:48:54.457Z,3.00
2019-04-25T15:51:21.796Z,1.87
2019-04-25T15:53:48.914Z,2.03
2019-04-25T15:56:16.045Z,2.70
2019-04-25T15:58:44.107Z,0.90
2019-04-25T16:01:11.701Z,0.90
2019-04-25T16:03:39.084Z,2.10
2019-04-25T16:06:06.606Z,2.80
2019-04-25T16:08:35.050Z,1.87
2019-04-25T16:11:02.351Z,3.00
2019-04-25T16:13:30.163Z,2.30
2019-04-25T16:15:58.154Z,1.23
2019-04-25T16:18:27.319Z,4.03
2019-04-25T16:20:54.668Z,2.23
2019-04-25T16:23:21.917Z,3.00
2019-04-25T16:25:49.338Z,3.20
2019-04-25T16:28:36.115Z,1.43
2019-04-25T16:31:04.889Z,1.37
2019-04-25T16:33:33.127Z,1.10
2019-04-25T16:36:00.632Z,1.20
2019-04-25T16:38:27.619Z,1.10
2019-04-25T16:43:44.980Z,1.10
2019-04-25T16:46:13.538Z,1.77
2019-04-25T16:51:34.000Z,2.30
2019-04-25T16:56:57.948Z,1.13
2019-04-25T16:59:25.692Z,1.63
2019-04-25T17:02:12.871Z,2.20
2019-04-25T17:04:41.677Z,1.37
2019-04-25T17:07:30.420Z,2.20
2019-04-25T17:09:57.455Z,1.37
2019-04-25T17:15:38.340Z,1.40
2019-04-25T17:18:25.420Z,1.40
2019-04-25T17:21:11.517Z,1.97
2019-04-25T17:23:38.310Z,1.20
2019-04-25T17:26:06.009Z,1.20
2019-04-25T17:28:37.537Z,1.77
2019-04-25T17:31:24.751Z,2.67
2019-04-25T17:34:24.358Z,3.57
2019-04-25T17:40:17.928Z,4.40
2019-04-25T17:42:56.841Z,2.93
2019-04-25T17:45:43.941Z,1.80
2019-04-25T17:48:25.340Z,3.70
2019-04-25T17:54:10.800Z,2.80
2019-04-25T17:56:38.611Z,2.73
2019-04-25T17:59:27.717Z,2.40
2019-04-25T18:02:14.527Z,1.87
2019-04-25T18:04:54.766Z,1.30
2019-04-25T18:07:36.443Z,1.40
2019-04-25T18:10:17.587Z,1.33
2019-04-25T18:12:57.428Z,1.53
2019-04-25T18:18:49.163Z,1.13
2019-04-25T18:21:16.756Z,1.60
2019-04-25T18:24:23.480Z,1.10
2019-04-25T18:39:21.352Z,1.17
2019-04-25T18:42:27.915Z,1.20
2019-04-25T18:45:09.989Z,1.50
2019-04-25T18:50:36.261Z,1.13
2019-04-25T18:53:39.215Z,1.10
2019-04-25T18:56:19.774Z,0.90
2019-04-25T18:59:26.418Z,1.10
2019-04-25T19:02:33.321Z,1.17
2019-04-25T19:11:06.712Z,1.00
2019-04-25T19:13:47.314Z,1.27
2019-04-25T19:16:27.854Z,0.90
2019-04-25T19:19:07.476Z,1.00
2019-04-25T19:21:47.803Z,0.97
2019-04-25T19:30:00.986Z,1.00
2019-04-25T19:32:41.731Z,1.07
2019-04-25T19:35:22.230Z,1.03
2019-04-25T19:38:03.264Z,0.70
2019-04-25T19:40:48.263Z,1.00
2019-04-25T19:46:17.827Z,0.90
2019-04-25T19:51:41.749Z,1.20
2019-04-25T19:54:21.976Z,1.13
2019-04-25T19:57:02.816Z,1.07
2019-04-25T19:59:43.298Z,1.00
2019-04-25T20:02:25.945Z,0.80
2019-04-25T20:14:12.841Z,0.80
2019-04-25T20:16:53.808Z,1.40
2019-04-25T20:19:34.263Z,0.90
2019-04-25T20:22:14.145Z,1.03
2019-04-25T20:27:37.271Z,1.00
2019-04-25T20:30:18.127Z,0.60
2019-04-25T20:32:58.082Z,1.10
2019-04-25T20:35:47.503Z,1.00
2019-04-25T20:41:15.494Z,0.90
2019-04-25T20:43:55.361Z,0.97
2019-04-25T20:49:22.216Z,1.10
2019-04-25T20:51:50.847Z,1.80
2019-04-25T20:54:27.071Z,0.80
2019-04-25T20:56:55.145Z,0.93
2019-04-25T20:59:35.892Z,0.63
2019-04-25T21:02:16.314Z,0.93
2019-04-25T21:04:56.857Z,1.10
2019-04-25T21:07:36.541Z,0.70
2019-04-25T21:10:16.261Z,1.00
2019-04-25T21:12:56.593Z,0.93
2019-04-25T21:15:59.545Z,0.83
2019-04-25T21:18:40.386Z,0.90
2019-04-25T21:21:19.940Z,1.17
2019-04-25T21:26:46.953Z,1.27
2019-04-25T21:29:14.355Z,1.10
2019-04-25T21:31:41.424Z,0.80
2019-04-25T21:34:10.999Z,0.90
2019-04-25T21:39:53.276Z,1.00
2019-04-25T21:42:47.593Z,1.00
2019-04-25T21:45:45.787Z,0.70
2019-04-25T21:51:21.538Z,1.17
2019-04-25T21:54:03.779Z,1.00
2019-04-25T21:56:44.273Z,1.00
2019-04-25T21:59:22.317Z,0.90
2019-04-25T22:02:03.016Z,1.37
2019-04-25T22:04:50.088Z,1.13
2019-04-25T22:07:17.973Z,1.03
2019-04-25T22:09:45.823Z,1.20
2019-04-25T22:12:54.711Z,1.27
2019-04-25T22:15:30.723Z,1.30
2019-04-25T22:17:59.039Z,1.70
2019-04-25T22:21:04.249Z,0.87
2019-04-25T22:23:31.918Z,2.20
2019-04-25T22:26:01.080Z,1.17
2019-04-25T22:28:41.042Z,1.47
2019-04-25T22:37:47.296Z,1.20
2019-04-25T22:46:26.306Z,1.20
2019-04-25T22:49:10.407Z,1.13
2019-04-25T22:51:50.730Z,1.27
2019-04-25T22:54:31.009Z,1.23
2019-04-25T22:56:58.554Z,1.00
2019-04-25T22:59:53.485Z,1.23
2019-04-25T23:02:42.411Z,1.30
2019-04-25T23:05:33.888Z,1.00
2019-04-25T23:08:14.459Z,1.20
2019-04-25T23:10:54.508Z,1.30
2019-04-25T23:13:35.405Z,1.43
2019-04-25T23:16:04.126Z,1.60
2019-04-25T23:18:51.831Z,1.63
2019-04-25T23:24:23.853Z,1.60
2019-04-25T23:27:02.084Z,1.73
2019-04-25T23:29:32.557Z,1.33
2019-04-25T23:31:59.961Z,2.07
2019-04-25T23:37:31.130Z,1.80
2019-04-25T23:40:13.788Z,1.50
2019-04-25T23:42:44.281Z,1.80
2019-04-25T23:45:12.397Z,2.83
2019-04-25T23:50:22.812Z,1.53
2019-04-25T23:52:50.110Z,2.07
2019-04-25T23:55:17.363Z,1.70
2019-04-25T23:57:44.292Z,1.40
