createdAt,value
2023-01-05T00:00:38.696Z,99505.73
2023-01-05T00:02:43.320Z,99499.94
2023-01-05T00:04:47.800Z,99491.31
2023-01-05T00:06:52.112Z,99492.84
2023-01-05T00:08:56.461Z,99491.6
2023-01-05T00:11:00.873Z,99489.43
2023-01-05T00:13:05.354Z,99486.82
2023-01-05T00:15:09.684Z,99471.36
2023-01-05T00:17:14.028Z,99466.78
2023-01-05T00:19:18.495Z,99460.85
2023-01-05T00:21:22.836Z,99466.25
2023-01-05T00:23:27.207Z,99459.91
2023-01-05T00:25:31.651Z,99475.2
2023-01-05T00:27:35.996Z,99476.27
2023-01-05T00:29:40.364Z,99470.09
2023-01-05T00:31:44.852Z,99478.31
2023-01-05T00:33:49.373Z,99469.36
2023-01-05T00:35:53.780Z,99459.44
2023-01-05T00:37:58.108Z,99463.73
2023-01-05T00:40:02.486Z,99457.64
2023-01-05T00:42:06.859Z,99447.7
2023-01-05T00:44:11.275Z,99457.53
2023-01-05T00:46:15.685Z,99450.63
2023-01-05T00:48:20.347Z,99454.04
2023-01-05T00:50:24.854Z,99451.13
2023-01-05T00:52:29.279Z,99448.17
2023-01-05T00:54:33.674Z,99445.4
2023-01-05T00:56:38.045Z,99455.46
2023-01-05T00:58:42.394Z,99439.2
2023-01-05T01:00:48.981Z,99450.36
2023-01-05T01:02:53.581Z,99453.41
2023-01-05T01:04:58.015Z,99446.59
2023-01-05T01:07:02.387Z,99456.2
2023-01-05T01:09:06.869Z,99445.45
2023-01-05T01:11:11.243Z,99446.76
2023-01-05T01:13:15.594Z,99449.19
2023-01-05T01:15:19.932Z,99452.6
2023-01-05T01:17:24.305Z,99443.55
2023-01-05T01:19:28.613Z,99448.91
2023-01-05T01:21:32.933Z,99441.76
2023-01-05T01:23:37.276Z,99447.56
2023-01-05T01:25:41.581Z,99449.51
2023-01-05T01:27:45.917Z,99451.83
2023-01-05T01:29:50.389Z,99441.35
2023-01-05T01:31:54.900Z,99443.3
2023-01-05T01:33:59.309Z,99449.95
2023-01-05T01:36:03.618Z,99448.95
2023-01-05T01:38:07.975Z,99455.05
2023-01-05T01:40:12.319Z,99440.48
2023-01-05T01:42:16.680Z,99446.67
2023-01-05T01:44:21.027Z,99440.3
2023-01-05T01:46:25.553Z,99435.03
2023-01-05T01:48:30.036Z,99433.16
2023-01-05T01:50:34.430Z,99450.28
2023-01-05T01:52:38.815Z,99438.91
2023-01-05T01:54:43.187Z,99433.01
2023-01-05T01:56:47.509Z,99433.52
2023-01-05T01:58:51.873Z,99444.02
2023-01-05T02:00:56.366Z,99438.91
2023-01-05T02:03:00.849Z,99440.95
2023-01-05T02:05:05.195Z,99438.84
2023-01-05T02:07:09.538Z,99436.92
2023-01-05T02:09:14.083Z,99427.89
2023-01-05T02:11:18.489Z,99432.3
2023-01-05T02:13:31.505Z,99425.7
2023-01-05T02:15:36.030Z,99423.92
2023-01-05T02:17:40.338Z,99426.66
2023-01-05T02:19:44.696Z,99420.47
2023-01-05T02:21:49.027Z,99418.64
2023-01-05T02:23:53.348Z,99427.48
2023-01-05T02:25:57.693Z,99422.38
2023-01-05T02:28:02.018Z,99415.23
2023-01-05T02:30:06.333Z,99413.56
2023-01-05T02:32:10.649Z,99408.11
2023-01-05T02:34:15.004Z,99398.27
2023-01-05T02:36:28.445Z,99399.18
2023-01-05T02:38:33.193Z,99400.23
2023-01-05T02:40:38.066Z,99393.01
2023-01-05T02:42:42.387Z,99393.25
2023-01-05T02:44:46.708Z,99394.46
2023-01-05T02:46:51.079Z,99402.46
2023-01-05T02:48:55.414Z,99398.42
2023-01-05T02:50:59.799Z,99400.42
2023-01-05T02:53:04.136Z,99412.22
2023-01-05T02:55:08.458Z,99407.16
2023-01-05T02:57:12.944Z,99407.53
2023-01-05T02:59:17.260Z,99414.03
2023-01-05T03:01:21.993Z,99420.22
2023-01-05T03:03:26.727Z,99421.57
2023-01-05T03:05:31.124Z,99412.16
2023-01-05T03:07:35.471Z,99418.14
2023-01-05T03:09:46.375Z,99415.9
2023-01-05T03:11:50.732Z,99425.56
2023-01-05T03:13:55.137Z,99430.37
2023-01-05T03:15:59.589Z,99431.54
2023-01-05T03:18:04.083Z,99425.51
2023-01-05T03:20:08.530Z,99425.59
2023-01-05T03:22:12.926Z,99420.47
2023-01-05T03:24:17.264Z,99425.75
2023-01-05T03:26:21.580Z,99418.37
2023-01-05T03:28:25.902Z,99422.44
2023-01-05T03:30:30.318Z,99418.38
2023-01-05T03:32:36.225Z,99419.49
2023-01-05T03:34:40.674Z,99415.78
2023-01-05T03:36:44.995Z,99414.16
2023-01-05T03:38:49.354Z,99411.49
2023-01-05T03:40:53.716Z,99416.39
2023-01-05T03:42:58.073Z,99406.23
2023-01-05T03:45:02.462Z,99406.48
2023-01-05T03:47:06.871Z,99416.75
2023-01-05T03:49:11.244Z,99423.94
2023-01-05T03:51:15.582Z,99417.8
2023-01-05T03:53:20.062Z,99426.22
2023-01-05T03:55:24.430Z,99424.43
2023-01-05T03:57:28.786Z,99416.87
2023-01-05T03:59:33.209Z,99444.41
2023-01-05T04:01:37.863Z,99443.63
2023-01-05T04:03:42.470Z,99441.38
2023-01-05T04:05:46.913Z,99418.42
2023-01-05T04:07:51.292Z,99449.67
2023-01-05T04:09:55.674Z,99437.77
2023-01-05T04:12:00.121Z,99441.48
2023-01-05T04:14:04.452Z,99436.43
2023-01-05T04:16:08.982Z,99433.64
2023-01-05T04:18:13.547Z,99437.7
2023-01-05T04:20:17.882Z,99423.5
2023-01-05T04:22:28.223Z,99430.4
2023-01-05T04:24:32.560Z,99420.52
2023-01-05T04:26:36.899Z,99436
2023-01-05T04:28:41.255Z,99441.47
2023-01-05T04:30:45.620Z,99447.18
2023-01-05T04:32:50.061Z,99448.91
2023-01-05T04:34:54.377Z,99458.3
2023-01-05T04:36:58.783Z,99445.73
2023-01-05T04:39:03.160Z,99460.94
2023-01-05T04:41:07.500Z,99457.88
2023-01-05T04:43:11.909Z,99450.17
2023-01-05T04:45:16.204Z,99448.25
2023-01-05T04:47:20.588Z,99443.05
2023-01-05T04:49:24.934Z,99441
2023-01-05T04:51:29.246Z,99430.87
2023-01-05T04:53:33.659Z,99438.83
2023-01-05T04:55:38.062Z,99441.05
2023-01-05T04:57:42.376Z,99446.37
2023-01-05T04:59:46.687Z,99447.6
2023-01-05T05:01:51.311Z,99443.03
2023-01-05T05:03:55.991Z,99452.14
2023-01-05T05:06:00.635Z,99456.7
2023-01-05T05:08:05.308Z,99453.78
2023-01-05T05:10:09.748Z,99447.84
2023-01-05T05:12:14.090Z,99457.55
2023-01-05T05:14:18.432Z,99447.38
2023-01-05T05:16:22.862Z,99441.03
2023-01-05T05:18:27.208Z,99439.7
2023-01-05T05:20:31.553Z,99428.07
2023-01-05T05:22:35.988Z,99439.8
2023-01-05T05:24:40.296Z,99444.06
2023-01-05T05:26:44.665Z,99440.53
2023-01-05T05:28:49.005Z,99444.06
2023-01-05T05:30:53.509Z,99448.77
2023-01-05T05:32:57.884Z,99448.16
2023-01-05T05:35:02.232Z,99456.77
2023-01-05T05:37:06.574Z,99459.65
2023-01-05T05:39:10.910Z,99461.67
2023-01-05T05:41:15.257Z,99463.58
2023-01-05T05:43:19.747Z,99464.14
2023-01-05T05:45:24.155Z,99462.45
2023-01-05T05:47:28.557Z,99466.61
2023-01-05T05:49:32.915Z,99457.95
2023-01-05T05:51:37.249Z,99448.08
2023-01-05T05:53:41.581Z,99451.27
2023-01-05T05:55:45.891Z,99453.8
2023-01-05T05:57:50.234Z,99452.38
2023-01-05T05:59:54.664Z,99451.09
2023-01-05T06:01:59.378Z,99458.34
2023-01-05T06:04:03.991Z,99459.78
2023-01-05T06:06:08.344Z,99449.99
2023-01-05T06:08:12.683Z,99460.04
2023-01-05T06:10:17.243Z,99461.69
2023-01-05T06:12:21.920Z,99469.31
2023-01-05T06:14:26.294Z,99463.14
2023-01-05T06:16:30.808Z,99471.41
2023-01-05T06:18:35.272Z,99466.84
2023-01-05T06:20:39.639Z,99461.81
2023-01-05T06:22:43.960Z,99457.94
2023-01-05T06:24:48.319Z,99456.45
2023-01-05T06:26:52.688Z,99468.69
2023-01-05T06:28:57.070Z,99471.97
2023-01-05T06:31:01.441Z,99461.34
2023-01-05T06:33:05.746Z,99452.92
2023-01-05T06:35:10.044Z,99456.45
2023-01-05T06:37:14.347Z,99463.92
2023-01-05T06:39:18.574Z,99466.94
2023-01-05T06:41:22.893Z,99461.66
2023-01-05T06:43:27.244Z,99459.21
2023-01-05T06:45:31.799Z,99460.66
2023-01-05T06:47:36.323Z,99463.53
2023-01-05T06:49:40.641Z,99464.66
2023-01-05T06:51:44.958Z,99463.21
2023-01-05T06:53:49.313Z,99468.09
2023-01-05T06:55:53.683Z,99465.7
2023-01-05T06:58:01.987Z,99468.34
2023-01-05T07:00:06.308Z,99470.33
2023-01-05T07:02:11.154Z,99470.52
2023-01-05T07:04:15.730Z,99468.64
2023-01-05T07:06:20.149Z,99469.11
2023-01-05T07:08:24.483Z,99471.71
2023-01-05T07:10:28.918Z,99471.39
2023-01-05T07:12:33.309Z,99473.8
2023-01-05T07:14:37.653Z,99470.23
2023-01-05T07:16:42.107Z,99475.7
2023-01-05T07:18:46.615Z,99463.25
2023-01-05T07:20:50.925Z,99477.3
2023-01-05T07:22:55.255Z,99475.13
2023-01-05T07:24:59.661Z,99478.69
2023-01-05T07:27:10.679Z,99477.19
2023-01-05T07:29:15.106Z,99483.34
2023-01-05T07:31:19.595Z,99483.58
2023-01-05T07:33:24.021Z,99481.31
2023-01-05T07:35:28.439Z,99482.95
2023-01-05T07:37:32.809Z,99482.77
2023-01-05T07:39:37.162Z,99486.88
2023-01-05T07:41:41.479Z,99493.14
2023-01-05T07:43:45.800Z,99493.99
2023-01-05T07:45:50.241Z,99500.94
2023-01-05T07:47:54.650Z,99497.56
2023-01-05T07:49:58.893Z,99492.59
2023-01-05T07:52:03.184Z,99497.69
2023-01-05T07:54:07.542Z,99500.14
2023-01-05T07:56:11.933Z,99503.7
2023-01-05T07:58:16.328Z,99508.28
2023-01-05T08:00:20.731Z,99506.22
2023-01-05T08:02:27.614Z,99514.01
2023-01-05T08:04:39.601Z,99505.12
2023-01-05T08:06:44.148Z,99503.33
2023-01-05T08:08:48.507Z,99512.19
2023-01-05T08:10:52.891Z,99511.3
2023-01-05T08:12:57.234Z,99509.16
2023-01-05T08:15:01.553Z,99511.63
2023-01-05T08:17:05.858Z,99511.98
2023-01-05T08:19:12.637Z,99517.02
2023-01-05T08:21:16.980Z,99503.16
2023-01-05T08:23:27.576Z,99515.71
2023-01-05T08:25:32.041Z,99508.81
2023-01-05T08:27:36.398Z,99517.03
2023-01-05T08:29:40.683Z,99521.8
2023-01-05T08:31:45.223Z,99527.17
2023-01-05T08:33:49.651Z,99522.67
2023-01-05T08:35:53.994Z,99520.56
2023-01-05T08:37:58.359Z,99517.11
2023-01-05T08:40:02.746Z,99527.84
2023-01-05T08:42:07.120Z,99517.27
2023-01-05T08:44:11.605Z,99520.09
2023-01-05T08:46:16.151Z,99517.77
2023-01-05T08:48:20.644Z,99528.88
2023-01-05T08:50:25.188Z,99528.66
2023-01-05T08:52:29.549Z,99526.68
2023-01-05T08:54:33.866Z,99538.58
2023-01-05T08:56:40.431Z,99528.77
2023-01-05T08:58:44.802Z,99540.22
2023-01-05T09:00:49.274Z,99532.55
2023-01-05T09:02:53.951Z,99534.48
2023-01-05T09:04:58.531Z,99537.66
2023-01-05T09:07:02.868Z,99524.84
2023-01-05T09:09:07.207Z,99531.84
2023-01-05T09:11:11.595Z,99533.84
2023-01-05T09:13:15.974Z,99551.42
2023-01-05T09:15:20.368Z,99537.75
2023-01-05T09:17:24.920Z,99533.84
2023-01-05T09:19:29.346Z,99543.63
2023-01-05T09:21:33.721Z,99538.8
2023-01-05T09:23:38.077Z,99543.66
2023-01-05T09:25:42.435Z,99535.69
2023-01-05T09:27:46.760Z,99551.5
2023-01-05T09:29:51.087Z,99550.41
2023-01-05T09:31:55.465Z,99562.14
2023-01-05T09:33:59.803Z,99555.81
2023-01-05T09:36:04.133Z,99568.84
2023-01-05T09:38:08.516Z,99576.98
2023-01-05T09:40:12.904Z,99582.28
2023-01-05T09:42:17.397Z,99571.16
2023-01-05T09:44:21.736Z,99575.81
2023-01-05T09:46:26.243Z,99573.25
2023-01-05T09:48:30.848Z,99581.2
2023-01-05T09:50:35.196Z,99579.55
2023-01-05T09:52:39.957Z,99579
2023-01-05T09:54:44.276Z,99574.73
2023-01-05T09:57:18.658Z,99577.47
2023-01-05T09:59:23.110Z,99577.32
2023-01-05T10:01:27.496Z,99564.65
2023-01-05T10:04:04.984Z,99571.05
2023-01-05T10:06:09.698Z,99566.16
2023-01-05T10:08:14.056Z,99550.97
2023-01-05T10:10:18.373Z,99557.67
2023-01-05T10:12:26.950Z,99563.45
2023-01-05T10:14:31.332Z,99569.47
2023-01-05T10:16:35.945Z,99558.86
2023-01-05T10:18:40.515Z,99548.94
2023-01-05T10:20:44.951Z,99543.3
2023-01-05T10:22:49.262Z,99538
2023-01-05T10:24:53.637Z,99544.24
2023-01-05T10:27:26.554Z,99541.59
2023-01-05T10:29:31.185Z,99534.07
2023-01-05T10:31:35.739Z,99533.48
2023-01-05T10:33:53.014Z,99525.81
2023-01-05T10:36:10.496Z,99526.45
2023-01-05T10:38:19.930Z,99542.98
2023-01-05T10:40:24.281Z,99547.13
2023-01-05T10:42:28.615Z,99591.23
2023-01-05T10:44:32.990Z,99639.4
2023-01-05T10:46:48.754Z,99632.17
2023-01-05T10:48:56.776Z,99636.73
2023-01-05T10:51:01.164Z,99632.52
2023-01-05T10:53:05.482Z,99627.57
2023-01-05T10:55:09.849Z,99623.03
2023-01-05T10:57:14.177Z,99617.6
2023-01-05T10:59:18.765Z,99620.09
2023-01-05T11:01:23.615Z,99623.75
2023-01-05T11:06:38.740Z,99625.87
2023-01-05T11:08:43.056Z,99615.78
2023-01-05T11:10:47.565Z,99604.61
2023-01-05T11:12:52.012Z,99608.16
2023-01-05T11:15:00.141Z,99600.4
2023-01-05T11:17:04.562Z,99600.21
2023-01-05T11:19:09.078Z,99599.59
2023-01-05T11:21:13.445Z,99606.09
2023-01-05T11:23:17.906Z,99611.69
2023-01-05T11:25:22.258Z,99605.78
2023-01-05T11:27:26.620Z,99618.48
2023-01-05T11:29:31.008Z,99627.95
2023-01-05T11:31:35.505Z,99628.91
2023-01-05T11:33:40.077Z,99615.91
2023-01-05T11:35:44.506Z,99627.56
2023-01-05T11:37:48.867Z,99621.83
2023-01-05T11:39:53.251Z,99618.11
2023-01-05T11:41:57.563Z,99619.91
2023-01-05T11:44:01.968Z,99615.5
2023-01-05T11:46:06.637Z,99611.42
2023-01-05T11:48:11.098Z,99615.66
2023-01-05T11:50:15.809Z,99621.69
2023-01-05T11:52:20.172Z,99631.35
2023-01-05T11:54:24.510Z,99615.55
2023-01-05T11:56:28.869Z,99607.81
2023-01-05T11:58:33.235Z,99611.34
2023-01-05T12:00:37.783Z,99603.07
2023-01-05T12:02:42.635Z,99601.7
2023-01-05T12:04:47.058Z,99598.66
2023-01-05T12:06:51.412Z,99601.14
2023-01-05T12:08:55.923Z,99604.27
2023-01-05T12:11:00.528Z,99611.81
2023-01-05T12:13:04.920Z,99613.72
2023-01-05T12:15:09.367Z,99619.61
2023-01-05T12:17:13.808Z,99611.84
2023-01-05T12:19:18.153Z,99619.41
2023-01-05T12:21:22.528Z,99627.15
2023-01-05T12:23:26.846Z,99631.19
2023-01-05T12:25:31.315Z,99639.63
2023-01-05T12:27:35.734Z,99637.34
2023-01-05T12:31:59.766Z,99633.23
2023-01-05T12:35:08.790Z,99623.23
2023-01-05T12:37:13.380Z,99625.86
2023-01-05T12:39:17.713Z,99624.89
2023-01-05T12:41:22.038Z,99631.3
2023-01-05T12:43:26.457Z,99629.26
2023-01-05T12:45:33.300Z,99629.88
2023-01-05T12:47:37.679Z,99631.52
2023-01-05T12:49:42.069Z,99635.81
2023-01-05T12:51:46.425Z,99633.34
2023-01-05T12:53:50.802Z,99634.83
2023-01-05T12:55:55.267Z,99634.09
2023-01-05T12:57:59.582Z,99633.26
2023-01-05T13:00:03.936Z,99640.7
2023-01-05T13:02:08.709Z,99632.83
2023-01-05T13:04:13.252Z,99625
2023-01-05T13:06:17.665Z,99632.91
2023-01-05T13:08:22.000Z,99636.7
2023-01-05T13:10:26.506Z,99640.34
2023-01-05T13:12:30.900Z,99635.47
2023-01-05T13:14:35.291Z,99638.64
2023-01-05T13:16:40.000Z,99637.16
2023-01-05T13:18:44.422Z,99635.36
2023-01-05T13:20:48.767Z,99632.31
2023-01-05T13:22:53.128Z,99639.98
2023-01-05T13:24:57.392Z,99632.59
2023-01-05T13:27:01.697Z,99637.57
2023-01-05T13:29:06.019Z,99625.89
2023-01-05T13:31:10.507Z,99616.19
2023-01-05T13:33:14.998Z,99627.02
2023-01-05T13:35:19.867Z,99631.92
2023-01-05T13:37:24.259Z,99626.95
2023-01-05T13:39:28.561Z,99633.25
2023-01-05T13:41:32.992Z,99639.54
2023-01-05T13:43:37.373Z,99644.77
2023-01-05T13:45:41.962Z,99629.16
2023-01-05T13:47:47.422Z,99666.88
2023-01-05T13:49:52.629Z,99657.59
2023-01-05T13:51:56.947Z,99665.55
2023-01-05T13:54:01.310Z,99667.97
2023-01-05T13:56:05.635Z,99663.23
2023-01-05T13:58:10.081Z,99678.41
2023-01-05T14:00:14.737Z,99667.72
2023-01-05T14:02:19.300Z,99675.98
2023-01-05T14:04:23.777Z,99673.41
2023-01-05T14:06:28.104Z,99694.19
2023-01-05T14:08:32.676Z,99695.52
2023-01-05T14:10:36.990Z,99710.91
2023-01-05T14:12:41.331Z,99705.98
2023-01-05T14:14:45.717Z,99707.47
2023-01-05T14:16:50.138Z,99713.96
2023-01-05T14:18:54.524Z,99719.14
2023-01-05T14:20:58.963Z,99723.27
2023-01-05T14:23:03.352Z,99727.36
2023-01-05T14:25:07.802Z,99738.11
2023-01-05T14:27:12.158Z,99736.7
2023-01-05T14:29:16.512Z,99739.32
2023-01-05T14:31:20.985Z,99745.77
2023-01-05T14:33:25.466Z,99747.11
2023-01-05T14:35:29.832Z,99750.31
2023-01-05T14:37:34.195Z,99751.5
2023-01-05T14:39:38.572Z,99755.61
2023-01-05T14:41:42.927Z,99753.65
2023-01-05T14:43:47.345Z,99759.32
2023-01-05T14:45:53.034Z,99763.93
2023-01-05T14:47:58.806Z,99774.36
2023-01-05T14:50:03.354Z,99764.84
2023-01-05T14:52:07.878Z,99791.2
2023-01-05T14:54:12.200Z,99784.13
2023-01-05T14:56:16.516Z,99799.46
2023-01-05T14:58:20.925Z,99792.66
2023-01-05T15:00:25.308Z,99814.63
2023-01-05T15:02:29.756Z,99813.32
2023-01-05T15:04:34.177Z,99819.17
2023-01-05T15:06:38.735Z,99821.83
2023-01-05T15:08:43.086Z,99828.86
2023-01-05T15:10:47.414Z,99831.41
2023-01-05T15:12:54.124Z,99829.81
2023-01-05T15:14:58.519Z,99836.98
2023-01-05T15:17:02.906Z,99836.39
2023-01-05T15:19:07.302Z,99855.83
2023-01-05T15:21:11.645Z,99843
2023-01-05T15:23:16.116Z,99851.7
2023-01-05T15:25:20.468Z,99862.71
2023-01-05T15:27:24.823Z,99858.61
2023-01-05T15:29:29.321Z,99868.65
2023-01-05T15:31:33.709Z,99870.8
2023-01-05T15:33:38.141Z,99877.36
2023-01-05T15:35:42.559Z,99874.75
2023-01-05T15:37:47.187Z,99874.11
2023-01-05T15:39:51.917Z,99876.5
2023-01-05T15:41:56.521Z,99889.2
2023-01-05T15:44:00.851Z,99885.91
2023-01-05T15:46:05.372Z,99881.78
2023-01-05T15:48:10.596Z,99893.63
2023-01-05T15:50:15.070Z,99893.06
2023-01-05T15:52:19.486Z,99904.47
2023-01-05T15:54:23.836Z,99895.19
2023-01-05T15:56:28.207Z,99904.51
2023-01-05T15:58:32.538Z,99905
2023-01-05T16:00:37.014Z,99909.36
2023-01-05T16:02:41.388Z,99920.13
2023-01-05T16:04:45.725Z,99916.45
2023-01-05T16:06:50.136Z,99908.18
2023-01-05T16:08:54.521Z,99927.48
2023-01-05T16:10:59.012Z,99927.21
2023-01-05T16:13:03.442Z,99928.86
2023-01-05T16:15:07.787Z,99945.03
2023-01-05T16:17:12.238Z,99939.71
2023-01-05T16:19:16.666Z,99954.07
2023-01-05T16:21:21.042Z,99939.92
2023-01-05T16:23:25.429Z,99949.72
2023-01-05T16:25:29.885Z,99948.72
2023-01-05T16:27:34.250Z,99957.08
2023-01-05T16:29:38.584Z,99954.89
2023-01-05T16:31:42.932Z,99963.28
2023-01-05T16:33:47.851Z,99960.87
2023-01-05T16:35:52.297Z,99965.1
2023-01-05T16:37:56.666Z,99973.41
2023-01-05T16:40:01.197Z,99971.04
2023-01-05T16:42:05.858Z,99984.01
2023-01-05T16:44:10.248Z,99989.15
2023-01-05T16:46:14.801Z,99977.08
2023-01-05T16:48:22.361Z,99990.92
2023-01-05T16:50:26.669Z,99991.2
2023-01-05T16:52:46.592Z,99995.7
2023-01-05T16:54:51.245Z,100000.11
2023-01-05T16:56:58.655Z,100012.77
2023-01-05T16:59:03.108Z,100015.99
2023-01-05T17:01:07.624Z,100020.16
2023-01-05T17:03:12.127Z,100020.7
2023-01-05T17:05:16.654Z,100018.17
2023-01-05T17:07:21.184Z,100022.55
2023-01-05T17:09:25.593Z,100024.07
2023-01-05T17:11:30.100Z,100022.48
2023-01-05T17:13:34.456Z,100029.64
2023-01-05T17:15:38.908Z,100035.55
2023-01-05T17:17:43.295Z,100028.19
2023-01-05T17:21:53.191Z,100031.63
2023-01-05T17:23:57.609Z,100040.48
2023-01-05T17:26:02.148Z,100040.78
2023-01-05T17:28:06.689Z,100038.24
2023-01-05T17:30:11.090Z,100043.82
2023-01-05T17:32:15.516Z,100050.66
2023-01-05T17:34:19.925Z,100050.7
2023-01-05T17:36:24.386Z,100052.23
2023-01-05T17:38:28.835Z,100061.39
2023-01-05T17:40:33.377Z,100063.63
2023-01-05T17:42:37.883Z,100068.47
2023-01-05T17:44:42.390Z,100083.84
2023-01-05T17:46:46.818Z,100084.97
2023-01-05T17:48:51.428Z,100082.09
2023-01-05T17:50:55.826Z,100083.38
2023-01-05T17:53:00.252Z,100094.63
2023-01-05T17:55:04.705Z,100110.36
2023-01-05T17:59:13.505Z,100105.63
2023-01-05T18:01:18.110Z,100112.73
2023-01-05T18:03:23.043Z,100132.39
2023-01-05T18:05:27.445Z,100141.17
2023-01-05T18:07:31.849Z,100138.09
2023-01-05T18:09:36.252Z,100159.09
2023-01-05T18:11:40.676Z,100154.58
2023-01-05T18:13:45.399Z,100178.36
2023-01-05T18:15:49.912Z,100173.72
2023-01-05T18:19:59.922Z,100178.71
2023-01-05T18:22:04.377Z,100179.89
2023-01-05T18:24:08.863Z,100181.19
2023-01-05T18:26:13.332Z,100181.45
2023-01-05T18:28:17.739Z,100194.7
2023-01-05T18:30:22.133Z,100183.02
2023-01-05T18:32:26.548Z,100197.14
2023-01-05T18:34:31.050Z,100195.11
2023-01-05T18:36:35.498Z,100200.79
2023-01-05T18:38:40.070Z,100199.49
2023-01-05T18:40:44.648Z,100215.45
2023-01-05T18:42:49.148Z,100213.1
2023-01-05T18:44:53.551Z,100210.12
2023-01-05T18:46:57.956Z,100218.95
2023-01-05T18:49:02.487Z,100222.7
2023-01-05T18:51:06.905Z,100223.88
2023-01-05T18:53:11.528Z,100228.05
2023-01-05T18:55:15.978Z,100230.48
2023-01-05T18:57:20.703Z,100236.4
2023-01-05T18:59:25.492Z,100230.61
2023-01-05T19:01:30.032Z,100243.74
2023-01-05T19:03:34.525Z,100241.5
2023-01-05T19:05:38.988Z,100245.71
2023-01-05T19:07:43.407Z,100250.42
2023-01-05T19:09:47.873Z,100257.83
2023-01-05T19:11:52.300Z,100264.67
2023-01-05T19:13:56.709Z,100261.69
2023-01-05T19:16:01.331Z,100266.02
2023-01-05T19:18:05.817Z,100271.56
2023-01-05T19:20:10.221Z,100276.47
2023-01-05T19:22:14.650Z,100277.64
2023-01-05T19:24:19.113Z,100281.39
2023-01-05T19:26:23.620Z,100282.84
2023-01-05T19:28:28.031Z,100288.45
2023-01-05T19:30:32.476Z,100290.23
2023-01-05T19:32:36.947Z,100290.08
2023-01-05T19:34:41.453Z,100309.77
2023-01-05T19:36:45.869Z,100298.86
2023-01-05T19:38:50.287Z,100298.3
2023-01-05T19:40:54.779Z,100309.84
2023-01-05T19:42:59.171Z,100320.44
2023-01-05T19:45:03.632Z,100318.04
2023-01-05T19:47:08.022Z,100312.45
2023-01-05T19:49:12.418Z,100315.89
2023-01-05T19:51:16.842Z,100315.78
2023-01-05T19:53:21.275Z,100316.63
2023-01-05T19:55:25.723Z,100323.77
2023-01-05T19:57:30.152Z,100335.39
2023-01-05T19:59:34.584Z,100337.17
2023-01-05T20:01:39.248Z,100341.63
2023-01-05T20:03:43.767Z,100339.86
2023-01-05T20:05:48.189Z,100348
2023-01-05T20:07:52.600Z,100346.27
2023-01-05T20:09:57.020Z,100346.67
2023-01-05T20:12:15.561Z,100352.02
2023-01-05T20:14:20.093Z,100346.41
2023-01-05T20:16:24.737Z,100354.92
2023-01-05T20:18:29.233Z,100352.34
2023-01-05T20:20:33.649Z,100363.28
2023-01-05T20:22:38.098Z,100365.47
2023-01-05T20:24:42.536Z,100369.42
2023-01-05T20:26:47.148Z,100372.91
2023-01-05T20:28:51.564Z,100377.7
2023-01-05T20:30:56.052Z,100374.23
2023-01-05T20:33:00.523Z,100382.61
2023-01-05T20:35:05.012Z,100384.87
2023-01-05T20:37:09.403Z,100397.81
2023-01-05T20:39:13.831Z,100395.24
2023-01-05T20:41:18.222Z,100408.02
2023-01-05T20:43:22.650Z,100410.1
2023-01-05T20:45:27.071Z,100419.55
2023-01-05T20:47:47.628Z,100412.02
2023-01-05T20:49:52.422Z,100428.05
2023-01-05T20:51:56.809Z,100428.17
2023-01-05T20:54:01.269Z,100429.75
2023-01-05T20:56:05.775Z,100434.16
2023-01-05T20:58:10.358Z,100436.77
2023-01-05T21:00:14.922Z,100441.73
2023-01-05T21:02:25.028Z,100446.79
2023-01-05T21:04:29.585Z,100459.03
2023-01-05T21:06:34.099Z,100459.81
2023-01-05T21:08:38.650Z,100467.31
2023-01-05T21:10:43.119Z,100468.92
2023-01-05T21:12:47.568Z,100469.38
2023-01-05T21:14:52.124Z,100478.69
2023-01-05T21:16:56.547Z,100468.15
2023-01-05T21:19:02.445Z,100480.05
2023-01-05T21:21:06.966Z,100475.88
2023-01-05T21:23:11.400Z,100486.57
2023-01-05T21:25:15.923Z,100485.23
2023-01-05T21:27:20.424Z,100487.92
2023-01-05T21:29:24.883Z,100490.5
2023-01-05T21:31:29.559Z,100490.52
2023-01-05T21:33:34.128Z,100490.89
2023-01-05T21:35:38.641Z,100498.97
2023-01-05T21:37:43.105Z,100495.32
2023-01-05T21:39:47.518Z,100497.45
2023-01-05T21:41:52.034Z,100500.92
2023-01-05T21:43:56.520Z,100510.67
2023-01-05T21:46:01.018Z,100510.33
2023-01-05T21:48:05.557Z,100513.8
2023-01-05T21:50:10.128Z,100515.73
2023-01-05T21:52:14.537Z,100517.06
2023-01-05T21:54:18.932Z,100517.08
2023-01-05T21:56:23.356Z,100521.81
2023-01-05T21:58:27.784Z,100522.34
2023-01-05T22:00:32.180Z,100524.63
2023-01-05T22:02:36.619Z,100532.27
2023-01-05T22:04:41.128Z,100523.99
2023-01-05T22:06:45.680Z,100538.55
2023-01-05T22:08:50.118Z,100531.8
2023-01-05T22:10:54.512Z,100538.5
2023-01-05T22:12:58.966Z,100538.94
2023-01-05T22:15:03.425Z,100552.64
2023-01-05T22:17:07.925Z,100562.74
2023-01-05T22:19:12.387Z,100569.77
2023-01-05T22:21:16.880Z,100569.36
2023-01-05T22:23:21.334Z,100569.28
2023-01-05T22:25:25.806Z,100565.77
2023-01-05T22:27:30.222Z,100569.13
2023-01-05T22:29:34.684Z,100572.84
2023-01-05T22:31:39.311Z,100580.83
2023-01-05T22:33:43.772Z,100577.95
2023-01-05T22:35:48.173Z,100579.04
2023-01-05T22:37:52.601Z,100577.25
2023-01-05T22:39:57.113Z,100579.55
2023-01-05T22:42:01.641Z,100584.14
2023-01-05T22:44:06.131Z,100580.08
2023-01-05T22:46:10.839Z,100580.88
2023-01-05T22:48:15.343Z,100594.7
2023-01-05T22:50:19.746Z,100600.42
2023-01-05T22:52:24.183Z,100598.26
2023-01-05T22:54:28.562Z,100605.09
2023-01-05T22:56:33.041Z,100607.39
2023-01-05T22:58:37.484Z,100617.84
2023-01-05T23:00:42.081Z,100614.63
2023-01-05T23:02:46.570Z,100619.61
2023-01-05T23:04:50.991Z,100628.66
2023-01-05T23:06:55.432Z,100625.11
2023-01-05T23:08:59.838Z,100626.45
2023-01-05T23:11:04.262Z,100627.91
2023-01-05T23:13:08.695Z,100634.77
2023-01-05T23:15:13.213Z,100637.66
2023-01-05T23:17:17.602Z,100641.66
2023-01-05T23:19:22.016Z,100651.71
2023-01-05T23:21:26.404Z,100648.64
2023-01-05T23:23:30.879Z,100652.64
2023-01-05T23:25:35.391Z,100650.6
2023-01-05T23:27:39.814Z,100650.83
2023-01-05T23:29:44.219Z,100650.35
2023-01-05T23:31:48.608Z,100655.85
2023-01-05T23:33:53.055Z,100661.11
2023-01-05T23:35:57.467Z,100659.91
2023-01-05T23:38:01.893Z,100661.39
2023-01-05T23:40:06.460Z,100664.98
2023-01-05T23:42:10.931Z,100666.19
2023-01-05T23:44:15.385Z,100666.73
2023-01-05T23:46:19.973Z,100655.15
2023-01-05T23:48:24.710Z,100660.91
2023-01-05T23:50:29.124Z,100662.11
2023-01-05T23:52:33.516Z,100661.27
2023-01-05T23:54:37.926Z,100662.7
2023-01-05T23:56:42.345Z,100663.48
2023-01-05T23:58:46.736Z,100658.38
