createdAt,value
2023-04-10T00:00:23.927Z,99.17
2023-04-10T00:02:50.658Z,99.90
2023-04-10T00:05:17.700Z,100.00
2023-04-10T00:07:44.095Z,100.00
2023-04-10T00:10:10.960Z,100.00
2023-04-10T00:12:40.699Z,100.00
2023-04-10T00:15:08.339Z,100.00
2023-04-10T00:17:34.954Z,100.00
2023-04-10T00:20:02.197Z,100.00
2023-04-10T00:22:28.727Z,100.00
2023-04-10T00:24:55.164Z,100.00
2023-04-10T00:30:09.676Z,100.00
2023-04-10T00:32:36.313Z,100.00
2023-04-10T00:35:02.953Z,100.00
2023-04-10T00:37:29.486Z,100.00
2023-04-10T00:39:56.229Z,100.00
2023-04-10T00:42:22.823Z,100.00
2023-04-10T00:44:49.314Z,100.00
2023-04-10T00:47:16.912Z,100.00
2023-04-10T00:49:43.729Z,100.00
2023-04-10T00:52:10.646Z,100.00
2023-04-10T00:54:37.703Z,100.00
2023-04-10T00:57:07.065Z,100.00
2023-04-10T00:59:34.574Z,100.00
2023-04-10T01:02:01.424Z,100.00
2023-04-10T01:04:30.862Z,100.00
2023-04-10T01:07:31.243Z,100.00
2023-04-10T01:10:35.467Z,100.00
2023-04-10T01:13:11.269Z,100.00
2023-04-10T01:15:46.845Z,100.00
2023-04-10T01:18:24.141Z,100.00
2023-04-10T01:20:50.616Z,100.00
2023-04-10T01:23:52.987Z,100.00
2023-04-10T01:26:53.414Z,100.00
2023-04-10T01:29:24.279Z,100.00
2023-04-10T01:31:55.342Z,100.00
2023-04-10T01:34:26.723Z,100.00
2023-04-10T01:36:58.627Z,100.00
2023-04-10T01:39:28.147Z,100.00
2023-04-10T01:41:58.129Z,100.00
2023-04-10T01:44:38.001Z,100.00
2023-04-10T01:47:07.240Z,100.00
2023-04-10T01:49:35.974Z,100.00
2023-04-10T01:52:03.674Z,100.00
2023-04-10T01:54:33.887Z,100.00
2023-04-10T01:57:03.987Z,100.00
2023-04-10T01:59:55.805Z,100.00
2023-04-10T02:02:43.476Z,100.00
2023-04-10T02:05:44.334Z,100.00
2023-04-10T02:08:37.687Z,100.00
2023-04-10T02:11:38.213Z,100.00
2023-04-10T02:14:29.352Z,100.00
2023-04-10T02:16:56.861Z,100.00
2023-04-10T02:19:26.846Z,100.00
2023-04-10T02:21:54.012Z,100.00
2023-04-10T02:24:21.510Z,100.00
2023-04-10T02:26:49.799Z,100.00
2023-04-10T02:29:17.211Z,100.00
2023-04-10T02:31:45.250Z,100.00
2023-04-10T02:34:12.406Z,100.00
2023-04-10T02:36:39.735Z,100.00
2023-04-10T02:39:08.540Z,100.00
2023-04-10T02:41:44.325Z,100.00
2023-04-10T02:44:13.654Z,100.00
2023-04-10T02:46:41.253Z,100.00
2023-04-10T02:49:07.876Z,100.00
2023-04-10T02:51:36.258Z,100.00
2023-04-10T02:54:03.969Z,100.00
2023-04-10T02:56:34.796Z,100.00
2023-04-10T02:59:01.573Z,100.00
2023-04-10T03:01:29.246Z,100.00
2023-04-10T03:03:57.785Z,100.00
2023-04-10T03:06:28.402Z,100.00
2023-04-10T03:08:56.595Z,100.00
2023-04-10T03:11:23.462Z,100.00
2023-04-10T03:13:50.314Z,100.00
2023-04-10T03:16:19.736Z,100.00
2023-04-10T03:18:47.148Z,100.00
2023-04-10T03:21:13.876Z,100.00
2023-04-10T03:23:40.455Z,100.00
2023-04-10T03:26:07.321Z,100.00
2023-04-10T03:28:37.759Z,100.00
2023-04-10T03:31:05.735Z,100.00
2023-04-10T03:33:35.362Z,100.00
2023-04-10T03:36:02.147Z,100.00
2023-04-10T03:38:28.646Z,100.00
2023-04-10T03:40:55.420Z,100.00
2023-04-10T03:43:25.138Z,100.00
2023-04-10T03:45:51.935Z,100.00
2023-04-10T03:48:18.538Z,100.00
2023-04-10T03:50:46.730Z,100.00
2023-04-10T03:53:13.170Z,100.00
2023-04-10T03:55:41.133Z,100.00
2023-04-10T03:58:08.107Z,100.00
2023-04-10T04:00:35.237Z,100.00
2023-04-10T04:03:11.890Z,100.00
2023-04-10T04:06:01.733Z,100.00
2023-04-10T04:08:40.986Z,100.00
2023-04-10T04:11:16.181Z,100.00
2023-04-10T04:13:58.556Z,100.00
2023-04-10T04:16:43.663Z,100.00
2023-04-10T04:19:42.344Z,100.00
2023-04-10T04:22:21.496Z,100.00
2023-04-10T04:25:20.522Z,100.00
2023-04-10T04:28:04.376Z,100.00
2023-04-10T04:30:35.300Z,100.00
2023-04-10T04:33:14.417Z,100.00
2023-04-10T04:36:07.651Z,100.00
2023-04-10T04:38:58.332Z,100.00
2023-04-10T04:41:33.167Z,100.00
2023-04-10T04:44:06.534Z,100.00
2023-04-10T04:47:08.413Z,100.00
2023-04-10T04:49:45.523Z,100.00
2023-04-10T04:52:25.658Z,100.00
2023-04-10T04:55:07.401Z,100.00
2023-04-10T04:57:53.629Z,100.00
2023-04-10T05:00:29.016Z,100.00
2023-04-10T05:03:03.391Z,100.00
2023-04-10T05:05:48.747Z,100.00
2023-04-10T05:08:26.236Z,100.00
2023-04-10T05:10:58.703Z,100.00
2023-04-10T05:13:40.859Z,100.00
2023-04-10T05:16:14.474Z,100.00
2023-04-10T05:18:55.675Z,100.00
2023-04-10T05:21:55.027Z,100.00
2023-04-10T05:24:26.616Z,100.00
2023-04-10T05:27:11.615Z,100.00
2023-04-10T05:29:54.285Z,100.00
2023-04-10T05:32:46.702Z,100.00
2023-04-10T05:35:38.821Z,100.00
2023-04-10T05:38:28.286Z,100.00
2023-04-10T05:41:15.355Z,100.00
2023-04-10T05:43:58.286Z,100.00
2023-04-10T05:46:33.241Z,100.00
2023-04-10T05:49:20.056Z,100.00
2023-04-10T05:52:12.614Z,100.00
2023-04-10T05:54:52.223Z,100.00
2023-04-10T05:57:54.322Z,98.10
2023-04-10T06:00:30.322Z,97.83
2023-04-10T06:03:24.114Z,97.54
2023-04-10T06:05:56.096Z,95.52
2023-04-10T06:08:22.935Z,95.24
2023-04-10T06:10:49.541Z,94.98
2023-04-10T06:13:17.064Z,93.50
2023-04-10T06:15:43.900Z,92.60
2023-04-10T06:18:10.895Z,90.09
2023-04-10T06:20:37.474Z,90.42
2023-04-10T06:23:03.939Z,87.95
2023-04-10T06:25:30.686Z,85.85
2023-04-10T06:27:59.361Z,84.43
2023-04-10T06:30:26.238Z,83.98
2023-04-10T06:32:53.163Z,83.47
2023-04-10T06:35:21.431Z,82.14
2023-04-10T06:37:48.393Z,78.90
2023-04-10T06:40:16.097Z,77.21
2023-04-10T06:42:42.705Z,77.55
2023-04-10T06:45:23.385Z,74.19
2023-04-10T06:47:49.916Z,73.63
2023-04-10T06:50:16.465Z,72.54
2023-04-10T06:52:44.624Z,69.95
2023-04-10T06:55:12.850Z,69.21
2023-04-10T06:57:40.081Z,68.63
2023-04-10T07:00:07.593Z,68.39
2023-04-10T07:02:34.066Z,67.30
2023-04-10T07:05:00.829Z,66.07
2023-04-10T07:07:28.666Z,66.69
2023-04-10T07:09:55.578Z,66.78
2023-04-10T07:12:22.860Z,62.53
2023-04-10T07:14:49.298Z,62.54
2023-04-10T07:17:16.042Z,61.42
2023-04-10T07:19:42.541Z,61.41
2023-04-10T07:22:08.979Z,59.61
2023-04-10T07:24:35.629Z,58.75
2023-04-10T07:27:02.309Z,57.70
2023-04-10T07:29:28.979Z,57.39
2023-04-10T07:31:55.523Z,57.00
2023-04-10T07:34:22.224Z,57.66
2023-04-10T07:36:48.701Z,56.00
2023-04-10T07:39:15.246Z,55.56
2023-04-10T07:41:42.048Z,55.14
2023-04-10T07:44:08.560Z,55.25
2023-04-10T07:46:35.136Z,55.47
2023-04-10T07:49:01.733Z,53.60
2023-04-10T07:51:28.923Z,54.01
2023-04-10T07:53:56.168Z,52.78
2023-04-10T07:56:23.114Z,52.34
2023-04-10T07:58:51.480Z,52.78
2023-04-10T08:01:17.909Z,51.39
2023-04-10T08:03:46.930Z,51.54
2023-04-10T08:06:13.724Z,51.17
2023-04-10T08:08:41.766Z,49.74
2023-04-10T08:11:26.620Z,49.03
2023-04-10T08:13:55.281Z,49.59
2023-04-10T08:16:26.577Z,49.32
2023-04-10T08:18:54.547Z,47.86
2023-04-10T08:21:22.180Z,47.72
2023-04-10T08:23:53.166Z,46.37
2023-04-10T08:26:19.772Z,45.53
2023-04-10T08:28:50.114Z,45.17
2023-04-10T08:31:17.217Z,45.34
2023-04-10T08:33:43.766Z,44.07
2023-04-10T08:36:11.103Z,44.02
2023-04-10T08:38:37.642Z,43.18
2023-04-10T08:41:04.862Z,43.23
2023-04-10T08:43:31.645Z,43.14
2023-04-10T08:45:58.825Z,42.59
2023-04-10T08:48:38.023Z,42.38
2023-04-10T08:51:06.149Z,41.59
2023-04-10T08:53:39.631Z,41.49
2023-04-10T08:56:07.577Z,41.69
2023-04-10T08:58:34.602Z,40.97
2023-04-10T09:01:01.850Z,40.70
2023-04-10T09:03:28.556Z,41.43
2023-04-10T09:05:56.661Z,40.76
2023-04-10T09:08:23.102Z,40.45
2023-04-10T09:10:49.571Z,40.92
2023-04-10T09:13:16.353Z,39.85
2023-04-10T09:16:03.179Z,39.77
2023-04-10T09:18:41.805Z,39.75
2023-04-10T09:21:10.669Z,39.47
2023-04-10T09:23:37.526Z,39.91
2023-04-10T09:26:31.541Z,39.61
2023-04-10T09:29:06.486Z,39.78
2023-04-10T09:31:38.222Z,40.14
2023-04-10T09:34:13.502Z,39.64
2023-04-10T09:37:02.484Z,38.75
2023-04-10T09:39:41.058Z,38.77
2023-04-10T09:42:07.579Z,37.91
2023-04-10T09:44:36.395Z,38.27
2023-04-10T09:47:21.499Z,37.71
2023-04-10T09:49:52.958Z,37.34
2023-04-10T09:52:41.747Z,37.59
2023-04-10T09:55:08.767Z,37.02
2023-04-10T09:57:36.008Z,36.99
2023-04-10T10:00:05.291Z,37.17
2023-04-10T10:02:40.096Z,36.71
2023-04-10T10:05:07.788Z,36.96
2023-04-10T10:07:34.856Z,36.25
2023-04-10T10:10:02.890Z,36.28
2023-04-10T10:12:39.975Z,36.26
2023-04-10T10:15:26.033Z,36.65
2023-04-10T10:18:05.323Z,36.15
2023-04-10T10:20:33.611Z,37.46
2023-04-10T10:23:03.676Z,37.23
2023-04-10T10:25:31.440Z,38.34
2023-04-10T10:28:02.796Z,36.41
2023-04-10T10:30:32.385Z,34.68
2023-04-10T10:33:00.950Z,35.41
2023-04-10T10:35:29.665Z,34.83
2023-04-10T10:37:59.236Z,35.52
2023-04-10T10:40:33.409Z,34.16
2023-04-10T10:43:09.306Z,34.40
2023-04-10T10:46:03.804Z,33.79
2023-04-10T10:48:30.345Z,33.95
2023-04-10T10:50:59.404Z,32.64
2023-04-10T10:53:40.888Z,33.15
2023-04-10T10:56:19.575Z,32.92
2023-04-10T10:58:59.252Z,33.89
2023-04-10T11:01:26.272Z,33.34
2023-04-10T11:03:53.164Z,32.23
2023-04-10T11:06:49.906Z,31.97
2023-04-10T11:09:51.639Z,32.04
2023-04-10T11:12:21.731Z,32.26
2023-04-10T11:15:02.425Z,31.92
2023-04-10T11:17:52.104Z,32.16
2023-04-10T11:20:21.924Z,30.84
2023-04-10T11:23:12.896Z,30.93
2023-04-10T11:25:53.776Z,30.53
2023-04-10T11:28:46.865Z,30.42
2023-04-10T11:31:19.701Z,31.40
2023-04-10T11:33:48.062Z,30.83
2023-04-10T11:36:17.529Z,31.57
2023-04-10T11:39:00.833Z,30.99
2023-04-10T11:41:35.013Z,31.94
2023-04-10T11:44:03.361Z,30.33
2023-04-10T11:46:31.032Z,31.32
2023-04-10T11:49:02.945Z,30.60
2023-04-10T11:51:31.168Z,29.89
2023-04-10T11:54:27.906Z,30.50
2023-04-10T11:57:01.361Z,29.25
2023-04-10T11:59:29.428Z,30.04
2023-04-10T12:02:11.552Z,30.52
2023-04-10T12:04:38.639Z,30.38
2023-04-10T12:07:05.389Z,29.18
2023-04-10T12:09:32.223Z,30.65
2023-04-10T12:12:04.310Z,29.69
2023-04-10T12:14:39.481Z,31.00
2023-04-10T12:17:11.410Z,30.73
2023-04-10T12:19:39.024Z,30.87
2023-04-10T12:22:06.560Z,30.01
2023-04-10T12:24:43.536Z,29.38
2023-04-10T12:27:21.255Z,28.64
2023-04-10T12:29:49.910Z,29.16
2023-04-10T12:32:17.577Z,28.38
2023-04-10T12:34:57.955Z,29.21
2023-04-10T12:37:26.488Z,29.86
2023-04-10T12:39:53.028Z,31.65
2023-04-10T12:42:22.591Z,31.30
2023-04-10T12:44:54.375Z,32.31
2023-04-10T12:47:21.235Z,31.58
2023-04-10T12:50:15.331Z,28.77
2023-04-10T12:52:45.034Z,29.50
2023-04-10T12:55:12.915Z,28.46
2023-04-10T12:57:40.699Z,28.53
2023-04-10T13:00:09.769Z,29.65
2023-04-10T13:02:38.042Z,28.77
2023-04-10T13:05:06.192Z,28.72
2023-04-10T13:07:33.132Z,27.98
2023-04-10T13:09:59.864Z,28.14
2023-04-10T13:12:27.072Z,27.48
2023-04-10T13:14:54.530Z,27.13
2023-04-10T13:17:21.752Z,26.68
2023-04-10T13:19:48.626Z,26.52
2023-04-10T13:22:15.221Z,28.01
2023-04-10T13:24:42.771Z,27.57
2023-04-10T13:27:10.077Z,26.85
2023-04-10T13:29:39.311Z,26.73
2023-04-10T13:32:07.007Z,27.08
2023-04-10T13:34:34.139Z,27.21
2023-04-10T13:37:00.885Z,27.05
2023-04-10T13:39:29.351Z,27.04
2023-04-10T13:41:56.686Z,27.67
2023-04-10T13:44:23.392Z,28.67
2023-04-10T13:46:50.012Z,26.93
2023-04-10T13:49:17.797Z,26.98
2023-04-10T13:51:47.443Z,27.38
2023-04-10T13:54:16.799Z,26.62
2023-04-10T13:56:44.401Z,26.96
2023-04-10T13:59:11.238Z,28.29
2023-04-10T14:01:38.177Z,26.07
2023-04-10T14:04:04.944Z,26.56
2023-04-10T14:06:31.884Z,27.29
2023-04-10T14:08:58.590Z,25.72
2023-04-10T14:11:25.937Z,25.39
2023-04-10T14:13:52.915Z,25.68
2023-04-10T14:16:19.860Z,25.40
2023-04-10T14:18:46.559Z,25.27
2023-04-10T14:21:13.123Z,25.50
2023-04-10T14:23:41.281Z,26.52
2023-04-10T14:26:07.977Z,26.50
2023-04-10T14:28:34.947Z,26.55
2023-04-10T14:31:01.966Z,26.12
2023-04-10T14:33:28.639Z,25.41
2023-04-10T14:35:55.506Z,26.40
2023-04-10T14:38:22.292Z,26.19
2023-04-10T14:40:50.286Z,26.52
2023-04-10T14:43:17.364Z,26.98
2023-04-10T14:45:44.138Z,28.13
2023-04-10T14:48:12.607Z,26.46
2023-04-10T14:50:39.671Z,25.49
2023-04-10T14:53:06.316Z,27.27
2023-04-10T14:55:33.017Z,27.38
2023-04-10T14:57:59.567Z,27.85
2023-04-10T15:00:26.304Z,26.82
2023-04-10T15:02:53.280Z,26.42
2023-04-10T15:05:20.201Z,25.92
2023-04-10T15:07:47.054Z,25.74
2023-04-10T15:10:13.686Z,26.28
2023-04-10T15:15:07.361Z,26.18
2023-04-10T15:17:34.250Z,27.37
2023-04-10T15:20:01.100Z,28.47
2023-04-10T15:22:29.176Z,28.07
2023-04-10T15:24:55.960Z,26.97
2023-04-10T15:27:22.436Z,27.98
2023-04-10T15:29:49.561Z,28.34
2023-04-10T15:32:16.238Z,28.18
2023-04-10T15:34:44.227Z,28.03
2023-04-10T15:37:11.585Z,28.26
2023-04-10T15:39:38.234Z,28.46
2023-04-10T15:42:05.948Z,28.04
2023-04-10T15:44:32.562Z,28.08
2023-04-10T15:46:59.065Z,27.55
2023-04-10T15:49:34.383Z,27.72
2023-04-10T15:52:05.378Z,27.40
2023-04-10T15:54:33.512Z,27.90
2023-04-10T15:57:01.437Z,27.90
2023-04-10T15:59:28.147Z,28.20
2023-04-10T16:01:54.750Z,28.12
2023-04-10T16:04:21.414Z,29.23
2023-04-10T16:06:47.944Z,30.02
2023-04-10T16:09:24.952Z,30.77
2023-04-10T16:11:53.745Z,31.08
2023-04-10T16:14:20.619Z,30.33
2023-04-10T16:16:47.203Z,31.27
2023-04-10T16:19:14.278Z,30.80
2023-04-10T16:21:40.913Z,31.80
2023-04-10T16:24:07.687Z,31.90
2023-04-10T16:26:34.160Z,31.73
2023-04-10T16:29:00.828Z,32.06
2023-04-10T16:31:27.481Z,33.10
2023-04-10T16:33:53.972Z,33.25
2023-04-10T16:36:20.601Z,33.19
2023-04-10T16:38:49.722Z,33.50
2023-04-10T16:41:20.778Z,33.19
2023-04-10T16:43:47.709Z,33.57
2023-04-10T16:46:14.514Z,34.01
2023-04-10T16:48:41.514Z,33.36
2023-04-10T16:51:14.526Z,34.07
2023-04-10T16:53:41.245Z,34.17
2023-04-10T16:56:08.067Z,34.84
2023-04-10T16:58:36.715Z,35.53
2023-04-10T17:01:27.041Z,35.13
2023-04-10T17:03:54.271Z,35.44
2023-04-10T17:06:21.047Z,34.72
2023-04-10T17:08:47.706Z,35.78
2023-04-10T17:11:14.388Z,35.51
2023-04-10T17:13:41.404Z,35.82
2023-04-10T17:16:08.524Z,36.75
2023-04-10T17:18:35.344Z,37.00
2023-04-10T17:21:01.885Z,37.07
2023-04-10T17:23:28.790Z,36.95
2023-04-10T17:25:55.296Z,38.12
2023-04-10T17:28:21.806Z,37.13
2023-04-10T17:30:48.430Z,37.35
2023-04-10T17:33:15.076Z,38.14
2023-04-10T17:35:42.039Z,37.83
2023-04-10T17:38:08.791Z,38.54
2023-04-10T17:40:37.073Z,37.73
2023-04-10T17:43:03.976Z,38.39
2023-04-10T17:45:30.604Z,38.42
2023-04-10T17:47:57.125Z,39.10
2023-04-10T17:50:23.868Z,39.20
2023-04-10T17:52:50.364Z,38.96
2023-04-10T17:55:20.626Z,38.78
2023-04-10T17:57:48.795Z,40.24
2023-04-10T18:00:17.611Z,39.52
2023-04-10T18:02:45.329Z,40.15
2023-04-10T18:05:12.291Z,39.47
2023-04-10T18:07:39.199Z,40.26
2023-04-10T18:10:11.405Z,41.09
2023-04-10T18:12:38.062Z,41.29
2023-04-10T18:15:05.172Z,42.32
2023-04-10T18:17:31.797Z,42.50
2023-04-10T18:19:58.301Z,42.60
2023-04-10T18:22:24.810Z,41.76
2023-04-10T18:24:51.492Z,41.42
2023-04-10T18:27:18.080Z,41.53
2023-04-10T18:29:45.132Z,42.20
2023-04-10T18:32:11.582Z,42.18
2023-04-10T18:34:39.238Z,42.68
2023-04-10T18:37:06.844Z,43.08
2023-04-10T18:39:38.062Z,43.20
2023-04-10T18:42:07.256Z,43.63
2023-04-10T18:44:34.890Z,43.29
2023-04-10T18:47:04.769Z,43.92
2023-04-10T18:49:31.905Z,43.48
2023-04-10T18:51:58.537Z,43.78
2023-04-10T18:54:27.057Z,43.77
2023-04-10T18:56:53.727Z,43.44
2023-04-10T18:59:20.337Z,44.09
2023-04-10T19:01:47.022Z,43.78
2023-04-10T19:04:13.872Z,45.00
2023-04-10T19:06:42.588Z,43.63
2023-04-10T19:09:09.253Z,43.89
2023-04-10T19:11:35.829Z,44.12
2023-04-10T19:14:02.384Z,44.80
2023-04-10T19:16:28.896Z,44.80
2023-04-10T19:18:55.613Z,44.57
2023-04-10T19:21:22.324Z,45.35
2023-04-10T19:23:49.339Z,45.06
2023-04-10T19:26:16.386Z,45.25
2023-04-10T19:28:42.876Z,45.73
2023-04-10T19:31:09.566Z,45.82
2023-04-10T19:33:36.123Z,46.46
2023-04-10T19:36:02.789Z,46.12
2023-04-10T19:38:29.337Z,46.88
2023-04-10T19:40:56.680Z,46.29
2023-04-10T19:43:23.117Z,45.75
2023-04-10T19:45:50.173Z,47.07
2023-04-10T19:48:16.757Z,46.35
2023-04-10T19:50:43.221Z,46.39
2023-04-10T19:53:14.351Z,47.06
2023-04-10T19:55:41.198Z,47.41
2023-04-10T19:58:13.297Z,46.92
2023-04-10T20:00:48.072Z,48.97
2023-04-10T20:03:16.766Z,47.17
2023-04-10T20:05:43.502Z,47.67
2023-04-10T20:08:09.980Z,47.59
2023-04-10T20:10:36.625Z,47.77
2023-04-10T20:13:03.109Z,47.51
2023-04-10T20:15:29.609Z,48.12
2023-04-10T20:17:56.548Z,49.35
2023-04-10T20:20:23.334Z,52.64
2023-04-10T20:22:49.899Z,53.35
2023-04-10T20:25:16.433Z,55.34
2023-04-10T20:27:42.879Z,53.27
2023-04-10T20:30:10.115Z,54.00
2023-04-10T20:32:36.999Z,52.80
2023-04-10T20:35:03.734Z,51.88
2023-04-10T20:37:30.313Z,52.48
2023-04-10T20:39:56.750Z,51.96
2023-04-10T20:42:23.382Z,51.36
2023-04-10T20:44:49.869Z,51.50
2023-04-10T20:47:16.383Z,51.57
2023-04-10T20:49:43.117Z,51.76
2023-04-10T20:52:09.710Z,52.07
2023-04-10T20:54:36.266Z,51.81
2023-04-10T20:57:05.702Z,52.25
2023-04-10T20:59:32.912Z,52.55
2023-04-10T21:01:59.540Z,52.69
2023-04-10T21:04:26.051Z,52.89
2023-04-10T21:06:53.000Z,52.61
2023-04-10T21:09:19.875Z,52.16
2023-04-10T21:11:46.385Z,52.49
2023-04-10T21:14:13.181Z,52.82
2023-04-10T21:16:42.081Z,52.34
2023-04-10T21:19:09.143Z,52.26
2023-04-10T21:21:35.881Z,52.78
2023-04-10T21:24:02.474Z,52.75
2023-04-10T21:26:29.076Z,52.77
2023-04-10T21:28:55.980Z,53.09
2023-04-10T21:31:22.730Z,53.31
2023-04-10T21:33:49.240Z,53.19
2023-04-10T21:36:16.021Z,53.82
2023-04-10T21:38:42.519Z,53.92
2023-04-10T21:41:09.190Z,54.22
2023-04-10T21:43:35.742Z,54.76
2023-04-10T21:46:03.056Z,55.00
2023-04-10T21:48:29.976Z,55.07
2023-04-10T21:50:56.466Z,55.41
2023-04-10T21:53:22.950Z,55.61
2023-04-10T21:55:50.169Z,55.94
2023-04-10T21:58:16.717Z,56.61
2023-04-10T22:00:46.830Z,55.88
2023-04-10T22:03:16.131Z,55.43
2023-04-10T22:05:43.116Z,56.10
2023-04-10T22:08:09.875Z,55.75
2023-04-10T22:10:36.471Z,55.89
2023-04-10T22:13:03.005Z,56.71
2023-04-10T22:15:29.421Z,56.77
2023-04-10T22:17:55.943Z,56.69
2023-04-10T22:20:22.387Z,57.08
2023-04-10T22:22:48.875Z,58.02
2023-04-10T22:25:15.568Z,57.83
2023-04-10T22:27:42.019Z,58.15
2023-04-10T22:30:09.651Z,58.63
2023-04-10T22:32:36.203Z,59.33
2023-04-10T22:35:02.682Z,59.17
2023-04-10T22:37:29.213Z,59.38
2023-04-10T22:39:56.190Z,59.16
2023-04-10T22:42:23.345Z,59.87
2023-04-10T22:44:49.906Z,59.86
2023-04-10T22:47:16.313Z,60.65
2023-04-10T22:49:42.798Z,61.68
2023-04-10T22:52:09.338Z,65.30
2023-04-10T22:54:35.724Z,69.40
2023-04-10T22:57:02.283Z,75.50
2023-04-10T22:59:28.751Z,86.23
2023-04-10T23:01:55.509Z,96.36
2023-04-10T23:04:21.974Z,100.00
2023-04-10T23:06:48.552Z,100.00
2023-04-10T23:09:15.033Z,100.00
2023-04-10T23:11:41.519Z,100.00
2023-04-10T23:14:08.046Z,100.00
2023-04-10T23:16:34.753Z,100.00
2023-04-10T23:19:01.356Z,100.00
2023-04-10T23:21:27.931Z,100.00
2023-04-10T23:23:54.487Z,100.00
2023-04-10T23:26:21.337Z,100.00
2023-04-10T23:28:47.975Z,100.00
2023-04-10T23:31:14.812Z,100.00
2023-04-10T23:33:41.400Z,100.00
2023-04-10T23:36:08.309Z,100.00
2023-04-10T23:38:34.800Z,100.00
2023-04-10T23:41:02.959Z,100.00
2023-04-10T23:43:29.702Z,100.00
2023-04-10T23:45:56.351Z,100.00
2023-04-10T23:48:22.961Z,100.00
2023-04-10T23:50:49.461Z,100.00
2023-04-10T23:53:16.155Z,100.00
2023-04-10T23:55:42.978Z,100.00
2023-04-10T23:58:10.037Z,100.00
