createdAt,value
2023-01-08T00:01:41.653Z,11.98
2023-01-08T00:04:10.083Z,13.50
2023-01-08T00:06:39.039Z,14.15
2023-01-08T00:09:07.505Z,13.10
2023-01-08T00:11:39.626Z,12.00
2023-01-08T00:14:08.055Z,12.35
2023-01-08T00:16:38.389Z,12.75
2023-01-08T00:19:07.200Z,13.90
2023-01-08T00:21:35.764Z,15.13
2023-01-08T00:24:04.583Z,13.75
2023-01-08T00:26:33.212Z,12.65
2023-01-08T00:29:01.619Z,12.98
2023-01-08T00:31:30.082Z,11.93
2023-01-08T00:33:59.853Z,12.77
2023-01-08T00:36:28.263Z,13.38
2023-01-08T00:38:56.558Z,12.85
2023-01-08T00:41:25.029Z,13.20
2023-01-08T00:43:53.518Z,12.95
2023-01-08T00:46:22.125Z,13.63
2023-01-08T00:48:50.803Z,12.52
2023-01-08T00:51:20.907Z,13.50
2023-01-08T00:53:49.433Z,14.07
2023-01-08T00:56:18.032Z,12.93
2023-01-08T00:58:46.736Z,13.25
2023-01-08T01:01:16.348Z,13.45
2023-01-08T01:03:45.212Z,13.90
2023-01-08T01:06:14.747Z,12.98
2023-01-08T01:08:45.244Z,13.05
2023-01-08T01:11:19.835Z,13.23
2023-01-08T01:13:48.484Z,12.70
2023-01-08T01:16:17.187Z,12.52
2023-01-08T01:18:46.091Z,13.15
2023-01-08T01:21:19.074Z,12.15
2023-01-08T01:23:48.967Z,12.68
2023-01-08T01:26:18.882Z,13.55
2023-01-08T01:28:49.915Z,12.55
2023-01-08T01:31:20.212Z,13.10
2023-01-08T01:33:49.000Z,12.15
2023-01-08T01:36:19.162Z,12.32
2023-01-08T01:38:51.212Z,12.55
2023-01-08T01:41:24.683Z,13.20
2023-01-08T01:43:53.358Z,12.85
2023-01-08T01:46:37.540Z,12.85
2023-01-08T01:49:10.964Z,13.25
2023-01-08T01:51:47.435Z,13.35
2023-01-08T01:54:19.040Z,13.75
2023-01-08T01:56:48.557Z,14.25
2023-01-08T01:59:18.163Z,14.13
2023-01-08T02:01:47.223Z,13.75
2023-01-08T02:04:16.106Z,14.40
2023-01-08T02:06:49.772Z,13.23
2023-01-08T02:09:27.299Z,14.23
2023-01-08T02:12:14.172Z,13.55
2023-01-08T02:14:50.212Z,13.60
2023-01-08T02:17:26.430Z,12.70
2023-01-08T02:20:01.183Z,15.20
2023-01-08T02:22:47.238Z,12.70
2023-01-08T02:25:23.961Z,13.02
2023-01-08T02:27:56.155Z,13.55
2023-01-08T02:30:24.936Z,13.02
2023-01-08T02:32:53.242Z,13.07
2023-01-08T02:35:21.898Z,13.80
2023-01-08T02:37:50.356Z,12.60
2023-01-08T02:40:28.997Z,14.18
2023-01-08T02:43:03.166Z,13.10
2023-01-08T02:45:38.864Z,13.68
2023-01-08T02:48:13.610Z,13.73
2023-01-08T02:50:46.220Z,13.95
2023-01-08T02:53:17.577Z,13.77
2023-01-08T02:55:56.720Z,13.70
2023-01-08T02:58:30.504Z,14.00
2023-01-08T03:01:00.029Z,15.10
2023-01-08T03:03:31.126Z,13.52
2023-01-08T03:06:03.490Z,15.10
2023-01-08T03:08:38.983Z,14.80
2023-01-08T03:11:11.486Z,15.43
2023-01-08T03:13:48.468Z,15.95
2023-01-08T03:16:20.938Z,15.40
2023-01-08T03:18:56.638Z,15.95
2023-01-08T03:21:25.307Z,15.57
2023-01-08T03:23:54.199Z,15.45
2023-01-08T03:26:27.394Z,15.05
2023-01-08T03:28:59.436Z,17.10
2023-01-08T03:31:30.329Z,15.27
2023-01-08T03:34:00.842Z,16.25
2023-01-08T03:36:32.223Z,15.38
2023-01-08T03:39:04.096Z,16.08
2023-01-08T03:41:35.426Z,16.95
2023-01-08T03:44:05.709Z,14.88
2023-01-08T03:46:37.060Z,15.60
2023-01-08T03:49:08.219Z,14.50
2023-01-08T03:51:43.364Z,14.15
2023-01-08T03:54:16.192Z,15.95
2023-01-08T03:56:45.415Z,15.95
2023-01-08T03:59:16.300Z,15.82
2023-01-08T04:01:45.216Z,14.93
2023-01-08T04:04:14.019Z,14.55
2023-01-08T04:06:43.048Z,15.35
2023-01-08T04:09:12.164Z,15.73
2023-01-08T04:11:40.679Z,15.32
2023-01-08T04:14:09.342Z,14.27
2023-01-08T04:16:39.298Z,15.70
2023-01-08T04:19:07.831Z,15.50
2023-01-08T04:21:36.562Z,14.20
2023-01-08T04:24:05.174Z,14.15
2023-01-08T04:26:36.680Z,14.57
2023-01-08T04:29:05.814Z,14.05
2023-01-08T04:31:34.528Z,15.10
2023-01-08T04:34:04.656Z,12.77
2023-01-08T04:36:33.145Z,16.02
2023-01-08T04:39:01.508Z,14.88
2023-01-08T04:41:30.298Z,15.52
2023-01-08T04:43:58.906Z,15.18
2023-01-08T04:46:27.480Z,13.90
2023-01-08T04:48:56.479Z,15.23
2023-01-08T04:51:26.591Z,14.60
2023-01-08T04:53:55.453Z,14.73
2023-01-08T04:56:26.949Z,16.17
2023-01-08T04:58:55.420Z,15.50
2023-01-08T05:01:25.934Z,16.90
2023-01-08T05:03:55.707Z,16.58
2023-01-08T05:06:26.625Z,17.02
2023-01-08T05:08:57.618Z,18.08
2023-01-08T05:11:27.297Z,18.10
2023-01-08T05:13:58.249Z,20.10
2023-01-08T05:16:26.656Z,20.27
2023-01-08T05:18:55.007Z,21.02
2023-01-08T05:21:23.367Z,20.77
2023-01-08T05:23:53.521Z,19.83
2023-01-08T05:26:22.169Z,19.38
2023-01-08T05:28:53.099Z,20.83
2023-01-08T05:31:21.908Z,20.80
2023-01-08T05:36:45.217Z,19.58
2023-01-08T05:39:17.679Z,19.88
2023-01-08T05:41:46.190Z,18.25
2023-01-08T05:44:15.343Z,19.30
2023-01-08T05:46:48.656Z,18.65
2023-01-08T05:49:18.860Z,19.73
2023-01-08T05:51:47.373Z,17.75
2023-01-08T05:54:17.820Z,18.67
2023-01-08T05:56:46.491Z,19.38
2023-01-08T05:59:15.657Z,18.13
2023-01-08T06:01:48.851Z,19.00
2023-01-08T06:04:17.285Z,17.95
2023-01-08T06:06:52.049Z,18.30
2023-01-08T06:09:25.154Z,17.55
2023-01-08T06:11:56.029Z,17.35
2023-01-08T06:14:24.433Z,18.10
2023-01-08T06:16:54.744Z,18.13
2023-01-08T06:19:23.129Z,18.90
2023-01-08T06:21:52.716Z,17.23
2023-01-08T06:24:22.863Z,19.63
2023-01-08T06:27:07.525Z,18.92
2023-01-08T06:29:36.376Z,18.42
2023-01-08T06:34:59.567Z,17.13
2023-01-08T06:37:32.972Z,18.38
2023-01-08T06:40:05.011Z,17.50
2023-01-08T06:42:35.077Z,18.85
2023-01-08T06:45:05.209Z,21.25
2023-01-08T06:47:34.169Z,22.92
2023-01-08T06:50:03.281Z,22.30
2023-01-08T06:52:33.001Z,23.92
2023-01-08T06:55:01.333Z,21.83
2023-01-08T06:57:31.480Z,20.40
2023-01-08T07:00:02.005Z,18.48
2023-01-08T07:02:33.794Z,19.35
2023-01-08T07:05:03.193Z,20.58
2023-01-08T07:07:31.576Z,20.10
2023-01-08T07:10:01.289Z,18.63
2023-01-08T07:12:29.576Z,19.42
2023-01-08T07:14:58.992Z,18.73
2023-01-08T07:17:29.393Z,18.30
2023-01-08T07:19:58.166Z,17.52
2023-01-08T07:22:26.913Z,22.88
2023-01-08T07:24:55.311Z,20.70
2023-01-08T07:27:24.966Z,18.35
2023-01-08T07:29:53.629Z,20.95
2023-01-08T07:32:22.021Z,18.85
2023-01-08T07:34:55.053Z,19.45
2023-01-08T07:37:23.405Z,19.02
2023-01-08T07:39:53.932Z,19.90
2023-01-08T07:42:22.425Z,18.25
2023-01-08T07:44:52.005Z,18.77
2023-01-08T07:47:20.323Z,16.27
2023-01-08T07:49:49.960Z,18.88
2023-01-08T07:52:23.547Z,16.70
2023-01-08T07:54:52.441Z,17.13
2023-01-08T07:58:23.497Z,18.00
2023-01-08T08:01:10.956Z,17.23
2023-01-08T08:03:40.252Z,16.17
2023-01-08T08:06:17.595Z,16.63
2023-01-08T08:09:27.951Z,15.48
2023-01-08T08:12:07.811Z,15.95
2023-01-08T08:14:40.145Z,14.65
2023-01-08T08:17:09.646Z,16.02
2023-01-08T08:19:38.061Z,14.43
2023-01-08T08:22:06.927Z,14.43
2023-01-08T08:24:36.963Z,22.15
2023-01-08T08:27:05.794Z,19.13
2023-01-08T08:29:34.768Z,14.88
2023-01-08T08:32:12.549Z,16.48
2023-01-08T08:34:45.002Z,13.93
2023-01-08T08:37:18.780Z,12.93
2023-01-08T08:39:49.719Z,13.90
2023-01-08T08:42:20.495Z,13.38
2023-01-08T08:47:52.636Z,12.45
2023-01-08T08:50:40.577Z,13.20
2023-01-08T08:53:09.768Z,13.63
2023-01-08T08:55:39.788Z,14.80
2023-01-08T08:58:12.285Z,12.32
2023-01-08T09:00:44.812Z,14.02
2023-01-08T09:03:15.866Z,13.15
2023-01-08T09:05:49.560Z,12.40
2023-01-08T09:08:21.793Z,13.65
2023-01-08T09:20:30.381Z,16.02
2023-01-08T09:23:00.701Z,15.25
2023-01-08T09:25:29.525Z,15.48
2023-01-08T09:28:03.564Z,16.15
2023-01-08T09:30:32.994Z,15.05
2023-01-08T09:33:03.159Z,14.30
2023-01-08T09:35:32.874Z,14.38
2023-01-08T09:38:01.380Z,13.90
2023-01-08T09:40:36.535Z,14.15
2023-01-08T09:43:07.359Z,14.38
2023-01-08T09:45:41.448Z,13.15
2023-01-08T09:48:15.912Z,14.25
2023-01-08T09:50:44.901Z,14.98
2023-01-08T09:53:16.304Z,15.30
2023-01-08T09:55:45.864Z,15.20
2023-01-08T09:58:33.260Z,12.80
2023-01-08T10:01:02.522Z,19.67
2023-01-08T10:03:38.736Z,16.60
2023-01-08T10:06:10.838Z,18.80
2023-01-08T10:08:39.645Z,18.25
2023-01-08T10:11:09.666Z,21.77
2023-01-08T10:13:43.121Z,20.17
2023-01-08T10:16:27.220Z,15.48
2023-01-08T10:18:57.001Z,16.25
2023-01-08T10:21:50.168Z,13.75
2023-01-08T10:24:19.498Z,15.52
2023-01-08T10:26:48.904Z,18.00
2023-01-08T10:29:20.610Z,17.25
2023-01-08T10:31:51.721Z,14.80
2023-01-08T10:34:28.964Z,18.35
2023-01-08T10:36:58.074Z,16.65
2023-01-08T10:39:29.184Z,21.40
2023-01-08T10:42:05.581Z,28.48
2023-01-08T10:44:35.994Z,15.15
2023-01-08T10:47:06.715Z,28.05
2023-01-08T10:49:39.274Z,14.23
2023-01-08T10:52:21.657Z,20.52
2023-01-08T10:54:50.174Z,22.00
2023-01-08T10:57:28.538Z,14.45
2023-01-08T10:59:58.664Z,16.83
2023-01-08T11:02:37.974Z,15.95
2023-01-08T11:05:11.085Z,15.32
2023-01-08T11:07:49.302Z,14.48
2023-01-08T11:10:26.415Z,13.20
2023-01-08T11:12:59.781Z,14.77
2023-01-08T11:15:36.173Z,13.73
2023-01-08T11:18:20.369Z,12.80
2023-01-08T11:20:58.399Z,15.80
2023-01-08T11:23:28.303Z,16.73
2023-01-08T11:26:03.900Z,18.95
2023-01-08T11:28:50.565Z,14.38
2023-01-08T11:31:27.141Z,12.73
2023-01-08T11:34:04.425Z,12.90
2023-01-08T11:36:37.565Z,12.27
2023-01-08T11:39:10.091Z,11.02
2023-01-08T11:41:58.721Z,10.98
2023-01-08T11:44:39.762Z,10.93
2023-01-08T11:47:15.992Z,12.85
2023-01-08T11:50:11.115Z,11.60
2023-01-08T11:52:47.282Z,11.65
2023-01-08T11:55:31.736Z,11.15
2023-01-08T11:58:23.182Z,11.73
2023-01-08T12:01:17.181Z,12.25
2023-01-08T12:03:52.601Z,13.70
2023-01-08T12:06:34.791Z,13.48
2023-01-08T12:09:14.755Z,13.80
2023-01-08T12:11:52.905Z,14.82
2023-01-08T12:14:41.072Z,16.33
2023-01-08T12:17:36.158Z,15.48
2023-01-08T12:20:22.135Z,14.55
2023-01-08T12:22:59.685Z,13.95
2023-01-08T12:25:56.711Z,13.27
2023-01-08T12:29:03.036Z,14.80
2023-01-08T12:32:01.867Z,15.95
2023-01-08T12:34:47.073Z,14.65
2023-01-08T12:37:24.531Z,16.30
2023-01-08T12:40:01.215Z,16.00
2023-01-08T12:42:32.422Z,17.17
2023-01-08T12:45:04.309Z,18.52
2023-01-08T12:47:38.191Z,17.65
2023-01-08T12:50:21.980Z,18.13
2023-01-08T12:52:57.167Z,18.95
2023-01-08T12:55:37.185Z,17.23
2023-01-08T12:58:16.904Z,17.55
2023-01-08T13:00:53.691Z,17.15
2023-01-08T13:03:26.396Z,17.98
2023-01-08T13:06:06.214Z,17.85
2023-01-08T13:08:38.195Z,16.25
2023-01-08T13:11:14.062Z,17.70
2023-01-08T13:13:46.095Z,17.77
2023-01-08T13:16:21.575Z,18.02
2023-01-08T13:18:55.863Z,18.52
2023-01-08T13:21:33.394Z,18.38
2023-01-08T13:24:34.842Z,18.20
2023-01-08T13:27:33.385Z,18.40
2023-01-08T13:30:02.337Z,19.02
2023-01-08T13:32:43.977Z,18.30
2023-01-08T13:35:25.058Z,17.58
2023-01-08T13:38:06.736Z,17.38
2023-01-08T13:40:53.088Z,17.80
2023-01-08T13:43:23.408Z,18.92
2023-01-08T13:46:11.035Z,18.50
2023-01-08T13:48:41.527Z,17.88
2023-01-08T13:51:34.887Z,21.08
2023-01-08T13:54:17.355Z,19.00
2023-01-08T13:56:54.050Z,18.15
2023-01-08T13:59:37.973Z,16.45
2023-01-08T14:02:22.985Z,16.48
2023-01-08T14:04:52.414Z,16.95
2023-01-08T14:07:25.785Z,14.93
2023-01-08T14:09:54.908Z,15.32
2023-01-08T14:12:26.034Z,15.48
2023-01-08T14:14:58.999Z,14.60
2023-01-08T14:17:31.811Z,14.65
2023-01-08T14:20:01.144Z,15.48
2023-01-08T14:22:33.686Z,14.88
2023-01-08T14:25:04.730Z,15.50
2023-01-08T14:27:35.816Z,15.38
2023-01-08T14:30:16.389Z,14.57
2023-01-08T14:32:47.759Z,15.73
2023-01-08T14:35:23.289Z,14.98
2023-01-08T14:37:52.527Z,15.18
2023-01-08T14:40:31.223Z,14.93
2023-01-08T14:43:09.915Z,14.90
2023-01-08T14:45:40.157Z,14.93
2023-01-08T14:48:17.490Z,15.70
2023-01-08T14:51:11.230Z,15.75
2023-01-08T14:53:44.734Z,15.10
2023-01-08T14:56:16.952Z,15.70
2023-01-08T14:59:02.418Z,14.88
2023-01-08T15:01:36.993Z,15.98
2023-01-08T15:04:17.544Z,15.27
2023-01-08T15:07:08.671Z,15.55
2023-01-08T15:09:38.390Z,17.10
2023-01-08T15:12:10.209Z,17.88
2023-01-08T15:14:41.161Z,17.45
2023-01-08T15:17:12.552Z,18.20
2023-01-08T15:19:46.672Z,21.33
2023-01-08T15:22:20.391Z,27.60
2023-01-08T15:24:59.565Z,25.75
2023-01-08T15:27:28.347Z,20.65
2023-01-08T15:29:59.830Z,18.45
2023-01-08T15:32:40.160Z,20.27
2023-01-08T15:35:15.747Z,18.10
2023-01-08T15:37:44.368Z,19.77
2023-01-08T15:40:14.099Z,17.70
2023-01-08T15:42:59.705Z,16.80
2023-01-08T15:45:31.998Z,18.05
2023-01-08T15:48:00.576Z,18.52
2023-01-08T15:50:44.733Z,16.92
2023-01-08T15:53:18.305Z,17.45
2023-01-08T15:55:47.158Z,19.48
2023-01-08T15:58:16.465Z,19.85
2023-01-08T16:00:47.956Z,21.42
2023-01-08T16:03:19.207Z,21.80
2023-01-08T16:05:57.056Z,18.38
2023-01-08T16:08:30.893Z,19.73
2023-01-08T16:10:59.199Z,18.45
2023-01-08T16:13:36.771Z,18.83
2023-01-08T16:16:13.580Z,19.52
2023-01-08T16:18:42.188Z,20.20
2023-01-08T16:21:14.693Z,20.30
2023-01-08T16:23:43.234Z,20.92
2023-01-08T16:26:13.545Z,23.25
2023-01-08T16:28:42.261Z,20.30
2023-01-08T16:31:12.142Z,21.70
2023-01-08T16:33:40.536Z,22.05
2023-01-08T16:36:13.469Z,22.38
2023-01-08T16:38:42.075Z,21.17
2023-01-08T16:41:10.678Z,21.73
2023-01-08T16:43:41.830Z,19.45
2023-01-08T16:46:15.685Z,20.83
2023-01-08T16:48:44.757Z,20.20
2023-01-08T16:51:19.165Z,18.98
2023-01-08T16:53:47.555Z,41.53
2023-01-08T16:56:15.870Z,16.38
2023-01-08T16:58:47.129Z,15.60
2023-01-08T17:01:16.960Z,15.23
2023-01-08T17:04:00.278Z,14.40
2023-01-08T17:06:29.297Z,13.63
2023-01-08T17:09:03.938Z,11.60
2023-01-08T17:11:32.633Z,11.45
2023-01-08T17:14:01.007Z,11.77
2023-01-08T17:16:30.743Z,11.18
2023-01-08T17:18:59.202Z,11.25
2023-01-08T17:21:27.506Z,11.02
2023-01-08T17:23:55.841Z,8.75
2023-01-08T17:26:25.158Z,9.82
2023-01-08T17:28:53.680Z,9.50
2023-01-08T17:31:27.899Z,10.50
2023-01-08T17:33:58.677Z,10.75
2023-01-08T17:36:28.535Z,8.27
2023-01-08T17:39:00.999Z,10.45
2023-01-08T17:41:47.618Z,10.10
2023-01-08T17:44:16.741Z,10.13
2023-01-08T17:46:46.871Z,11.77
2023-01-08T17:49:18.050Z,11.85
2023-01-08T17:51:47.037Z,12.32
2023-01-08T17:54:19.886Z,13.00
2023-01-08T17:56:49.690Z,13.15
2023-01-08T17:59:38.910Z,11.60
2023-01-08T18:02:07.768Z,13.38
2023-01-08T18:05:13.958Z,14.57
2023-01-08T18:07:45.082Z,16.15
2023-01-08T18:10:19.528Z,16.13
2023-01-08T18:12:48.220Z,15.75
2023-01-08T18:15:16.869Z,18.10
2023-01-08T18:17:49.714Z,17.30
2023-01-08T18:20:22.949Z,17.17
2023-01-08T18:22:51.338Z,18.60
2023-01-08T18:25:22.962Z,18.73
2023-01-08T18:27:51.292Z,17.63
2023-01-08T18:30:19.862Z,18.17
2023-01-08T18:32:48.414Z,16.60
2023-01-08T18:35:19.469Z,16.70
2023-01-08T18:37:51.986Z,17.05
2023-01-08T18:40:20.447Z,17.80
2023-01-08T18:42:52.257Z,18.38
2023-01-08T18:45:20.673Z,18.50
2023-01-08T18:47:49.052Z,19.42
2023-01-08T18:50:19.345Z,20.05
2023-01-08T18:52:48.068Z,17.83
2023-01-08T18:55:17.261Z,16.90
2023-01-08T18:57:50.089Z,19.80
2023-01-08T19:00:19.661Z,18.17
2023-01-08T19:02:51.055Z,17.13
2023-01-08T19:05:24.014Z,17.40
2023-01-08T19:07:55.448Z,19.55
2023-01-08T19:10:26.731Z,18.42
2023-01-08T19:13:04.904Z,18.75
2023-01-08T19:15:36.973Z,18.33
2023-01-08T19:18:05.947Z,18.30
2023-01-08T19:20:46.332Z,18.45
2023-01-08T19:23:15.961Z,16.95
2023-01-08T19:28:43.286Z,16.90
2023-01-08T19:31:14.500Z,16.45
2023-01-08T19:33:43.248Z,17.63
2023-01-08T19:36:16.004Z,17.90
2023-01-08T19:38:45.413Z,17.05
2023-01-08T19:41:32.406Z,18.60
2023-01-08T19:44:02.430Z,16.67
2023-01-08T19:46:37.431Z,16.83
2023-01-08T19:49:06.199Z,16.13
2023-01-08T19:51:36.009Z,17.17
2023-01-08T19:54:04.460Z,16.02
2023-01-08T19:56:33.053Z,17.75
2023-01-08T19:59:01.512Z,18.05
2023-01-08T20:01:30.310Z,19.42
2023-01-08T20:04:02.248Z,15.80
2023-01-08T20:06:30.626Z,17.63
2023-01-08T20:09:03.642Z,15.80
2023-01-08T20:11:32.139Z,16.20
2023-01-08T20:14:06.968Z,15.98
2023-01-08T20:16:35.436Z,17.73
2023-01-08T20:19:08.342Z,17.45
2023-01-08T20:21:37.632Z,17.40
2023-01-08T20:24:11.782Z,15.98
2023-01-08T20:26:40.456Z,17.90
2023-01-08T20:29:10.239Z,15.38
2023-01-08T20:31:48.478Z,16.42
2023-01-08T20:34:17.484Z,15.20
2023-01-08T20:36:46.599Z,17.05
2023-01-08T20:39:18.112Z,16.30
2023-01-08T20:42:00.868Z,16.20
2023-01-08T20:44:35.451Z,16.80
2023-01-08T20:47:05.542Z,16.65
2023-01-08T20:49:36.656Z,16.05
2023-01-08T20:52:05.092Z,17.05
2023-01-08T20:54:34.795Z,17.65
2023-01-08T20:57:03.066Z,15.95
2023-01-08T20:59:31.420Z,16.58
2023-01-08T21:02:00.012Z,17.88
2023-01-08T21:04:28.647Z,17.02
2023-01-08T21:06:57.266Z,17.00
2023-01-08T21:09:25.570Z,18.05
2023-01-08T21:11:55.409Z,17.98
2023-01-08T21:14:23.754Z,19.80
2023-01-08T21:16:52.192Z,19.38
2023-01-08T21:19:20.616Z,18.60
2023-01-08T21:21:49.122Z,17.55
2023-01-08T21:24:17.446Z,18.15
2023-01-08T21:26:46.902Z,21.05
2023-01-08T21:29:19.946Z,19.10
2023-01-08T21:31:48.785Z,19.42
2023-01-08T21:34:17.214Z,18.88
2023-01-08T21:36:45.564Z,18.58
2023-01-08T21:39:13.968Z,18.90
2023-01-08T21:42:10.808Z,20.25
2023-01-08T21:45:05.396Z,20.95
2023-01-08T21:47:33.793Z,17.70
2023-01-08T21:50:02.501Z,18.05
2023-01-08T21:52:48.393Z,18.17
2023-01-08T21:55:17.547Z,17.83
2023-01-08T21:57:47.005Z,17.50
2023-01-08T22:00:17.751Z,17.58
2023-01-08T22:02:46.137Z,17.65
2023-01-08T22:05:14.774Z,18.95
2023-01-08T22:07:43.233Z,17.63
2023-01-08T22:10:12.818Z,16.25
2023-01-08T22:12:44.235Z,17.67
2023-01-08T22:15:13.410Z,17.35
2023-01-08T22:17:43.327Z,15.77
2023-01-08T22:20:12.952Z,16.25
2023-01-08T22:22:42.735Z,16.13
2023-01-08T22:25:11.286Z,16.05
2023-01-08T22:27:39.805Z,16.85
2023-01-08T22:30:09.972Z,16.63
2023-01-08T22:32:38.247Z,17.65
2023-01-08T22:35:09.382Z,18.25
2023-01-08T22:37:38.000Z,17.85
2023-01-08T22:40:06.967Z,17.95
2023-01-08T22:42:35.512Z,18.35
2023-01-08T22:45:04.008Z,18.10
2023-01-08T22:47:32.508Z,19.27
2023-01-08T22:50:00.818Z,19.00
2023-01-08T22:52:30.684Z,19.20
2023-01-08T22:54:59.584Z,18.58
2023-01-08T22:57:27.995Z,18.55
2023-01-08T22:59:56.337Z,19.25
2023-01-08T23:02:25.302Z,18.38
2023-01-08T23:04:53.873Z,18.77
2023-01-08T23:07:22.552Z,17.40
2023-01-08T23:09:52.285Z,20.00
2023-01-08T23:12:20.711Z,19.17
2023-01-08T23:14:49.198Z,18.45
2023-01-08T23:17:17.726Z,18.42
2023-01-08T23:19:46.274Z,17.85
2023-01-08T23:22:14.569Z,18.10
2023-01-08T23:24:42.894Z,18.35
2023-01-08T23:27:12.575Z,18.42
2023-01-08T23:29:40.968Z,19.35
2023-01-08T23:32:09.345Z,18.60
2023-01-08T23:34:38.012Z,19.25
2023-01-08T23:37:06.830Z,19.63
2023-01-08T23:39:35.227Z,19.23
2023-01-08T23:42:03.617Z,17.50
2023-01-08T23:44:33.614Z,18.38
2023-01-08T23:47:02.321Z,18.00
2023-01-08T23:49:31.364Z,17.73
2023-01-08T23:52:00.128Z,18.17
2023-01-08T23:54:32.164Z,18.35
2023-01-08T23:57:03.026Z,16.95
2023-01-08T23:59:35.424Z,18.63
