createdAt,value
2023-04-15T00:01:04.266Z,4.20
2023-04-15T00:04:07.199Z,4.72
2023-04-15T00:07:10.514Z,3.80
2023-04-15T00:10:14.501Z,2.90
2023-04-15T00:13:17.279Z,2.85
2023-04-15T00:16:20.154Z,2.60
2023-04-15T00:19:23.497Z,2.33
2023-04-15T00:22:27.683Z,2.47
2023-04-15T00:25:30.772Z,2.30
2023-04-15T00:28:33.653Z,2.90
2023-04-15T00:31:36.944Z,2.28
2023-04-15T00:34:39.655Z,2.85
2023-04-15T00:37:45.922Z,2.70
2023-04-15T00:40:49.040Z,2.45
2023-04-15T00:43:53.069Z,2.92
2023-04-15T00:46:56.180Z,2.88
2023-04-15T00:49:59.444Z,2.92
2023-04-15T00:53:01.958Z,2.83
2023-04-15T00:56:05.335Z,2.53
2023-04-15T00:59:09.117Z,2.93
2023-04-15T01:02:12.325Z,2.55
2023-04-15T01:05:17.657Z,3.15
2023-04-15T01:08:20.610Z,3.57
2023-04-15T01:11:24.191Z,3.38
2023-04-15T01:14:27.392Z,3.78
2023-04-15T01:17:30.500Z,3.00
2023-04-15T01:20:34.989Z,3.60
2023-04-15T01:23:38.945Z,4.07
2023-04-15T01:26:44.515Z,4.20
2023-04-15T01:29:47.325Z,3.70
2023-04-15T01:32:50.740Z,4.50
2023-04-15T01:35:55.106Z,4.43
2023-04-15T01:39:01.524Z,4.00
2023-04-15T01:42:04.962Z,4.22
2023-04-15T01:45:09.592Z,4.18
2023-04-15T01:48:13.809Z,3.72
2023-04-15T01:51:17.074Z,3.95
2023-04-15T01:54:19.864Z,4.22
2023-04-15T01:57:22.714Z,3.90
2023-04-15T02:00:25.601Z,4.60
2023-04-15T02:03:29.997Z,4.13
2023-04-15T02:06:33.490Z,4.05
2023-04-15T02:09:36.216Z,4.30
2023-04-15T02:12:39.257Z,4.25
2023-04-15T02:15:47.405Z,4.20
2023-04-15T02:18:52.047Z,4.50
2023-04-15T02:21:55.320Z,3.92
2023-04-15T02:24:58.409Z,3.70
2023-04-15T02:28:01.394Z,4.82
2023-04-15T02:31:08.196Z,4.70
2023-04-15T02:34:11.392Z,5.07
2023-04-15T02:37:14.762Z,4.78
2023-04-15T02:40:17.985Z,5.30
2023-04-15T02:43:21.897Z,5.30
2023-04-15T02:46:26.200Z,6.75
2023-04-15T02:49:31.060Z,8.45
2023-04-15T02:52:33.858Z,6.20
2023-04-15T02:55:36.574Z,5.78
2023-04-15T02:58:41.073Z,6.57
2023-04-15T03:01:43.996Z,6.13
2023-04-15T03:04:46.841Z,6.78
2023-04-15T03:07:49.562Z,6.15
2023-04-15T03:10:53.890Z,6.67
2023-04-15T03:13:58.634Z,5.68
2023-04-15T03:17:07.092Z,7.50
2023-04-15T03:20:10.424Z,5.15
2023-04-15T03:23:14.021Z,8.48
2023-04-15T03:26:30.521Z,8.98
2023-04-15T03:29:46.712Z,9.75
2023-04-15T03:32:53.349Z,7.00
2023-04-15T03:35:56.446Z,7.40
2023-04-15T03:38:59.914Z,6.90
2023-04-15T03:42:03.751Z,6.40
2023-04-15T03:45:07.679Z,6.78
2023-04-15T03:48:16.662Z,6.43
2023-04-15T03:51:20.124Z,6.82
2023-04-15T03:54:23.143Z,8.07
2023-04-15T03:57:25.599Z,8.75
2023-04-15T04:00:29.105Z,8.00
2023-04-15T04:03:32.053Z,6.60
2023-04-15T04:06:34.706Z,6.20
2023-04-15T04:09:39.228Z,6.53
2023-04-15T04:12:41.981Z,5.70
2023-04-15T04:15:44.693Z,5.32
2023-04-15T04:18:47.452Z,6.28
2023-04-15T04:21:50.395Z,6.18
2023-04-15T04:24:53.242Z,5.57
2023-04-15T04:27:56.105Z,5.97
2023-04-15T04:30:59.467Z,6.18
2023-04-15T04:34:02.404Z,5.83
2023-04-15T04:37:05.416Z,7.25
2023-04-15T04:40:09.199Z,6.53
2023-04-15T04:43:12.173Z,6.10
2023-04-15T04:46:15.051Z,6.35
2023-04-15T04:49:17.961Z,6.60
2023-04-15T04:52:20.812Z,7.07
2023-04-15T04:55:23.637Z,6.40
2023-04-15T04:58:26.420Z,6.15
2023-04-15T05:01:29.538Z,5.70
2023-04-15T05:04:32.102Z,6.13
2023-04-15T05:07:35.045Z,5.60
2023-04-15T05:10:37.808Z,6.00
2023-04-15T05:13:40.497Z,6.83
2023-04-15T05:16:43.136Z,6.03
2023-04-15T05:19:45.866Z,6.03
2023-04-15T05:22:48.549Z,6.30
2023-04-15T05:25:51.274Z,5.07
2023-04-15T05:28:54.433Z,5.50
2023-04-15T05:31:57.506Z,5.75
2023-04-15T05:35:00.172Z,5.67
2023-04-15T05:38:02.841Z,6.00
2023-04-15T05:41:05.758Z,5.03
2023-04-15T05:44:08.910Z,5.83
2023-04-15T05:47:11.762Z,5.28
2023-04-15T05:50:14.555Z,5.75
2023-04-15T05:53:17.277Z,7.47
2023-04-15T05:56:20.868Z,5.18
2023-04-15T05:59:23.372Z,6.50
2023-04-15T06:02:26.862Z,3.90
2023-04-15T06:05:29.324Z,7.43
2023-04-15T06:08:32.046Z,5.95
2023-04-15T06:11:34.910Z,6.55
2023-04-15T06:14:38.670Z,4.90
2023-04-15T06:17:41.327Z,4.20
2023-04-15T06:20:44.150Z,6.82
2023-04-15T06:23:46.852Z,5.95
2023-04-15T06:26:49.731Z,5.45
2023-04-15T06:29:52.764Z,5.72
2023-04-15T06:32:56.096Z,5.45
2023-04-15T06:35:59.051Z,5.27
2023-04-15T06:39:02.461Z,4.75
2023-04-15T06:42:05.341Z,4.80
2023-04-15T06:45:08.952Z,5.00
2023-04-15T06:48:12.147Z,4.50
2023-04-15T06:51:14.817Z,4.25
2023-04-15T06:54:17.519Z,4.15
2023-04-15T06:57:20.168Z,4.32
2023-04-15T07:00:22.865Z,2.83
2023-04-15T07:03:26.384Z,4.28
2023-04-15T07:06:28.911Z,2.10
2023-04-15T07:09:32.905Z,4.72
2023-04-15T07:12:35.980Z,4.05
2023-04-15T07:15:38.748Z,3.43
2023-04-15T07:18:41.422Z,3.63
2023-04-15T07:21:44.255Z,3.55
2023-04-15T07:24:47.193Z,2.38
2023-04-15T07:27:49.975Z,2.50
2023-04-15T07:30:53.136Z,3.30
2023-04-15T07:33:55.964Z,3.65
2023-04-15T07:36:58.529Z,2.93
2023-04-15T07:40:01.788Z,3.47
2023-04-15T07:43:04.678Z,3.20
2023-04-15T07:46:07.542Z,2.67
2023-04-15T07:49:10.407Z,3.13
2023-04-15T07:52:13.031Z,2.92
2023-04-15T07:55:19.324Z,3.95
2023-04-15T07:58:22.121Z,3.47
2023-04-15T08:01:24.574Z,3.22
2023-04-15T08:04:27.763Z,1.92
2023-04-15T08:07:31.230Z,2.73
2023-04-15T08:10:34.489Z,2.95
2023-04-15T08:13:37.254Z,3.20
2023-04-15T08:16:40.100Z,3.60
2023-04-15T08:19:43.788Z,2.83
2023-04-15T08:22:48.263Z,2.47
2023-04-15T08:25:51.335Z,3.58
2023-04-15T08:28:54.870Z,2.75
2023-04-15T08:31:59.498Z,2.92
2023-04-15T08:35:02.401Z,3.38
2023-04-15T08:38:04.818Z,3.00
2023-04-15T08:41:13.324Z,2.78
2023-04-15T08:44:16.347Z,2.90
2023-04-15T08:47:21.828Z,3.33
2023-04-15T08:50:25.384Z,4.05
2023-04-15T08:53:30.367Z,2.95
2023-04-15T08:56:33.466Z,2.90
2023-04-15T08:59:36.728Z,2.95
2023-04-15T09:02:41.312Z,3.03
2023-04-15T09:05:44.628Z,2.88
2023-04-15T09:08:47.681Z,3.17
2023-04-15T09:11:51.732Z,2.40
2023-04-15T09:14:54.946Z,2.75
2023-04-15T09:17:57.602Z,2.00
2023-04-15T09:21:09.089Z,2.85
2023-04-15T09:24:12.100Z,2.60
2023-04-15T09:27:17.680Z,3.05
2023-04-15T09:30:20.913Z,2.90
2023-04-15T09:33:24.646Z,1.92
2023-04-15T09:36:30.183Z,2.38
2023-04-15T09:39:52.508Z,1.83
2023-04-15T09:42:56.585Z,1.60
2023-04-15T09:45:59.363Z,1.77
2023-04-15T09:49:09.352Z,1.20
2023-04-15T09:52:14.367Z,1.90
2023-04-15T09:55:18.597Z,1.48
2023-04-15T09:58:23.555Z,1.17
2023-04-15T10:01:27.398Z,1.40
2023-04-15T10:04:31.165Z,1.33
2023-04-15T10:07:34.513Z,1.48
2023-04-15T10:10:37.461Z,1.30
2023-04-15T10:13:41.816Z,1.20
2023-04-15T10:16:49.071Z,1.10
2023-04-15T10:19:54.696Z,1.77
2023-04-15T10:22:57.902Z,1.70
2023-04-15T10:26:01.542Z,1.80
2023-04-15T10:29:05.188Z,1.10
2023-04-15T10:32:08.502Z,1.48
2023-04-15T10:35:11.967Z,1.10
2023-04-15T10:38:45.878Z,3.33
2023-04-15T10:42:08.901Z,0.87
2023-04-15T10:45:18.217Z,1.27
2023-04-15T10:48:21.101Z,1.63
2023-04-15T10:51:29.098Z,1.73
2023-04-15T10:54:33.645Z,1.40
2023-04-15T10:57:39.843Z,0.90
2023-04-15T11:00:52.367Z,1.45
2023-04-15T11:04:02.203Z,1.50
2023-04-15T11:07:38.836Z,1.55
2023-04-15T11:10:41.666Z,1.10
2023-04-15T11:13:52.553Z,1.40
2023-04-15T11:16:56.344Z,1.60
2023-04-15T11:19:58.917Z,1.63
2023-04-15T11:23:14.763Z,1.20
2023-04-15T11:26:18.196Z,1.10
2023-04-15T11:29:21.597Z,1.60
2023-04-15T11:32:24.209Z,1.70
2023-04-15T11:35:27.598Z,1.52
2023-04-15T11:38:31.528Z,0.98
2023-04-15T11:41:36.066Z,0.45
2023-04-15T11:44:38.825Z,1.17
2023-04-15T11:47:43.000Z,1.10
2023-04-15T11:50:46.050Z,1.15
2023-04-15T11:53:50.895Z,1.30
2023-04-15T11:56:54.638Z,1.17
2023-04-15T11:59:57.741Z,1.80
2023-04-15T12:03:24.907Z,2.00
2023-04-15T12:06:35.247Z,1.63
2023-04-15T12:09:38.377Z,3.92
2023-04-15T12:12:41.213Z,1.30
2023-04-15T12:15:44.817Z,1.50
2023-04-15T12:18:50.922Z,2.10
2023-04-15T12:22:00.355Z,1.40
2023-04-15T12:25:04.163Z,1.30
2023-04-15T12:28:12.976Z,1.75
2023-04-15T12:31:16.173Z,1.30
2023-04-15T12:34:32.076Z,1.35
2023-04-15T12:37:35.208Z,1.50
2023-04-15T12:40:37.817Z,1.90
2023-04-15T12:43:40.826Z,1.20
2023-04-15T12:46:43.886Z,1.30
2023-04-15T12:49:47.512Z,1.20
2023-04-15T12:52:50.371Z,1.35
2023-04-15T12:55:53.501Z,1.37
2023-04-15T12:58:56.378Z,1.23
2023-04-15T13:02:00.980Z,1.30
2023-04-15T13:05:04.072Z,1.55
2023-04-15T13:08:07.114Z,1.52
2023-04-15T13:11:09.673Z,0.75
2023-04-15T13:14:13.238Z,0.60
2023-04-15T13:17:18.982Z,0.30
2023-04-15T13:20:22.345Z,0.90
2023-04-15T13:23:24.916Z,3.30
2023-04-15T13:26:28.473Z,0.50
2023-04-15T13:29:30.855Z,3.50
2023-04-15T13:32:33.720Z,9.73
2023-04-15T13:35:37.144Z,1.40
2023-04-15T13:38:40.155Z,0.30
2023-04-15T13:41:43.122Z,0.43
2023-04-15T13:44:46.216Z,1.92
2023-04-15T13:47:48.837Z,2.57
2023-04-15T13:50:51.720Z,5.95
2023-04-15T13:53:54.248Z,3.42
2023-04-15T13:56:58.203Z,2.00
2023-04-15T14:00:00.828Z,2.20
2023-04-15T14:03:03.970Z,3.17
2023-04-15T14:06:06.888Z,2.15
2023-04-15T14:09:10.697Z,2.00
2023-04-15T14:12:13.953Z,1.38
2023-04-15T14:15:16.855Z,1.30
2023-04-15T14:18:19.590Z,3.07
2023-04-15T14:21:22.658Z,5.55
2023-04-15T14:24:25.243Z,9.40
2023-04-15T14:27:29.300Z,0.60
2023-04-15T14:30:31.733Z,0.90
2023-04-15T14:33:34.646Z,1.25
2023-04-15T14:36:37.336Z,1.13
2023-04-15T14:39:41.180Z,1.63
2023-04-15T14:42:43.929Z,3.13
2023-04-15T14:45:47.308Z,1.00
2023-04-15T14:48:50.049Z,0.97
2023-04-15T14:51:53.502Z,1.60
2023-04-15T14:54:56.904Z,2.00
2023-04-15T14:57:59.644Z,1.73
2023-04-15T15:01:03.320Z,1.45
2023-04-15T15:04:06.530Z,2.00
2023-04-15T15:07:09.398Z,1.70
2023-04-15T15:10:12.113Z,2.15
2023-04-15T15:13:15.820Z,2.60
2023-04-15T15:16:18.894Z,2.10
2023-04-15T15:19:21.985Z,1.60
2023-04-15T15:22:26.363Z,1.45
2023-04-15T15:25:28.795Z,2.15
2023-04-15T15:28:31.761Z,1.53
2023-04-15T15:31:37.308Z,0.90
2023-04-15T15:34:40.141Z,1.83
2023-04-15T15:37:43.485Z,2.17
2023-04-15T15:40:46.941Z,2.65
2023-04-15T15:43:49.805Z,2.50
2023-04-15T15:46:52.582Z,2.28
2023-04-15T15:49:55.569Z,3.63
2023-04-15T15:52:59.000Z,3.00
2023-04-15T15:56:03.730Z,2.95
2023-04-15T15:59:07.020Z,3.73
2023-04-15T16:02:16.861Z,3.80
2023-04-15T16:05:20.078Z,2.72
2023-04-15T16:08:22.749Z,2.30
2023-04-15T16:11:25.562Z,2.35
2023-04-15T16:14:28.293Z,2.50
2023-04-15T16:17:31.424Z,1.67
2023-04-15T16:20:34.402Z,1.60
2023-04-15T16:23:37.485Z,2.83
2023-04-15T16:26:41.241Z,4.00
2023-04-15T16:29:44.134Z,4.23
2023-04-15T16:32:46.757Z,3.33
2023-04-15T16:35:51.215Z,5.97
2023-04-15T16:38:54.130Z,4.00
2023-04-15T16:41:57.860Z,5.20
2023-04-15T16:45:00.680Z,7.90
2023-04-15T16:48:03.756Z,6.00
2023-04-15T16:51:06.708Z,3.00
2023-04-15T16:54:10.298Z,1.55
2023-04-15T16:57:13.195Z,1.77
2023-04-15T17:00:16.322Z,2.87
2023-04-15T17:03:19.176Z,3.10
2023-04-15T17:06:22.453Z,3.40
2023-04-15T17:09:25.198Z,6.22
2023-04-15T17:12:27.884Z,5.53
2023-04-15T17:15:30.743Z,5.35
2023-04-15T17:18:33.561Z,5.90
2023-04-15T17:21:36.201Z,5.20
2023-04-15T17:24:38.846Z,6.38
2023-04-15T17:27:41.724Z,11.20
2023-04-15T17:30:44.486Z,9.67
2023-04-15T17:33:56.100Z,7.63
2023-04-15T17:37:09.018Z,8.70
2023-04-15T17:40:12.369Z,7.40
2023-04-15T17:43:15.759Z,6.60
2023-04-15T17:46:19.421Z,4.70
2023-04-15T17:49:22.648Z,4.95
2023-04-15T17:52:25.144Z,4.53
2023-04-15T17:55:27.708Z,4.78
2023-04-15T17:58:31.319Z,4.40
2023-04-15T18:01:33.901Z,4.50
2023-04-15T18:04:36.918Z,4.40
2023-04-15T18:07:40.273Z,5.53
2023-04-15T18:10:43.200Z,7.50
2023-04-15T18:13:46.268Z,10.70
2023-04-15T18:16:49.498Z,8.88
2023-04-15T18:19:52.656Z,8.30
2023-04-15T18:22:55.804Z,10.27
2023-04-15T18:25:59.052Z,9.52
2023-04-15T18:29:02.264Z,8.07
2023-04-15T18:32:05.230Z,13.13
2023-04-15T18:35:08.996Z,11.30
2023-04-15T18:38:11.887Z,8.40
2023-04-15T18:41:15.232Z,8.45
2023-04-15T18:44:18.183Z,7.82
2023-04-15T18:47:21.157Z,9.02
2023-04-15T18:50:24.113Z,9.05
2023-04-15T18:53:28.081Z,8.50
2023-04-15T18:56:31.702Z,9.40
2023-04-15T18:59:34.613Z,10.65
2023-04-15T19:02:38.219Z,10.63
2023-04-15T19:05:41.422Z,11.10
2023-04-15T19:08:44.721Z,8.57
2023-04-15T19:11:47.776Z,8.43
2023-04-15T19:14:53.502Z,8.15
2023-04-15T19:17:56.399Z,6.70
2023-04-15T19:20:59.205Z,6.93
2023-04-15T19:24:02.109Z,6.93
2023-04-15T19:27:05.128Z,5.40
2023-04-15T19:30:08.939Z,4.93
2023-04-15T19:33:12.492Z,4.90
2023-04-15T19:36:15.727Z,4.90
2023-04-15T19:39:18.907Z,7.53
2023-04-15T19:42:21.815Z,7.28
2023-04-15T19:45:26.243Z,6.30
2023-04-15T19:48:29.013Z,5.88
2023-04-15T19:51:32.306Z,6.40
2023-04-15T19:54:35.208Z,6.37
2023-04-15T19:57:38.511Z,7.60
2023-04-15T20:00:41.320Z,5.88
2023-04-15T20:03:44.833Z,6.30
2023-04-15T20:06:47.810Z,5.53
2023-04-15T20:09:52.290Z,6.60
2023-04-15T20:12:55.465Z,6.53
2023-04-15T20:15:58.417Z,6.70
2023-04-15T20:19:07.443Z,6.43
2023-04-15T20:22:10.519Z,6.28
2023-04-15T20:25:13.545Z,5.97
2023-04-15T20:28:20.023Z,6.40
2023-04-15T20:31:22.890Z,6.13
2023-04-15T20:34:26.478Z,6.30
2023-04-15T20:37:33.014Z,6.15
2023-04-15T20:40:36.699Z,5.97
2023-04-15T20:43:39.141Z,6.13
2023-04-15T20:46:42.660Z,6.07
2023-04-15T20:49:47.366Z,5.45
2023-04-15T20:52:50.426Z,6.10
2023-04-15T20:55:53.206Z,5.13
2023-04-15T20:58:56.295Z,7.20
2023-04-15T21:01:59.104Z,6.10
2023-04-15T21:05:02.020Z,6.73
2023-04-15T21:08:05.084Z,6.30
2023-04-15T21:11:07.674Z,6.38
2023-04-15T21:14:10.510Z,6.55
2023-04-15T21:17:13.391Z,7.50
2023-04-15T21:20:16.264Z,6.70
2023-04-15T21:23:19.062Z,7.40
2023-04-15T21:26:21.873Z,6.70
2023-04-15T21:29:24.713Z,6.30
2023-04-15T21:32:27.462Z,6.13
2023-04-15T21:35:30.841Z,6.67
2023-04-15T21:38:34.120Z,6.57
2023-04-15T21:41:39.582Z,7.35
2023-04-15T21:44:42.374Z,6.80
2023-04-15T21:48:00.832Z,6.95
2023-04-15T21:51:08.414Z,5.97
2023-04-15T21:54:11.182Z,7.07
2023-04-15T21:57:14.000Z,8.20
2023-04-15T22:00:16.755Z,8.88
2023-04-15T22:03:19.765Z,7.57
2023-04-15T22:06:22.716Z,7.80
2023-04-15T22:09:25.998Z,7.80
2023-04-15T22:12:28.693Z,8.38
2023-04-15T22:15:31.314Z,7.95
2023-04-15T22:18:33.908Z,8.02
2023-04-15T22:21:36.620Z,8.73
2023-04-15T22:24:40.751Z,7.47
2023-04-15T22:27:43.811Z,7.77
2023-04-15T22:30:46.985Z,8.38
2023-04-15T22:33:49.776Z,8.40
2023-04-15T22:36:53.199Z,8.40
2023-04-15T22:39:55.876Z,8.55
2023-04-15T22:42:58.735Z,9.15
2023-04-15T22:46:01.542Z,8.70
2023-04-15T22:49:09.629Z,10.00
2023-04-15T22:52:23.351Z,9.27
2023-04-15T22:55:30.232Z,7.53
2023-04-15T22:58:32.989Z,6.87
2023-04-15T23:01:35.873Z,6.80
2023-04-15T23:04:38.680Z,6.65
2023-04-15T23:07:41.563Z,6.70
2023-04-15T23:10:44.699Z,6.10
2023-04-15T23:13:47.581Z,7.35
2023-04-15T23:16:50.494Z,7.97
2023-04-15T23:19:53.389Z,8.18
2023-04-15T23:22:56.289Z,9.45
2023-04-15T23:25:59.508Z,12.10
2023-04-15T23:29:02.269Z,11.97
2023-04-15T23:32:06.288Z,11.85
2023-04-15T23:35:09.276Z,12.93
2023-04-15T23:38:12.357Z,14.50
2023-04-15T23:41:15.076Z,13.15
2023-04-15T23:44:18.248Z,16.05
2023-04-15T23:47:21.160Z,14.73
2023-04-15T23:50:24.442Z,13.65
2023-04-15T23:53:27.702Z,12.82
2023-04-15T23:56:30.486Z,12.82
2023-04-15T23:59:33.141Z,11.67
