createdAt,value
2018-01-15T00:00:40.218Z,78.01
2018-01-15T00:03:07.936Z,78.58
2018-01-15T00:05:35.498Z,78.47
2018-01-15T00:08:03.110Z,78.46
2018-01-15T00:10:30.658Z,79.60
2018-01-15T00:12:58.213Z,79.47
2018-01-15T00:15:25.796Z,79.43
2018-01-15T00:17:53.445Z,80.13
2018-01-15T00:20:21.087Z,80.09
2018-01-15T00:22:48.739Z,79.84
2018-01-15T00:25:16.286Z,79.59
2018-01-15T00:27:43.907Z,79.87
2018-01-15T00:30:11.466Z,79.75
2018-01-15T00:32:39.150Z,79.69
2018-01-15T00:35:06.967Z,79.95
2018-01-15T00:37:34.527Z,79.35
2018-01-15T00:40:02.094Z,79.61
2018-01-15T00:42:29.641Z,80.28
2018-01-15T00:44:57.437Z,80.80
2018-01-15T00:47:25.023Z,79.90
2018-01-15T00:49:52.622Z,80.42
2018-01-15T00:52:20.166Z,81.01
2018-01-15T00:54:47.766Z,81.67
2018-01-15T00:57:15.430Z,82.13
2018-01-15T00:59:42.986Z,81.75
2018-01-15T01:02:10.676Z,81.57
2018-01-15T01:04:38.222Z,81.87
2018-01-15T01:07:05.998Z,82.07
2018-01-15T01:09:33.723Z,82.16
2018-01-15T01:12:01.277Z,82.18
2018-01-15T01:14:28.822Z,81.77
2018-01-15T01:16:56.390Z,81.68
2018-01-15T01:19:23.958Z,81.76
2018-01-15T01:21:51.805Z,82.11
2018-01-15T01:24:19.349Z,81.92
2018-01-15T01:26:46.902Z,81.06
2018-01-15T01:29:14.454Z,80.71
2018-01-15T01:31:42.006Z,80.87
2018-01-15T01:34:09.598Z,80.61
2018-01-15T01:36:37.202Z,80.79
2018-01-15T01:39:04.929Z,80.94
2018-01-15T01:41:32.748Z,80.88
2018-01-15T01:44:00.357Z,80.47
2018-01-15T01:46:27.955Z,80.99
2018-01-15T01:48:59.716Z,80.49
2018-01-15T01:51:27.268Z,80.22
2018-01-15T01:53:54.837Z,80.65
2018-01-15T01:56:22.382Z,81.11
2018-01-15T01:58:49.983Z,81.49
2018-01-15T02:01:17.710Z,81.22
2018-01-15T02:03:45.258Z,81.75
2018-01-15T02:06:12.822Z,81.88
2018-01-15T02:08:40.372Z,81.66
2018-01-15T02:11:08.082Z,81.53
2018-01-15T02:13:35.634Z,82.04
2018-01-15T02:16:03.178Z,81.33
2018-01-15T02:18:30.837Z,81.45
2018-01-15T02:20:58.388Z,81.89
2018-01-15T02:23:26.168Z,82.06
2018-01-15T02:25:53.748Z,81.80
2018-01-15T02:28:21.309Z,81.63
2018-01-15T02:30:48.890Z,81.45
2018-01-15T02:33:16.461Z,81.67
2018-01-15T02:35:44.264Z,80.41
2018-01-15T02:38:11.975Z,80.74
2018-01-15T02:40:39.710Z,80.61
2018-01-15T02:43:07.279Z,80.34
2018-01-15T02:45:34.866Z,80.59
2018-01-15T02:48:02.473Z,81.03
2018-01-15T02:50:30.071Z,81.40
2018-01-15T02:52:57.624Z,81.43
2018-01-15T02:55:25.178Z,81.52
2018-01-15T02:57:52.820Z,81.29
2018-01-15T03:00:20.410Z,81.45
2018-01-15T03:02:47.966Z,81.46
2018-01-15T03:05:15.517Z,81.50
2018-01-15T03:07:43.078Z,82.35
2018-01-15T03:10:10.631Z,82.04
2018-01-15T03:12:38.246Z,82.12
2018-01-15T03:15:05.789Z,81.64
2018-01-15T03:17:33.343Z,81.19
2018-01-15T03:20:00.897Z,81.18
2018-01-15T03:22:28.691Z,80.40
2018-01-15T03:24:56.313Z,80.40
2018-01-15T03:27:23.941Z,80.78
2018-01-15T03:29:51.483Z,80.94
2018-01-15T03:32:19.171Z,81.78
2018-01-15T03:34:46.722Z,81.84
2018-01-15T03:37:14.352Z,81.27
2018-01-15T03:39:41.898Z,80.99
2018-01-15T03:42:09.444Z,82.02
2018-01-15T03:44:37.167Z,82.28
2018-01-15T03:47:04.701Z,82.31
2018-01-15T03:49:32.590Z,81.72
2018-01-15T03:52:00.142Z,81.61
2018-01-15T03:54:27.685Z,81.68
2018-01-15T03:56:55.238Z,82.64
2018-01-15T03:59:22.823Z,82.21
2018-01-15T04:01:50.413Z,82.08
2018-01-15T04:04:17.974Z,82.13
2018-01-15T04:06:45.812Z,82.18
2018-01-15T04:09:13.386Z,82.00
2018-01-15T04:11:40.991Z,81.69
2018-01-15T04:14:08.591Z,80.45
2018-01-15T04:16:36.133Z,80.76
2018-01-15T04:19:03.674Z,80.60
2018-01-15T04:21:31.223Z,80.98
2018-01-15T04:23:58.765Z,81.40
2018-01-15T04:26:26.362Z,81.76
2018-01-15T04:28:53.906Z,81.28
2018-01-15T04:31:21.507Z,80.69
2018-01-15T04:33:49.067Z,80.57
2018-01-15T04:36:16.659Z,80.15
2018-01-15T04:38:44.258Z,80.31
2018-01-15T04:41:11.798Z,80.06
2018-01-15T04:43:39.338Z,80.98
2018-01-15T04:46:06.993Z,81.81
2018-01-15T04:48:34.531Z,82.01
2018-01-15T04:51:02.129Z,81.54
2018-01-15T04:53:29.730Z,81.82
2018-01-15T04:55:57.314Z,81.73
2018-01-15T04:58:24.852Z,81.68
2018-01-15T05:00:52.393Z,81.98
2018-01-15T05:03:20.046Z,82.08
2018-01-15T05:05:47.590Z,82.10
2018-01-15T05:08:15.253Z,81.91
2018-01-15T05:10:42.974Z,81.76
2018-01-15T05:13:10.518Z,81.41
2018-01-15T05:15:38.200Z,81.03
2018-01-15T05:18:06.027Z,81.56
2018-01-15T05:20:33.636Z,81.64
2018-01-15T05:23:02.286Z,81.35
2018-01-15T05:25:29.829Z,81.55
2018-01-15T05:27:57.426Z,81.19
2018-01-15T05:30:25.121Z,81.30
2018-01-15T05:32:52.836Z,82.02
2018-01-15T05:35:20.454Z,81.90
2018-01-15T05:37:48.001Z,80.66
2018-01-15T05:40:15.589Z,81.30
2018-01-15T05:42:43.315Z,81.98
2018-01-15T05:45:10.977Z,81.15
2018-01-15T05:47:38.535Z,81.25
2018-01-15T05:50:06.258Z,81.52
2018-01-15T05:52:33.986Z,82.50
2018-01-15T05:55:01.698Z,81.85
2018-01-15T05:57:29.254Z,82.62
2018-01-15T05:59:57.034Z,82.21
2018-01-15T06:02:24.651Z,81.93
2018-01-15T06:04:52.282Z,81.57
2018-01-15T06:07:19.826Z,82.19
2018-01-15T06:09:47.374Z,82.14
2018-01-15T06:12:14.937Z,82.93
2018-01-15T06:14:42.478Z,82.15
2018-01-15T06:17:10.213Z,82.65
2018-01-15T06:19:37.790Z,82.48
2018-01-15T06:22:05.339Z,81.72
2018-01-15T06:24:33.015Z,81.31
2018-01-15T06:27:00.622Z,81.30
2018-01-15T06:29:28.238Z,80.91
2018-01-15T06:31:55.785Z,80.86
2018-01-15T06:34:23.342Z,79.95
2018-01-15T06:36:50.906Z,80.42
2018-01-15T06:39:18.619Z,80.40
2018-01-15T06:41:46.206Z,79.48
2018-01-15T06:44:13.957Z,78.75
2018-01-15T06:46:41.773Z,78.94
2018-01-15T06:49:09.594Z,79.46
2018-01-15T06:51:37.149Z,78.54
2018-01-15T06:54:04.839Z,77.59
2018-01-15T06:56:32.386Z,77.43
2018-01-15T06:58:59.952Z,77.76
2018-01-15T07:01:27.534Z,78.36
2018-01-15T07:03:55.091Z,77.93
2018-01-15T07:06:22.686Z,78.62
2018-01-15T07:08:50.434Z,78.83
2018-01-15T07:11:17.984Z,78.65
2018-01-15T07:13:45.671Z,77.70
2018-01-15T07:16:13.391Z,76.94
2018-01-15T07:18:41.890Z,77.21
2018-01-15T07:21:09.434Z,76.48
2018-01-15T07:23:39.367Z,76.47
2018-01-15T07:26:08.270Z,76.66
2018-01-15T07:28:36.122Z,76.79
2018-01-15T07:31:04.119Z,76.82
2018-01-15T07:33:33.192Z,76.59
2018-01-15T07:36:00.807Z,77.07
2018-01-15T07:38:28.362Z,77.28
2018-01-15T07:40:56.165Z,75.37
2018-01-15T07:43:23.751Z,75.96
2018-01-15T07:45:51.298Z,74.78
2018-01-15T07:48:18.863Z,74.37
2018-01-15T07:50:46.954Z,74.82
2018-01-15T07:53:14.506Z,74.95
2018-01-15T07:55:42.500Z,75.16
2018-01-15T07:58:10.042Z,74.66
2018-01-15T08:00:37.596Z,76.21
2018-01-15T08:03:05.158Z,76.69
2018-01-15T08:05:32.872Z,75.48
2018-01-15T08:08:00.494Z,75.40
2018-01-15T08:10:28.041Z,73.44
2018-01-15T08:12:55.586Z,73.64
2018-01-15T08:15:23.150Z,74.69
2018-01-15T08:17:50.702Z,74.97
2018-01-15T08:20:18.314Z,74.62
2018-01-15T08:22:45.855Z,75.10
2018-01-15T08:25:13.474Z,74.62
2018-01-15T08:27:41.050Z,75.42
2018-01-15T08:30:08.643Z,74.56
2018-01-15T08:32:36.266Z,73.74
2018-01-15T08:35:03.885Z,74.90
2018-01-15T08:37:31.459Z,75.16
2018-01-15T08:39:59.220Z,75.14
2018-01-15T08:42:26.879Z,75.26
2018-01-15T08:44:54.619Z,74.33
2018-01-15T08:47:22.171Z,73.81
2018-01-15T08:49:49.802Z,73.42
2018-01-15T08:52:17.386Z,72.80
2018-01-15T08:54:44.969Z,73.02
2018-01-15T08:57:12.703Z,72.93
2018-01-15T08:59:40.246Z,72.79
2018-01-15T09:02:07.819Z,72.95
2018-01-15T09:04:35.386Z,72.39
2018-01-15T09:07:03.167Z,71.53
2018-01-15T09:09:30.779Z,71.43
2018-01-15T09:11:58.349Z,71.57
2018-01-15T09:14:25.958Z,72.06
2018-01-15T09:16:53.518Z,71.94
2018-01-15T09:19:21.067Z,71.70
2018-01-15T09:21:48.874Z,71.93
2018-01-15T09:24:16.450Z,73.11
2018-01-15T09:26:44.002Z,73.94
2018-01-15T09:29:11.570Z,73.91
2018-01-15T09:31:39.118Z,73.55
2018-01-15T09:34:06.729Z,73.91
2018-01-15T09:36:34.373Z,74.25
2018-01-15T09:39:01.988Z,74.04
2018-01-15T09:41:29.721Z,74.02
2018-01-15T09:43:57.439Z,74.25
2018-01-15T09:46:25.070Z,73.42
2018-01-15T09:48:52.614Z,73.40
2018-01-15T09:51:20.221Z,73.37
2018-01-15T09:53:47.912Z,72.68
2018-01-15T09:56:15.458Z,72.79
2018-01-15T09:58:43.053Z,72.51
2018-01-15T10:01:10.614Z,72.68
2018-01-15T10:03:38.165Z,73.43
2018-01-15T10:06:05.722Z,73.78
2018-01-15T10:08:33.282Z,72.84
2018-01-15T10:11:01.061Z,72.17
2018-01-15T10:13:28.747Z,71.66
2018-01-15T10:15:56.303Z,72.38
2018-01-15T10:18:23.858Z,73.37
2018-01-15T10:20:51.402Z,72.80
2018-01-15T10:23:19.005Z,72.66
2018-01-15T10:25:46.638Z,73.69
2018-01-15T10:28:14.202Z,73.38
2018-01-15T10:30:41.762Z,72.91
2018-01-15T10:33:09.489Z,73.19
2018-01-15T10:35:37.211Z,72.80
2018-01-15T10:38:04.767Z,73.74
2018-01-15T10:40:32.354Z,74.15
2018-01-15T10:43:00.131Z,72.73
2018-01-15T10:45:27.878Z,73.03
2018-01-15T10:47:55.487Z,73.15
2018-01-15T10:50:23.030Z,72.90
2018-01-15T10:52:50.574Z,71.72
2018-01-15T10:55:18.122Z,73.79
2018-01-15T10:57:45.675Z,73.91
2018-01-15T11:00:13.299Z,73.59
2018-01-15T11:02:40.838Z,72.51
2018-01-15T11:05:08.394Z,71.63
2018-01-15T11:07:35.966Z,71.19
2018-01-15T11:10:03.582Z,71.29
2018-01-15T11:12:31.687Z,71.14
2018-01-15T11:14:59.494Z,72.20
2018-01-15T11:17:27.038Z,72.69
2018-01-15T11:19:54.657Z,73.75
2018-01-15T11:22:22.202Z,74.12
2018-01-15T11:24:49.879Z,73.99
2018-01-15T11:27:17.426Z,71.22
2018-01-15T11:29:45.099Z,71.24
2018-01-15T11:32:12.918Z,71.88
2018-01-15T11:34:40.640Z,72.30
2018-01-15T11:37:08.362Z,72.08
2018-01-15T11:39:35.930Z,71.87
2018-01-15T11:42:03.490Z,71.76
2018-01-15T11:44:31.052Z,71.13
2018-01-15T11:46:58.685Z,71.13
2018-01-15T11:49:26.445Z,71.00
2018-01-15T11:51:54.024Z,72.47
2018-01-15T11:54:21.683Z,73.80
2018-01-15T11:56:49.245Z,73.77
2018-01-15T11:59:16.850Z,73.10
2018-01-15T12:01:44.510Z,72.41
2018-01-15T12:04:12.061Z,72.13
2018-01-15T12:06:39.770Z,72.07
2018-01-15T12:09:07.358Z,72.55
2018-01-15T12:11:35.104Z,71.80
2018-01-15T12:14:02.697Z,72.04
2018-01-15T12:16:30.771Z,71.10
2018-01-15T12:18:58.483Z,71.65
2018-01-15T12:21:26.102Z,71.45
2018-01-15T12:23:53.646Z,71.30
2018-01-15T12:26:21.248Z,72.09
2018-01-15T12:28:48.816Z,72.59
2018-01-15T12:31:16.649Z,71.93
2018-01-15T12:33:44.202Z,71.82
2018-01-15T12:36:11.850Z,72.33
2018-01-15T12:38:40.418Z,71.87
2018-01-15T12:41:08.236Z,72.18
2018-01-15T12:43:35.948Z,72.20
2018-01-15T12:46:03.558Z,72.32
2018-01-15T12:48:31.115Z,71.99
2018-01-15T12:50:58.735Z,72.21
2018-01-15T12:53:26.281Z,72.42
2018-01-15T12:55:53.830Z,71.83
2018-01-15T12:58:21.417Z,71.37
2018-01-15T13:00:49.070Z,71.72
2018-01-15T13:03:16.710Z,72.14
2018-01-15T13:05:52.123Z,72.14
2018-01-15T13:11:24.725Z,72.87
2018-01-15T13:13:52.336Z,72.34
2018-01-15T13:16:19.906Z,72.72
2018-01-15T13:18:47.650Z,72.98
2018-01-15T13:21:15.202Z,71.31
2018-01-15T13:23:42.778Z,71.21
2018-01-15T13:26:10.410Z,71.92
2018-01-15T13:28:37.970Z,70.59
2018-01-15T13:31:05.529Z,71.27
2018-01-15T13:33:33.225Z,71.00
2018-01-15T13:36:00.786Z,71.91
2018-01-15T13:38:28.390Z,72.51
2018-01-15T13:40:55.950Z,70.51
2018-01-15T13:43:23.563Z,71.21
2018-01-15T13:45:51.150Z,71.58
2018-01-15T13:48:18.706Z,71.59
2018-01-15T13:50:46.291Z,71.08
2018-01-15T13:53:14.013Z,72.43
2018-01-15T13:55:41.627Z,72.26
2018-01-15T13:58:09.206Z,72.54
2018-01-15T14:00:36.952Z,71.54
2018-01-15T14:03:04.582Z,72.22
2018-01-15T14:05:32.180Z,72.79
2018-01-15T14:07:59.838Z,72.98
2018-01-15T14:10:27.390Z,72.62
2018-01-15T14:12:54.939Z,72.44
2018-01-15T14:15:22.534Z,72.49
2018-01-15T14:17:50.215Z,72.60
2018-01-15T14:20:17.809Z,73.36
2018-01-15T14:22:45.478Z,74.44
2018-01-15T14:25:13.017Z,74.74
2018-01-15T14:27:40.612Z,74.91
2018-01-15T14:30:08.365Z,73.98
2018-01-15T14:32:35.973Z,74.80
2018-01-15T14:35:03.711Z,75.08
2018-01-15T14:37:31.378Z,74.83
2018-01-15T14:39:58.999Z,74.78
2018-01-15T14:42:26.743Z,74.18
2018-01-15T14:44:54.294Z,74.30
2018-01-15T14:47:21.853Z,74.74
2018-01-15T14:49:49.403Z,75.88
2018-01-15T14:52:17.101Z,74.95
2018-01-15T14:54:44.646Z,75.69
2018-01-15T14:57:12.199Z,75.62
2018-01-15T14:59:39.753Z,75.32
2018-01-15T15:02:07.295Z,76.27
2018-01-15T15:04:34.936Z,76.19
2018-01-15T15:07:02.494Z,76.55
2018-01-15T15:09:30.049Z,77.66
2018-01-15T15:11:57.643Z,77.73
2018-01-15T15:14:25.202Z,77.69
2018-01-15T15:16:52.909Z,77.58
2018-01-15T15:19:20.374Z,77.34
2018-01-15T15:21:48.103Z,76.61
2018-01-15T15:24:15.922Z,77.35
2018-01-15T15:26:43.959Z,77.72
2018-01-15T15:29:11.688Z,77.75
2018-01-15T15:31:39.322Z,78.48
2018-01-15T15:34:06.869Z,77.96
2018-01-15T15:36:34.445Z,77.86
2018-01-15T15:39:02.041Z,77.82
2018-01-15T15:41:29.770Z,78.05
2018-01-15T15:43:57.326Z,78.99
2018-01-15T15:46:25.017Z,79.13
2018-01-15T15:48:52.594Z,79.14
2018-01-15T15:51:20.175Z,78.87
2018-01-15T15:53:47.958Z,78.04
2018-01-15T15:56:15.683Z,78.50
2018-01-15T15:58:43.247Z,77.27
2018-01-15T16:01:10.822Z,77.42
2018-01-15T16:03:38.628Z,77.38
2018-01-15T16:06:06.254Z,76.97
2018-01-15T16:08:33.975Z,77.17
2018-01-15T16:11:01.563Z,77.12
2018-01-15T16:13:29.128Z,77.38
2018-01-15T16:15:56.681Z,77.32
2018-01-15T16:18:24.530Z,77.97
2018-01-15T16:20:52.356Z,78.21
2018-01-15T16:23:19.958Z,78.93
2018-01-15T16:25:47.493Z,78.70
2018-01-15T16:28:15.042Z,79.13
2018-01-15T16:30:42.867Z,78.99
2018-01-15T16:33:10.414Z,79.28
2018-01-15T16:35:37.954Z,80.07
2018-01-15T16:38:05.528Z,80.45
2018-01-15T16:40:33.073Z,79.86
2018-01-15T16:43:00.690Z,80.07
2018-01-15T16:45:28.244Z,79.77
2018-01-15T16:47:55.786Z,79.30
2018-01-15T16:50:26.286Z,78.74
2018-01-15T16:52:53.869Z,78.83
2018-01-15T16:55:21.466Z,79.63
2018-01-15T16:57:49.041Z,78.91
2018-01-15T17:00:16.581Z,78.02
2018-01-15T17:02:44.126Z,79.41
2018-01-15T17:05:11.670Z,79.08
2018-01-15T17:07:39.302Z,79.53
2018-01-15T17:10:06.854Z,79.37
2018-01-15T17:12:34.410Z,79.19
2018-01-15T17:15:01.971Z,79.92
2018-01-15T17:17:29.718Z,80.25
2018-01-15T17:19:57.309Z,80.25
2018-01-15T17:22:24.858Z,80.07
2018-01-15T17:24:52.433Z,80.13
2018-01-15T17:27:19.994Z,79.86
2018-01-15T17:29:47.704Z,80.57
2018-01-15T17:32:15.332Z,80.57
2018-01-15T17:34:42.874Z,80.54
2018-01-15T17:37:10.655Z,80.28
2018-01-15T17:39:38.242Z,80.91
2018-01-15T17:42:05.821Z,80.27
2018-01-15T17:44:33.425Z,80.10
2018-01-15T17:47:01.018Z,80.41
2018-01-15T17:49:28.574Z,79.85
2018-01-15T17:51:56.266Z,79.99
2018-01-15T17:54:23.872Z,79.83
2018-01-15T17:56:51.462Z,79.50
2018-01-15T17:59:19.010Z,80.01
2018-01-15T18:01:46.570Z,80.23
2018-01-15T18:04:14.333Z,79.90
2018-01-15T18:06:41.906Z,80.47
2018-01-15T18:09:09.634Z,80.64
2018-01-15T18:11:37.218Z,80.36
2018-01-15T18:14:05.060Z,80.06
2018-01-15T18:16:32.688Z,80.31
2018-01-15T18:19:00.284Z,80.12
2018-01-15T18:21:27.873Z,80.92
2018-01-15T18:23:55.429Z,81.24
2018-01-15T18:26:23.159Z,80.09
2018-01-15T18:28:50.714Z,79.56
2018-01-15T18:31:18.350Z,78.86
2018-01-15T18:33:45.941Z,79.36
2018-01-15T18:36:13.601Z,79.58
2018-01-15T18:38:41.244Z,79.11
2018-01-15T18:41:08.804Z,78.60
2018-01-15T18:43:36.534Z,79.00
2018-01-15T18:46:04.258Z,79.80
2018-01-15T18:48:31.790Z,79.60
2018-01-15T18:50:59.442Z,79.82
2018-01-15T18:53:26.998Z,79.99
2018-01-15T18:55:54.550Z,80.53
2018-01-15T18:58:22.138Z,79.69
2018-01-15T19:00:49.691Z,78.84
2018-01-15T19:03:17.326Z,79.23
2018-01-15T19:05:44.874Z,80.10
2018-01-15T19:08:12.422Z,80.04
2018-01-15T19:10:40.188Z,79.93
2018-01-15T19:13:07.996Z,79.60
2018-01-15T19:15:35.602Z,79.46
2018-01-15T19:18:03.163Z,79.84
2018-01-15T19:20:30.711Z,79.15
2018-01-15T19:22:58.541Z,79.38
2018-01-15T19:25:26.090Z,79.43
2018-01-15T19:27:53.675Z,79.65
2018-01-15T19:30:21.277Z,78.76
2018-01-15T19:32:48.920Z,78.99
2018-01-15T19:38:17.938Z,79.30
2018-01-15T19:40:45.542Z,79.70
2018-01-15T19:46:24.521Z,79.58
2018-01-15T19:48:57.590Z,80.36
2018-01-15T19:51:30.878Z,79.84
2018-01-15T19:54:04.215Z,78.21
2018-01-15T19:56:37.411Z,78.77
2018-01-15T19:59:10.557Z,79.40
2018-01-15T20:01:43.538Z,80.73
2018-01-15T20:04:16.719Z,80.43
2018-01-15T20:09:57.170Z,79.99
2018-01-15T20:12:24.763Z,80.52
2018-01-15T20:14:52.491Z,80.27
2018-01-15T20:17:20.309Z,79.44
2018-01-15T20:19:47.866Z,79.37
2018-01-15T20:22:15.409Z,79.73
2018-01-15T20:24:43.035Z,79.36
2018-01-15T20:27:10.614Z,79.03
2018-01-15T20:29:38.303Z,79.90
2018-01-15T20:32:06.018Z,80.04
2018-01-15T20:34:33.733Z,80.00
2018-01-15T20:37:01.343Z,80.26
2018-01-15T20:39:28.886Z,80.91
2018-01-15T20:41:56.480Z,80.96
2018-01-15T20:44:24.022Z,80.93
2018-01-15T20:46:51.570Z,80.71
2018-01-15T20:49:19.114Z,80.65
2018-01-15T20:51:46.766Z,81.39
2018-01-15T20:54:14.393Z,81.54
2018-01-15T20:56:41.936Z,81.00
2018-01-15T20:59:09.496Z,81.47
2018-01-15T21:01:37.055Z,81.64
2018-01-15T21:04:04.748Z,81.73
2018-01-15T21:06:32.366Z,81.19
2018-01-15T21:08:59.905Z,80.90
2018-01-15T21:11:27.471Z,81.07
2018-01-15T21:13:55.022Z,81.56
2018-01-15T21:16:22.577Z,81.81
2018-01-15T21:18:50.162Z,81.43
2018-01-15T21:21:17.712Z,81.09
2018-01-15T21:23:45.278Z,81.95
2018-01-15T21:26:12.930Z,81.84
2018-01-15T21:28:40.724Z,81.04
2018-01-15T21:31:08.338Z,81.56
2018-01-15T21:33:35.885Z,81.46
2018-01-15T21:36:03.588Z,81.64
2018-01-15T21:38:31.395Z,81.48
2018-01-15T21:40:58.937Z,82.09
2018-01-15T21:43:26.551Z,82.89
2018-01-15T21:45:54.153Z,82.12
2018-01-15T21:48:21.702Z,82.17
2018-01-15T21:50:49.270Z,82.00
2018-01-15T21:53:16.810Z,81.70
2018-01-15T21:55:44.426Z,82.06
2018-01-15T21:58:12.041Z,82.05
2018-01-15T22:00:39.666Z,82.27
2018-01-15T22:03:07.226Z,82.78
2018-01-15T22:05:34.990Z,82.48
2018-01-15T22:08:02.614Z,81.80
2018-01-15T22:10:30.170Z,81.19
2018-01-15T22:12:57.849Z,81.18
2018-01-15T22:15:25.422Z,80.88
2018-01-15T22:17:52.960Z,80.53
2018-01-15T22:20:20.575Z,81.00
2018-01-15T22:22:48.116Z,80.81
2018-01-15T22:25:15.932Z,80.40
2018-01-15T22:27:43.493Z,80.41
2018-01-15T22:30:11.522Z,79.82
2018-01-15T22:32:39.113Z,80.10
2018-01-15T22:35:06.908Z,80.57
2018-01-15T22:37:34.624Z,79.81
2018-01-15T22:40:02.233Z,79.33
2018-01-15T22:42:29.788Z,79.12
2018-01-15T22:44:57.434Z,79.86
2018-01-15T22:47:24.991Z,81.27
2018-01-15T22:49:52.531Z,79.77
2018-01-15T22:52:20.099Z,80.36
2018-01-15T22:54:47.639Z,81.25
2018-01-15T22:57:15.339Z,81.18
2018-01-15T22:59:42.881Z,81.24
2018-01-15T23:02:10.427Z,80.76
2018-01-15T23:04:37.984Z,80.45
2018-01-15T23:07:05.543Z,80.32
2018-01-15T23:09:33.130Z,79.05
2018-01-15T23:12:00.665Z,78.72
2018-01-15T23:14:28.202Z,79.50
2018-01-15T23:16:56.007Z,80.15
2018-01-15T23:19:23.550Z,80.13
2018-01-15T23:21:51.162Z,79.59
2018-01-15T23:24:18.702Z,79.99
2018-01-15T23:26:46.246Z,80.19
2018-01-15T23:29:13.798Z,79.86
2018-01-15T23:31:41.420Z,79.47
2018-01-15T23:34:09.763Z,79.60
2018-01-15T23:36:37.304Z,78.93
2018-01-15T23:39:04.898Z,79.48
2018-01-15T23:41:32.686Z,79.80
2018-01-15T23:44:00.290Z,79.25
2018-01-15T23:46:27.877Z,78.67
2018-01-15T23:48:55.413Z,78.73
2018-01-15T23:51:23.010Z,79.05
2018-01-15T23:53:50.779Z,77.86
2018-01-15T23:56:18.494Z,78.32
2018-01-15T23:58:46.315Z,77.88
