createdAt,value
2019-01-23T00:00:31.517Z,-2.50
2019-01-23T00:03:00.113Z,-2.50
2019-01-23T00:05:28.569Z,-2.50
2019-01-23T00:07:57.009Z,-2.50
2019-01-23T00:10:25.627Z,-2.40
2019-01-23T00:12:54.122Z,-2.50
2019-01-23T00:15:22.569Z,-2.50
2019-01-23T00:17:51.218Z,-2.40
2019-01-23T00:20:20.023Z,-2.50
2019-01-23T00:22:48.755Z,-2.50
2019-01-23T00:25:17.560Z,-2.50
2019-01-23T00:27:46.351Z,-2.50
2019-01-23T00:30:15.892Z,-2.50
2019-01-23T00:32:44.405Z,-2.50
2019-01-23T00:35:13.180Z,-2.50
2019-01-23T00:37:42.249Z,-2.50
2019-01-23T00:40:13.533Z,-2.50
2019-01-23T00:42:42.302Z,-2.50
2019-01-23T00:45:12.943Z,-2.50
2019-01-23T00:47:41.391Z,-2.50
2019-01-23T00:50:11.816Z,-2.50
2019-01-23T00:52:40.577Z,-2.60
2019-01-23T00:55:17.149Z,-2.50
2019-01-23T00:57:45.938Z,-2.60
2019-01-23T01:00:17.678Z,-2.50
2019-01-23T01:02:46.462Z,-2.60
2019-01-23T01:05:16.202Z,-2.60
2019-01-23T01:07:44.989Z,-2.70
2019-01-23T01:10:16.158Z,-2.80
2019-01-23T01:12:45.117Z,-2.70
2019-01-23T01:15:14.089Z,-2.70
2019-01-23T01:17:42.701Z,-2.60
2019-01-23T01:20:13.659Z,-2.70
2019-01-23T01:22:42.231Z,-2.70
2019-01-23T01:25:15.593Z,-2.70
2019-01-23T01:27:44.041Z,-2.70
2019-01-23T01:30:15.580Z,-2.80
2019-01-23T01:32:44.342Z,-2.80
2019-01-23T01:35:13.437Z,-2.80
2019-01-23T01:37:42.230Z,-2.80
2019-01-23T01:40:13.001Z,-2.80
2019-01-23T01:42:41.769Z,-2.80
2019-01-23T01:45:12.080Z,-2.90
2019-01-23T01:47:40.525Z,-2.80
2019-01-23T01:50:14.770Z,-2.90
2019-01-23T01:52:43.213Z,-3.00
2019-01-23T01:55:12.226Z,-2.90
2019-01-23T01:57:41.142Z,-3.00
2019-01-23T02:00:12.685Z,-3.00
2019-01-23T02:02:41.140Z,-3.10
2019-01-23T02:05:09.903Z,-3.20
2019-01-23T02:07:38.757Z,-3.20
2019-01-23T02:10:10.496Z,-3.10
2019-01-23T02:12:38.938Z,-3.10
2019-01-23T02:15:10.366Z,-3.10
2019-01-23T02:17:38.877Z,-3.10
2019-01-23T02:20:10.385Z,-3.10
2019-01-23T02:22:39.160Z,-3.10
2019-01-23T02:25:08.029Z,-3.10
2019-01-23T02:27:36.457Z,-3.10
2019-01-23T02:30:08.385Z,-3.10
2019-01-23T02:32:36.954Z,-3.10
2019-01-23T02:35:07.659Z,-3.10
2019-01-23T02:37:37.321Z,-3.10
2019-01-23T02:40:08.846Z,-3.10
2019-01-23T02:42:37.571Z,-3.10
2019-01-23T02:45:07.552Z,-3.20
2019-01-23T02:47:35.984Z,-3.10
2019-01-23T02:50:07.537Z,-3.10
2019-01-23T02:52:36.102Z,-3.10
2019-01-23T02:55:07.186Z,-3.10
2019-01-23T02:57:35.925Z,-3.10
2019-01-23T03:00:07.745Z,-3.20
2019-01-23T03:02:36.325Z,-3.10
2019-01-23T03:05:07.965Z,-3.10
2019-01-23T03:07:36.720Z,-3.20
2019-01-23T03:10:08.698Z,-3.10
2019-01-23T03:12:37.590Z,-3.10
2019-01-23T03:15:10.654Z,-3.10
2019-01-23T03:17:39.363Z,-3.10
2019-01-23T03:20:11.006Z,-3.10
2019-01-23T03:22:39.501Z,-3.10
2019-01-23T03:25:11.038Z,-3.20
2019-01-23T03:27:39.944Z,-3.10
2019-01-23T03:30:17.964Z,-3.10
2019-01-23T03:32:46.734Z,-3.10
2019-01-23T03:35:15.508Z,-3.10
2019-01-23T03:37:44.377Z,-3.10
2019-01-23T03:40:15.908Z,-3.20
2019-01-23T03:42:44.405Z,-3.20
2019-01-23T03:45:14.385Z,-3.20
2019-01-23T03:47:42.877Z,-3.20
2019-01-23T03:50:16.987Z,-3.20
2019-01-23T03:52:45.398Z,-3.20
2019-01-23T03:55:15.580Z,-3.20
2019-01-23T03:57:44.145Z,-3.20
2019-01-23T04:00:15.109Z,-3.20
2019-01-23T04:02:44.185Z,-3.30
2019-01-23T04:05:13.544Z,-3.20
2019-01-23T04:07:42.254Z,-3.20
2019-01-23T04:10:15.385Z,-3.20
2019-01-23T04:12:44.130Z,-3.20
2019-01-23T04:15:16.185Z,-3.20
2019-01-23T04:17:44.977Z,-3.20
2019-01-23T04:20:18.420Z,-3.20
2019-01-23T04:22:46.920Z,-3.20
2019-01-23T04:25:15.496Z,-3.20
2019-01-23T04:27:43.990Z,-3.20
2019-01-23T04:30:23.994Z,-3.20
2019-01-23T04:32:52.550Z,-3.20
2019-01-23T04:35:21.366Z,-3.30
2019-01-23T04:37:49.792Z,-3.20
2019-01-23T04:40:18.609Z,-3.30
2019-01-23T04:42:47.453Z,-3.30
2019-01-23T04:45:17.355Z,-3.30
2019-01-23T04:47:45.782Z,-3.30
2019-01-23T04:50:16.733Z,-3.30
2019-01-23T04:52:55.705Z,-3.30
2019-01-23T04:55:24.154Z,-3.30
2019-01-23T04:57:52.596Z,-3.40
2019-01-23T05:00:23.071Z,-3.30
2019-01-23T05:02:51.864Z,-3.30
2019-01-23T05:05:20.662Z,-3.30
2019-01-23T05:07:49.437Z,-3.30
2019-01-23T05:10:17.921Z,-3.30
2019-01-23T05:12:46.357Z,-3.30
2019-01-23T05:15:14.925Z,-3.40
2019-01-23T05:17:43.382Z,-3.40
2019-01-23T05:20:16.777Z,-3.40
2019-01-23T05:22:45.545Z,-3.40
2019-01-23T05:25:14.116Z,-3.40
2019-01-23T05:27:42.554Z,-3.30
2019-01-23T05:30:22.601Z,-3.20
2019-01-23T05:33:12.890Z,-3.30
2019-01-23T05:35:41.387Z,-3.30
2019-01-23T05:38:09.837Z,-3.30
2019-01-23T05:40:38.633Z,-3.30
2019-01-23T05:43:07.395Z,-3.30
2019-01-23T05:45:35.822Z,-3.40
2019-01-23T05:48:04.517Z,-3.30
2019-01-23T05:50:33.298Z,-3.50
2019-01-23T05:53:01.733Z,-3.40
2019-01-23T05:55:30.180Z,-3.50
2019-01-23T05:57:58.613Z,-3.40
2019-01-23T06:00:27.113Z,-3.40
2019-01-23T06:02:55.741Z,-3.40
2019-01-23T06:05:24.541Z,-3.30
2019-01-23T06:07:52.984Z,-3.40
2019-01-23T06:10:21.405Z,-3.40
2019-01-23T06:12:50.209Z,-3.50
2019-01-23T06:15:18.904Z,-3.50
2019-01-23T06:17:47.505Z,-3.50
2019-01-23T06:20:20.820Z,-3.50
2019-01-23T06:22:49.537Z,-3.40
2019-01-23T06:25:18.142Z,-3.50
2019-01-23T06:27:46.923Z,-3.40
2019-01-23T06:30:18.934Z,-3.50
2019-01-23T06:32:47.380Z,-3.50
2019-01-23T06:35:16.061Z,-3.40
2019-01-23T06:37:44.573Z,-3.40
2019-01-23T06:40:15.141Z,-3.40
2019-01-23T06:42:43.579Z,-3.30
2019-01-23T06:45:14.250Z,-3.40
2019-01-23T06:47:42.970Z,-3.40
2019-01-23T06:50:14.538Z,-3.30
2019-01-23T06:52:43.101Z,-3.40
2019-01-23T06:55:12.198Z,-3.40
2019-01-23T06:57:40.824Z,-3.40
2019-01-23T07:00:17.595Z,-3.30
2019-01-23T07:02:47.101Z,-3.20
2019-01-23T07:05:16.659Z,-3.20
2019-01-23T07:07:45.217Z,-3.20
2019-01-23T07:10:19.293Z,-3.30
2019-01-23T07:12:47.783Z,-3.20
2019-01-23T07:15:16.393Z,-3.40
2019-01-23T07:17:44.958Z,-3.40
2019-01-23T07:20:21.873Z,-3.40
2019-01-23T07:22:50.585Z,-3.40
2019-01-23T07:25:19.167Z,-3.30
2019-01-23T07:27:47.596Z,-3.30
2019-01-23T07:30:30.954Z,-3.40
2019-01-23T07:32:59.381Z,-3.30
2019-01-23T07:35:27.826Z,-3.30
2019-01-23T07:37:56.257Z,-3.30
2019-01-23T07:40:25.034Z,-3.30
2019-01-23T07:42:54.445Z,-3.30
2019-01-23T07:45:25.490Z,-3.20
2019-01-23T07:47:53.915Z,-3.20
2019-01-23T07:50:23.047Z,-3.20
2019-01-23T07:52:52.666Z,-3.20
2019-01-23T07:55:25.089Z,-3.10
2019-01-23T07:57:53.518Z,-3.00
2019-01-23T08:00:31.031Z,-3.00
2019-01-23T08:02:55.172Z,-3.00
2019-01-23T08:05:25.274Z,-3.00
2019-01-23T08:07:54.345Z,-3.00
2019-01-23T08:10:23.679Z,-3.00
2019-01-23T08:12:52.273Z,-3.00
2019-01-23T08:15:23.155Z,-3.00
2019-01-23T08:17:51.892Z,-3.00
2019-01-23T08:20:22.945Z,-2.90
2019-01-23T08:22:51.695Z,-3.00
2019-01-23T08:25:20.613Z,-3.10
2019-01-23T08:27:49.402Z,-3.20
2019-01-23T08:30:20.561Z,-3.10
2019-01-23T08:32:49.053Z,-3.20
2019-01-23T08:35:18.746Z,-3.20
2019-01-23T08:37:47.522Z,-3.20
2019-01-23T08:40:17.989Z,-3.30
2019-01-23T08:42:48.789Z,-3.20
2019-01-23T08:45:17.297Z,-3.20
2019-01-23T08:47:45.732Z,-3.10
2019-01-23T08:50:25.905Z,-3.20
2019-01-23T08:52:55.034Z,-3.20
2019-01-23T08:55:23.631Z,-3.00
2019-01-23T08:57:52.374Z,-3.00
2019-01-23T09:00:20.882Z,-3.00
2019-01-23T09:02:49.376Z,-3.10
2019-01-23T09:05:17.821Z,-3.10
2019-01-23T09:07:47.102Z,-3.10
2019-01-23T09:10:20.949Z,-3.10
2019-01-23T09:12:49.391Z,-3.00
2019-01-23T09:15:18.366Z,-3.00
2019-01-23T09:17:47.312Z,-3.00
2019-01-23T09:20:18.255Z,-2.90
2019-01-23T09:22:46.854Z,-2.90
2019-01-23T09:25:17.880Z,-3.00
2019-01-23T09:27:46.850Z,-3.00
2019-01-23T09:30:19.018Z,-3.10
2019-01-23T09:33:19.553Z,-3.10
2019-01-23T09:36:06.057Z,-3.10
2019-01-23T09:38:57.173Z,-3.10
2019-01-23T09:41:49.594Z,-3.10
2019-01-23T09:44:26.665Z,-3.10
2019-01-23T09:47:04.239Z,-3.20
2019-01-23T09:49:44.311Z,-3.10
2019-01-23T09:52:46.377Z,-3.20
2019-01-23T09:55:14.889Z,-3.30
2019-01-23T09:57:44.861Z,-3.30
2019-01-23T10:00:16.665Z,-3.30
2019-01-23T10:02:45.357Z,-3.30
2019-01-23T10:05:14.064Z,-3.20
2019-01-23T10:07:42.489Z,-3.20
2019-01-23T10:10:16.483Z,-3.10
2019-01-23T10:12:45.130Z,-3.00
2019-01-23T10:15:19.193Z,-3.00
2019-01-23T10:17:47.629Z,-3.10
2019-01-23T10:20:16.501Z,-3.00
2019-01-23T10:22:44.934Z,-3.00
2019-01-23T10:25:13.630Z,-3.10
2019-01-23T10:27:42.354Z,-3.10
2019-01-23T10:30:13.994Z,-3.10
2019-01-23T10:32:42.493Z,-3.10
2019-01-23T10:35:14.079Z,-3.10
2019-01-23T10:37:42.577Z,-3.00
2019-01-23T10:40:20.025Z,-3.00
2019-01-23T10:42:48.966Z,-2.90
2019-01-23T10:45:17.852Z,-2.80
2019-01-23T10:47:46.597Z,-3.00
2019-01-23T10:50:16.949Z,-2.90
2019-01-23T10:52:45.387Z,-2.90
2019-01-23T10:55:14.602Z,-2.90
2019-01-23T10:57:44.042Z,-2.80
2019-01-23T11:00:15.927Z,-2.80
2019-01-23T11:02:44.434Z,-2.70
2019-01-23T11:05:15.933Z,-2.70
2019-01-23T11:07:44.799Z,-2.80
2019-01-23T11:10:22.427Z,-2.80
2019-01-23T11:12:51.138Z,-2.70
2019-01-23T11:15:20.062Z,-2.70
2019-01-23T11:17:48.973Z,-2.70
2019-01-23T11:20:19.641Z,-2.70
2019-01-23T11:22:48.452Z,-2.70
2019-01-23T11:25:17.572Z,-2.70
2019-01-23T11:27:47.257Z,-2.70
2019-01-23T11:30:24.779Z,-2.80
2019-01-23T11:32:53.364Z,-2.80
2019-01-23T11:35:22.378Z,-2.70
2019-01-23T11:37:51.317Z,-2.60
2019-01-23T11:40:22.825Z,-2.60
2019-01-23T11:42:51.348Z,-2.60
2019-01-23T11:45:19.850Z,-2.60
2019-01-23T11:47:48.365Z,-2.60
2019-01-23T11:50:21.288Z,-2.70
2019-01-23T11:52:48.543Z,-2.60
2019-01-23T11:55:17.474Z,-2.70
2019-01-23T11:57:46.262Z,-2.80
2019-01-23T12:00:25.057Z,-2.60
2019-01-23T12:02:53.568Z,-2.50
2019-01-23T12:05:23.284Z,-2.40
2019-01-23T12:07:51.995Z,-2.40
2019-01-23T12:10:24.501Z,-2.60
2019-01-23T12:12:53.195Z,-2.70
2019-01-23T12:15:23.809Z,-2.60
2019-01-23T12:17:52.546Z,-2.50
2019-01-23T12:20:21.745Z,-2.40
2019-01-23T12:22:50.847Z,-2.30
2019-01-23T12:25:19.857Z,-2.40
2019-01-23T12:27:48.390Z,-2.40
2019-01-23T12:30:22.585Z,-2.40
2019-01-23T12:32:51.422Z,-2.40
2019-01-23T12:35:20.218Z,-2.40
2019-01-23T12:37:48.730Z,-2.40
2019-01-23T12:40:17.401Z,-2.40
2019-01-23T12:42:45.985Z,-2.40
2019-01-23T12:45:17.725Z,-2.30
2019-01-23T12:47:46.609Z,-2.30
2019-01-23T12:50:18.614Z,-2.20
2019-01-23T12:52:48.604Z,-2.20
2019-01-23T12:55:17.173Z,-2.30
2019-01-23T12:57:45.968Z,-2.40
2019-01-23T13:00:20.671Z,-2.30
2019-01-23T13:02:49.117Z,-2.20
2019-01-23T13:05:20.501Z,-2.20
2019-01-23T13:07:49.214Z,-2.10
2019-01-23T13:10:20.039Z,-2.10
2019-01-23T13:12:49.041Z,-2.10
2019-01-23T13:15:23.265Z,-2.30
2019-01-23T13:17:51.844Z,-2.40
2019-01-23T13:20:22.213Z,-2.30
2019-01-23T13:22:51.061Z,-2.30
2019-01-23T13:25:22.078Z,-2.40
2019-01-23T13:27:50.869Z,-2.40
2019-01-23T13:30:21.237Z,-2.30
2019-01-23T13:32:50.022Z,-2.20
2019-01-23T13:35:21.416Z,-2.30
2019-01-23T13:37:49.857Z,-2.30
2019-01-23T13:40:24.298Z,-2.40
2019-01-23T13:42:52.745Z,-2.50
2019-01-23T13:45:21.525Z,-2.40
2019-01-23T13:47:49.949Z,-2.40
2019-01-23T13:50:18.557Z,-2.40
2019-01-23T13:52:47.126Z,-2.40
2019-01-23T13:55:18.893Z,-2.40
2019-01-23T13:57:47.347Z,-2.40
2019-01-23T14:00:24.644Z,-2.40
2019-01-23T14:02:53.116Z,-2.50
2019-01-23T14:05:21.825Z,-2.50
2019-01-23T14:07:50.254Z,-2.50
2019-01-23T14:10:19.049Z,-2.50
2019-01-23T14:12:47.622Z,-2.50
2019-01-23T14:15:19.653Z,-2.50
2019-01-23T14:17:48.472Z,-2.40
2019-01-23T14:20:17.704Z,-2.50
2019-01-23T14:22:46.477Z,-2.50
2019-01-23T14:25:16.766Z,-2.50
2019-01-23T14:27:45.986Z,-2.50
2019-01-23T14:30:35.371Z,-2.40
2019-01-23T14:33:04.085Z,-2.40
2019-01-23T14:35:33.474Z,-2.40
2019-01-23T14:38:02.377Z,-2.30
2019-01-23T14:40:30.850Z,-2.30
2019-01-23T14:42:59.611Z,-2.30
2019-01-23T14:45:28.502Z,-2.30
2019-01-23T14:47:56.920Z,-2.30
2019-01-23T14:50:25.433Z,-2.40
2019-01-23T14:52:54.250Z,-2.30
2019-01-23T14:55:23.034Z,-2.30
2019-01-23T14:57:51.919Z,-2.30
2019-01-23T15:00:22.957Z,-2.30
2019-01-23T15:02:51.655Z,-2.30
2019-01-23T15:05:20.102Z,-2.50
2019-01-23T15:07:49.035Z,-2.50
2019-01-23T15:10:20.390Z,-2.50
2019-01-23T15:12:48.881Z,-2.50
2019-01-23T15:15:18.066Z,-2.50
2019-01-23T15:17:49.090Z,-2.50
2019-01-23T15:20:35.433Z,-2.40
2019-01-23T15:23:04.337Z,-2.60
2019-01-23T15:25:33.279Z,-2.60
2019-01-23T15:28:01.701Z,-2.60
2019-01-23T15:30:30.393Z,-2.70
2019-01-23T15:32:58.821Z,-2.70
2019-01-23T15:35:27.341Z,-2.80
2019-01-23T15:37:55.879Z,-2.80
2019-01-23T15:40:27.321Z,-2.90
2019-01-23T15:42:55.832Z,-3.00
2019-01-23T15:45:24.723Z,-3.00
2019-01-23T15:47:53.234Z,-3.10
2019-01-23T15:50:23.798Z,-3.00
2019-01-23T15:52:52.521Z,-3.10
2019-01-23T15:55:22.790Z,-3.20
2019-01-23T15:57:51.373Z,-3.10
2019-01-23T16:00:27.896Z,-3.10
2019-01-23T16:02:56.891Z,-3.10
2019-01-23T16:05:25.885Z,-3.20
2019-01-23T16:07:54.894Z,-3.20
2019-01-23T16:10:25.622Z,-3.20
2019-01-23T16:12:54.501Z,-3.20
2019-01-23T16:15:25.415Z,-3.20
2019-01-23T16:17:54.459Z,-3.20
2019-01-23T16:20:23.225Z,-3.30
2019-01-23T16:22:52.059Z,-3.30
2019-01-23T16:25:20.553Z,-3.30
2019-01-23T16:27:49.437Z,-3.30
2019-01-23T16:30:23.929Z,-3.30
2019-01-23T16:32:52.492Z,-3.20
2019-01-23T16:35:21.330Z,-3.10
2019-01-23T16:37:50.258Z,-3.30
2019-01-23T16:40:18.680Z,-3.20
2019-01-23T16:42:47.546Z,-3.20
2019-01-23T16:45:18.574Z,-3.30
2019-01-23T16:47:47.253Z,-3.00
2019-01-23T16:50:21.310Z,-2.70
2019-01-23T16:52:49.806Z,-2.90
2019-01-23T16:55:18.598Z,-3.10
2019-01-23T16:57:47.477Z,-3.10
2019-01-23T17:00:21.960Z,-3.10
2019-01-23T17:02:50.874Z,-3.30
2019-01-23T17:05:22.485Z,-3.30
2019-01-23T17:07:51.410Z,-3.30
2019-01-23T17:10:22.173Z,-3.40
2019-01-23T17:12:50.612Z,-3.30
2019-01-23T17:15:19.381Z,-3.20
2019-01-23T17:17:47.895Z,-3.20
2019-01-23T17:20:22.143Z,-3.20
2019-01-23T17:22:51.537Z,-3.20
2019-01-23T17:25:20.505Z,-3.20
2019-01-23T17:27:50.117Z,-3.20
2019-01-23T17:30:20.234Z,-3.20
2019-01-23T17:32:48.910Z,-3.40
2019-01-23T17:35:21.329Z,-3.40
2019-01-23T17:37:49.754Z,-3.30
2019-01-23T17:40:23.047Z,-3.30
2019-01-23T17:42:51.883Z,-3.30
2019-01-23T17:45:32.002Z,-3.20
2019-01-23T17:48:00.725Z,-3.20
2019-01-23T17:50:29.417Z,-3.10
2019-01-23T17:52:57.837Z,-3.10
2019-01-23T17:55:32.158Z,-3.20
2019-01-23T17:58:00.586Z,-3.20
2019-01-23T18:00:33.818Z,-3.10
2019-01-23T18:03:02.272Z,-3.00
2019-01-23T18:05:30.862Z,-3.00
2019-01-23T18:07:59.296Z,-3.10
2019-01-23T18:10:27.800Z,-3.00
2019-01-23T18:12:56.774Z,-3.10
2019-01-23T18:15:31.417Z,-3.10
2019-01-23T18:17:59.987Z,-3.10
2019-01-23T18:20:29.768Z,-3.20
2019-01-23T18:22:58.281Z,-3.10
2019-01-23T18:25:26.995Z,-3.10
2019-01-23T18:27:55.774Z,-3.20
2019-01-23T18:30:33.566Z,-3.20
2019-01-23T18:33:08.778Z,-3.20
2019-01-23T18:35:55.465Z,-3.10
2019-01-23T18:38:29.924Z,-3.10
2019-01-23T18:41:29.029Z,-3.10
2019-01-23T18:44:21.771Z,-3.10
2019-01-23T18:46:59.086Z,-3.10
2019-01-23T18:49:52.937Z,-3.10
2019-01-23T18:52:21.469Z,-3.20
2019-01-23T18:54:50.181Z,-3.20
2019-01-23T18:57:21.702Z,-3.20
2019-01-23T18:59:50.142Z,-3.10
2019-01-23T19:02:19.533Z,-3.10
2019-01-23T19:04:48.538Z,-3.00
2019-01-23T19:07:16.969Z,-2.90
2019-01-23T19:09:45.849Z,-3.10
2019-01-23T19:12:14.803Z,-3.10
2019-01-23T19:14:43.252Z,-3.20
2019-01-23T19:17:11.814Z,-3.30
2019-01-23T19:19:40.603Z,-3.40
2019-01-23T19:22:09.029Z,-3.50
2019-01-23T19:24:37.490Z,-3.50
2019-01-23T19:27:05.986Z,-3.50
2019-01-23T19:29:34.430Z,-3.60
2019-01-23T19:32:02.874Z,-3.60
2019-01-23T19:34:31.397Z,-3.50
2019-01-23T19:37:00.193Z,-3.60
2019-01-23T19:39:28.918Z,-3.60
2019-01-23T19:41:57.705Z,-3.60
2019-01-23T19:44:26.157Z,-3.60
2019-01-23T19:46:54.582Z,-3.50
2019-01-23T19:49:23.401Z,-3.40
2019-01-23T19:51:52.150Z,-3.30
2019-01-23T19:54:20.937Z,-3.60
2019-01-23T19:56:49.453Z,-3.60
2019-01-23T19:59:17.931Z,-3.50
2019-01-23T20:01:46.691Z,-3.50
2019-01-23T20:04:15.285Z,-3.50
2019-01-23T20:06:43.807Z,-3.50
2019-01-23T20:09:12.449Z,-3.60
2019-01-23T20:11:41.207Z,-3.50
2019-01-23T20:14:10.050Z,-3.50
2019-01-23T20:16:38.929Z,-3.40
2019-01-23T20:19:09.349Z,-3.30
2019-01-23T20:21:37.809Z,-3.40
2019-01-23T20:24:06.325Z,-3.40
2019-01-23T20:26:34.837Z,-3.30
2019-01-23T20:29:03.499Z,-3.40
2019-01-23T20:31:32.298Z,-3.30
2019-01-23T20:34:01.137Z,-3.40
2019-01-23T20:36:29.596Z,-3.40
2019-01-23T20:38:58.038Z,-3.30
2019-01-23T20:41:26.493Z,-3.40
2019-01-23T20:43:54.918Z,-3.50
2019-01-23T20:46:23.674Z,-3.50
2019-01-23T20:48:52.173Z,-3.40
2019-01-23T20:51:20.623Z,-3.30
2019-01-23T20:53:49.409Z,-3.30
2019-01-23T20:56:17.901Z,-3.30
2019-01-23T20:58:46.327Z,-3.30
2019-01-23T21:01:34.495Z,-3.30
2019-01-23T21:04:03.002Z,-3.30
2019-01-23T21:06:31.933Z,-3.40
2019-01-23T21:09:00.776Z,-3.30
2019-01-23T21:11:29.562Z,-3.30
2019-01-23T21:13:58.055Z,-3.40
2019-01-23T21:16:26.830Z,-3.50
2019-01-23T21:18:55.319Z,-3.50
2019-01-23T21:21:23.745Z,-3.50
2019-01-23T21:23:52.515Z,-3.40
2019-01-23T21:26:21.374Z,-3.40
2019-01-23T21:28:49.822Z,-3.40
2019-01-23T21:31:18.270Z,-3.40
2019-01-23T21:33:46.807Z,-3.60
2019-01-23T21:36:15.646Z,-3.60
2019-01-23T21:38:44.085Z,-3.60
2019-01-23T21:41:12.660Z,-3.60
2019-01-23T21:43:42.485Z,-3.50
2019-01-23T21:46:10.922Z,-3.60
2019-01-23T21:48:39.361Z,-3.60
2019-01-23T21:51:08.133Z,-3.60
2019-01-23T21:53:37.036Z,-3.50
2019-01-23T21:56:05.894Z,-3.50
2019-01-23T21:58:34.341Z,-3.50
2019-01-23T22:01:03.308Z,-3.50
2019-01-23T22:03:31.886Z,-3.50
2019-01-23T22:06:00.413Z,-3.50
2019-01-23T22:08:28.933Z,-3.40
2019-01-23T22:10:57.429Z,-3.40
2019-01-23T22:13:25.882Z,-3.40
2019-01-23T22:15:54.311Z,-3.30
2019-01-23T22:18:22.749Z,-3.20
2019-01-23T22:20:51.520Z,-3.30
2019-01-23T22:23:20.061Z,-3.30
2019-01-23T22:25:48.550Z,-3.20
2019-01-23T22:28:17.286Z,-3.30
2019-01-23T22:30:45.802Z,-3.20
2019-01-23T22:33:14.253Z,-3.30
2019-01-23T22:35:43.285Z,-3.30
2019-01-23T22:38:12.087Z,-3.20
2019-01-23T22:40:40.803Z,-3.30
2019-01-23T22:43:14.984Z,-3.30
2019-01-23T22:45:39.717Z,-3.30
2019-01-23T22:48:08.761Z,-3.20
2019-01-23T22:50:37.221Z,-3.10
2019-01-23T22:53:06.055Z,-3.10
2019-01-23T22:55:34.581Z,-3.10
2019-01-23T22:58:03.017Z,-3.10
2019-01-23T23:00:46.633Z,-3.10
2019-01-23T23:03:16.114Z,-3.20
2019-01-23T23:05:44.624Z,-3.20
2019-01-23T23:08:13.786Z,-3.20
2019-01-23T23:10:42.320Z,-3.20
2019-01-23T23:13:11.100Z,-3.20
2019-01-23T23:15:39.609Z,-3.30
2019-01-23T23:18:08.173Z,-3.20
2019-01-23T23:20:36.954Z,-3.30
2019-01-23T23:23:05.549Z,-3.20
2019-01-23T23:25:34.285Z,-3.20
2019-01-23T23:28:03.285Z,-3.10
2019-01-23T23:30:32.302Z,-3.00
2019-01-23T23:33:01.307Z,-3.00
2019-01-23T23:35:30.079Z,-3.00
2019-01-23T23:37:58.894Z,-3.00
2019-01-23T23:40:27.744Z,-3.00
2019-01-23T23:42:56.242Z,-2.90
2019-01-23T23:45:24.690Z,-2.90
2019-01-23T23:47:53.193Z,-3.00
2019-01-23T23:50:22.074Z,-3.00
2019-01-23T23:52:50.598Z,-3.00
2019-01-23T23:55:19.114Z,-3.10
2019-01-23T23:57:47.826Z,-3.10
