createdAt,value
2022-10-30T00:04:00.578Z,19.67
2022-10-30T00:09:09.498Z,18.87
2022-10-30T00:14:19.851Z,16.47
2022-10-30T00:19:29.418Z,17.07
2022-10-30T00:24:39.019Z,18.50
2022-10-30T00:29:47.957Z,17.10
2022-10-30T00:34:56.351Z,15.63
2022-10-30T00:40:04.699Z,16.17
2022-10-30T00:45:14.561Z,14.93
2022-10-30T00:55:36.178Z,15.43
2022-10-30T01:00:48.397Z,15.10
2022-10-30T01:05:58.587Z,15.67
2022-10-30T01:11:06.477Z,16.13
2022-10-30T01:16:17.468Z,16.47
2022-10-30T01:31:57.844Z,16.77
2022-10-30T01:37:09.391Z,15.60
2022-10-30T01:42:21.125Z,14.83
2022-10-30T01:47:32.105Z,15.77
2022-10-30T01:52:43.054Z,16.13
2022-10-30T01:57:54.413Z,16.37
2022-10-30T02:03:02.434Z,16.03
2022-10-30T02:08:10.767Z,14.50
2022-10-30T02:13:18.658Z,14.13
2022-10-30T02:18:26.431Z,15.30
2022-10-30T02:23:34.476Z,16.30
2022-10-30T02:28:42.304Z,15.07
2022-10-30T02:33:50.208Z,15.07
2022-10-30T02:38:58.093Z,14.23
2022-10-30T02:44:07.728Z,15.63
2022-10-30T02:49:16.682Z,15.20
2022-10-30T02:54:31.406Z,14.13
2022-10-30T02:59:39.415Z,14.77
2022-10-30T03:04:48.036Z,15.33
2022-10-30T03:09:55.945Z,15.27
2022-10-30T03:15:03.879Z,15.10
2022-10-30T03:20:15.389Z,15.10
2022-10-30T03:25:24.193Z,14.00
2022-10-30T03:30:32.551Z,14.80
2022-10-30T03:35:40.461Z,15.00
2022-10-30T03:40:48.285Z,16.20
2022-10-30T03:45:57.612Z,14.23
2022-10-30T03:51:06.526Z,14.20
2022-10-30T03:56:14.715Z,15.10
2022-10-30T04:01:23.202Z,14.57
2022-10-30T04:06:31.112Z,14.03
2022-10-30T04:11:39.404Z,14.93
2022-10-30T04:16:47.234Z,14.70
2022-10-30T04:21:55.049Z,15.87
2022-10-30T04:27:02.970Z,15.70
2022-10-30T04:32:11.525Z,16.20
2022-10-30T04:37:20.808Z,13.80
2022-10-30T04:42:28.635Z,14.07
2022-10-30T04:47:36.488Z,14.83
2022-10-30T04:52:44.353Z,13.67
2022-10-30T04:57:53.734Z,14.43
2022-10-30T05:03:02.337Z,14.20
2022-10-30T05:08:10.225Z,12.43
2022-10-30T05:13:18.152Z,13.77
2022-10-30T05:18:26.587Z,14.23
2022-10-30T05:23:34.960Z,14.40
2022-10-30T05:28:42.867Z,15.23
2022-10-30T05:33:51.376Z,12.63
2022-10-30T05:38:59.239Z,13.90
2022-10-30T05:44:07.045Z,13.07
2022-10-30T05:49:15.861Z,13.73
2022-10-30T05:54:23.774Z,14.73
2022-10-30T05:59:32.664Z,14.03
2022-10-30T06:04:40.787Z,14.50
2022-10-30T06:09:48.605Z,14.53
2022-10-30T06:14:56.427Z,15.03
2022-10-30T06:20:04.327Z,15.00
2022-10-30T06:25:12.169Z,15.20
2022-10-30T06:30:20.136Z,15.53
2022-10-30T06:35:28.423Z,16.60
2022-10-30T06:40:36.213Z,19.43
2022-10-30T06:45:44.063Z,22.27
2022-10-30T06:50:55.906Z,24.10
2022-10-30T06:56:04.395Z,24.90
2022-10-30T07:01:13.438Z,21.37
2022-10-30T07:06:21.352Z,19.10
2022-10-30T07:11:29.301Z,17.87
2022-10-30T07:16:37.673Z,18.57
2022-10-30T07:21:45.525Z,19.97
2022-10-30T07:26:53.314Z,20.23
2022-10-30T07:32:03.498Z,17.20
2022-10-30T07:37:11.686Z,17.60
2022-10-30T07:42:19.660Z,20.17
2022-10-30T07:47:28.037Z,18.80
2022-10-30T07:52:35.901Z,15.30
2022-10-30T07:57:44.126Z,14.90
2022-10-30T08:02:52.803Z,14.10
2022-10-30T08:08:01.291Z,13.47
2022-10-30T08:13:09.315Z,14.10
2022-10-30T08:18:18.175Z,12.63
2022-10-30T08:23:26.015Z,13.67
2022-10-30T08:28:34.068Z,13.60
2022-10-30T08:33:41.935Z,13.97
2022-10-30T08:38:49.874Z,13.63
2022-10-30T08:43:58.903Z,13.27
2022-10-30T08:49:06.820Z,12.53
2022-10-30T08:54:15.145Z,13.00
2022-10-30T08:59:24.026Z,12.07
2022-10-30T09:04:31.974Z,10.70
2022-10-30T09:09:39.873Z,11.50
2022-10-30T09:14:47.707Z,10.17
2022-10-30T09:19:56.144Z,10.10
2022-10-30T09:25:04.031Z,9.80
2022-10-30T09:30:12.545Z,9.93
2022-10-30T09:35:20.345Z,9.70
2022-10-30T09:40:31.373Z,8.97
2022-10-30T09:50:59.215Z,8.67
2022-10-30T09:56:10.237Z,7.97
2022-10-30T10:01:21.375Z,7.53
2022-10-30T10:06:31.335Z,6.40
2022-10-30T10:11:41.507Z,5.90
2022-10-30T10:16:52.468Z,5.80
2022-10-30T10:22:02.276Z,5.90
2022-10-30T10:27:14.798Z,5.63
2022-10-30T10:32:25.909Z,5.50
2022-10-30T10:42:51.210Z,6.10
2022-10-30T10:48:03.627Z,5.97
2022-10-30T10:53:15.723Z,6.33
2022-10-30T10:58:27.231Z,5.67
2022-10-30T11:03:38.229Z,6.60
2022-10-30T11:08:46.083Z,6.37
2022-10-30T11:13:53.977Z,5.93
2022-10-30T11:19:03.557Z,5.70
2022-10-30T11:24:15.092Z,6.60
2022-10-30T11:29:25.233Z,5.80
2022-10-30T11:34:35.489Z,6.10
2022-10-30T11:39:43.305Z,5.37
2022-10-30T11:44:51.399Z,5.17
2022-10-30T11:50:02.585Z,5.37
2022-10-30T11:55:14.595Z,5.60
2022-10-30T12:00:24.809Z,5.87
2022-10-30T12:05:37.276Z,5.00
2022-10-30T12:10:48.102Z,4.77
2022-10-30T12:16:00.317Z,4.70
2022-10-30T12:21:09.675Z,4.83
2022-10-30T12:26:17.485Z,4.10
2022-10-30T12:31:28.213Z,4.00
2022-10-30T12:36:38.204Z,4.00
2022-10-30T12:41:49.183Z,3.93
2022-10-30T12:47:00.161Z,4.63
2022-10-30T12:52:11.496Z,4.17
2022-10-30T12:57:22.476Z,4.40
2022-10-30T13:02:34.698Z,4.37
2022-10-30T13:07:45.794Z,4.40
2022-10-30T13:12:56.626Z,4.13
2022-10-30T13:18:07.647Z,3.70
2022-10-30T13:23:19.740Z,3.90
2022-10-30T13:28:29.857Z,3.63
2022-10-30T13:33:42.954Z,4.10
2022-10-30T13:38:54.321Z,4.00
2022-10-30T13:44:05.527Z,3.60
2022-10-30T13:49:17.658Z,3.67
2022-10-30T13:54:28.618Z,3.70
2022-10-30T14:04:53.802Z,3.77
2022-10-30T14:10:05.120Z,3.40
2022-10-30T14:15:17.062Z,3.30
2022-10-30T14:20:31.789Z,4.13
2022-10-30T14:25:39.665Z,3.93
2022-10-30T14:30:48.505Z,6.00
2022-10-30T14:36:17.835Z,6.63
2022-10-30T14:41:30.141Z,5.63
2022-10-30T14:46:41.104Z,4.27
2022-10-30T14:51:53.632Z,3.77
2022-10-30T14:57:01.489Z,3.87
2022-10-30T15:02:14.057Z,4.43
2022-10-30T15:07:25.091Z,5.07
2022-10-30T15:12:36.814Z,5.20
2022-10-30T15:17:46.939Z,5.20
2022-10-30T15:22:57.484Z,4.43
2022-10-30T15:28:06.218Z,4.30
2022-10-30T15:33:17.328Z,5.10
2022-10-30T15:38:25.318Z,5.30
2022-10-30T15:43:35.868Z,6.27
2022-10-30T15:48:45.289Z,6.00
2022-10-30T15:53:55.374Z,5.50
2022-10-30T15:59:06.499Z,5.10
2022-10-30T16:04:16.600Z,5.97
2022-10-30T16:09:24.636Z,5.27
2022-10-30T16:14:33.399Z,4.43
2022-10-30T16:19:44.661Z,5.23
2022-10-30T16:24:53.233Z,6.00
2022-10-30T16:30:01.461Z,5.70
2022-10-30T16:35:11.092Z,6.30
2022-10-30T16:40:21.487Z,12.37
2022-10-30T16:50:47.444Z,8.90
2022-10-30T16:55:56.524Z,14.60
2022-10-30T17:01:07.215Z,12.37
2022-10-30T17:06:20.248Z,11.73
2022-10-30T17:11:42.939Z,12.37
2022-10-30T17:17:01.287Z,10.83
2022-10-30T17:22:16.764Z,11.33
2022-10-30T17:27:29.803Z,12.20
2022-10-30T17:32:41.413Z,18.53
2022-10-30T17:37:49.844Z,15.23
2022-10-30T17:42:59.581Z,14.60
2022-10-30T17:48:10.778Z,13.03
2022-10-30T17:53:22.174Z,14.47
2022-10-30T17:58:31.195Z,20.17
2022-10-30T18:03:41.867Z,14.10
2022-10-30T18:08:52.665Z,11.87
2022-10-30T18:14:02.131Z,14.03
2022-10-30T18:19:13.671Z,13.80
2022-10-30T18:24:26.213Z,12.50
2022-10-30T18:29:34.941Z,11.77
2022-10-30T18:34:43.404Z,12.43
2022-10-30T18:39:52.591Z,13.80
2022-10-30T18:45:03.749Z,13.13
2022-10-30T18:50:12.631Z,15.50
2022-10-30T18:55:23.478Z,13.70
2022-10-30T19:00:45.121Z,15.93
2022-10-30T19:05:46.248Z,14.80
2022-10-30T19:10:56.633Z,13.63
2022-10-30T19:16:04.691Z,14.27
2022-10-30T19:21:16.226Z,14.23
2022-10-30T19:26:24.150Z,15.47
2022-10-30T19:31:32.240Z,14.50
2022-10-30T19:36:41.600Z,14.80
2022-10-30T19:41:50.939Z,14.17
2022-10-30T19:46:59.573Z,19.43
2022-10-30T19:52:08.244Z,13.87
2022-10-30T20:02:26.196Z,13.93
2022-10-30T20:07:34.492Z,20.17
2022-10-30T20:12:43.468Z,22.37
2022-10-30T20:17:51.661Z,24.80
2022-10-30T20:23:01.555Z,27.63
2022-10-30T20:28:12.714Z,25.03
2022-10-30T20:33:20.787Z,20.17
2022-10-30T20:38:31.233Z,19.93
2022-10-30T20:43:40.856Z,20.67
2022-10-30T20:48:49.084Z,20.60
2022-10-30T20:53:57.287Z,21.63
2022-10-30T20:59:06.572Z,22.13
2022-10-30T21:04:18.557Z,20.03
2022-10-30T21:09:27.878Z,17.17
2022-10-30T21:14:37.399Z,17.50
2022-10-30T21:19:45.386Z,17.17
2022-10-30T21:24:54.673Z,15.10
2022-10-30T21:30:02.822Z,14.47
2022-10-30T21:35:11.014Z,14.97
2022-10-30T21:40:19.918Z,14.90
2022-10-30T21:45:29.065Z,13.53
2022-10-30T21:50:36.949Z,14.30
2022-10-30T21:55:44.969Z,14.67
2022-10-30T22:00:53.208Z,14.60
2022-10-30T22:06:10.806Z,13.27
2022-10-30T22:11:19.354Z,13.70
2022-10-30T22:16:28.760Z,12.83
2022-10-30T22:21:36.837Z,11.60
2022-10-30T22:26:44.921Z,11.17
2022-10-30T22:31:53.530Z,13.97
2022-10-30T22:37:01.622Z,14.27
2022-10-30T22:42:10.074Z,14.03
2022-10-30T22:47:17.981Z,15.00
2022-10-30T22:52:26.281Z,15.47
2022-10-30T22:57:35.172Z,16.03
2022-10-30T23:02:42.999Z,18.23
2022-10-30T23:07:52.753Z,18.50
2022-10-30T23:13:01.324Z,19.20
2022-10-30T23:18:09.372Z,19.67
2022-10-30T23:23:17.271Z,17.37
2022-10-30T23:28:25.068Z,16.87
2022-10-30T23:33:33.345Z,17.00
2022-10-30T23:38:41.198Z,15.60
2022-10-30T23:43:49.162Z,14.53
2022-10-30T23:48:57.060Z,16.23
2022-10-30T23:54:05.004Z,15.73
2022-10-30T23:59:12.867Z,15.00
