createdAt,value
2022-08-27T00:02:13.720Z,100.00
2022-08-27T00:05:06.942Z,100.00
2022-08-27T00:07:58.992Z,100.00
2022-08-27T00:10:51.237Z,100.00
2022-08-27T00:13:44.888Z,100.00
2022-08-27T00:16:37.383Z,100.00
2022-08-27T00:19:30.404Z,100.00
2022-08-27T00:22:22.400Z,100.00
2022-08-27T00:25:15.595Z,100.00
2022-08-27T00:28:08.551Z,100.00
2022-08-27T00:31:01.455Z,100.00
2022-08-27T00:33:53.493Z,100.00
2022-08-27T00:36:45.799Z,100.00
2022-08-27T00:39:38.583Z,100.00
2022-08-27T00:42:31.205Z,100.00
2022-08-27T00:45:25.725Z,100.00
2022-08-27T00:48:22.202Z,100.00
2022-08-27T00:51:15.170Z,100.00
2022-08-27T00:54:09.653Z,100.00
2022-08-27T00:57:02.730Z,100.00
2022-08-27T00:59:55.231Z,100.00
2022-08-27T01:02:48.621Z,100.00
2022-08-27T01:05:41.997Z,100.00
2022-08-27T01:08:38.931Z,100.00
2022-08-27T01:11:32.767Z,100.00
2022-08-27T01:14:26.173Z,100.00
2022-08-27T01:17:19.093Z,100.00
2022-08-27T01:20:16.882Z,100.00
2022-08-27T01:23:18.183Z,100.00
2022-08-27T01:26:11.523Z,100.00
2022-08-27T01:29:04.200Z,100.00
2022-08-27T01:31:58.977Z,100.00
2022-08-27T01:34:51.579Z,100.00
2022-08-27T01:37:45.619Z,100.00
2022-08-27T01:40:40.798Z,100.00
2022-08-27T01:43:34.542Z,100.00
2022-08-27T01:46:29.173Z,100.00
2022-08-27T01:49:21.482Z,100.00
2022-08-27T01:52:14.609Z,100.00
2022-08-27T01:55:10.185Z,100.00
2022-08-27T01:58:03.480Z,100.00
2022-08-27T02:00:58.997Z,100.00
2022-08-27T02:03:51.594Z,100.00
2022-08-27T02:06:43.765Z,100.00
2022-08-27T02:09:36.200Z,100.00
2022-08-27T02:12:28.633Z,100.00
2022-08-27T02:15:21.532Z,100.00
2022-08-27T02:18:15.340Z,100.00
2022-08-27T02:21:08.530Z,100.00
2022-08-27T02:24:00.439Z,100.00
2022-08-27T02:26:52.717Z,100.00
2022-08-27T02:29:44.945Z,100.00
2022-08-27T02:32:41.491Z,100.00
2022-08-27T02:35:39.036Z,100.00
2022-08-27T02:38:31.586Z,100.00
2022-08-27T02:41:23.800Z,100.00
2022-08-27T02:44:16.168Z,100.00
2022-08-27T02:47:07.455Z,100.00
2022-08-27T02:49:59.212Z,100.00
2022-08-27T02:52:51.457Z,100.00
2022-08-27T02:55:43.667Z,100.00
2022-08-27T02:58:35.889Z,100.00
2022-08-27T03:01:28.413Z,100.00
2022-08-27T03:04:22.993Z,100.00
2022-08-27T03:07:18.897Z,100.00
2022-08-27T03:10:16.202Z,100.00
2022-08-27T03:13:08.036Z,100.00
2022-08-27T03:15:58.292Z,100.00
2022-08-27T03:18:50.396Z,100.00
2022-08-27T03:21:42.880Z,100.00
2022-08-27T03:24:46.500Z,100.00
2022-08-27T03:27:38.947Z,100.00
2022-08-27T03:30:31.083Z,100.00
2022-08-27T03:33:24.028Z,100.00
2022-08-27T03:36:16.451Z,100.00
2022-08-27T03:39:08.489Z,100.00
2022-08-27T03:42:00.649Z,100.00
2022-08-27T03:44:52.529Z,100.00
2022-08-27T03:47:44.391Z,100.00
2022-08-27T03:50:35.918Z,100.00
2022-08-27T03:53:28.529Z,100.00
2022-08-27T03:56:20.229Z,100.00
2022-08-27T03:59:12.730Z,100.00
2022-08-27T04:02:05.473Z,100.00
2022-08-27T04:04:58.306Z,100.00
2022-08-27T04:07:51.180Z,100.00
2022-08-27T04:10:44.687Z,100.00
2022-08-27T04:13:36.885Z,100.00
2022-08-27T04:16:30.108Z,100.00
2022-08-27T04:19:27.260Z,100.00
2022-08-27T04:22:23.817Z,100.00
2022-08-27T04:25:16.074Z,100.00
2022-08-27T04:28:08.828Z,100.00
2022-08-27T04:31:01.156Z,100.00
2022-08-27T04:33:51.575Z,100.00
2022-08-27T04:36:44.202Z,100.00
2022-08-27T04:39:37.050Z,100.00
2022-08-27T04:42:29.699Z,100.00
2022-08-27T04:45:21.818Z,100.00
2022-08-27T04:48:15.332Z,100.00
2022-08-27T04:51:07.897Z,100.00
2022-08-27T04:54:05.422Z,100.00
2022-08-27T04:56:58.325Z,100.00
2022-08-27T04:59:51.105Z,100.00
2022-08-27T05:02:42.728Z,100.00
2022-08-27T05:05:35.388Z,100.00
2022-08-27T05:08:31.330Z,100.00
2022-08-27T05:11:26.041Z,100.00
2022-08-27T05:14:20.144Z,100.00
2022-08-27T05:17:12.107Z,100.00
2022-08-27T05:20:05.521Z,100.00
2022-08-27T05:22:57.700Z,100.00
2022-08-27T05:25:49.225Z,100.00
2022-08-27T05:28:41.747Z,100.00
2022-08-27T05:31:34.400Z,100.00
2022-08-27T05:34:26.930Z,100.00
2022-08-27T05:37:19.950Z,100.00
2022-08-27T05:40:14.264Z,100.00
2022-08-27T05:43:09.541Z,100.00
2022-08-27T05:46:05.365Z,100.00
2022-08-27T05:49:00.711Z,100.00
2022-08-27T05:51:53.629Z,100.00
2022-08-27T05:54:44.296Z,100.00
2022-08-27T05:57:36.624Z,100.00
2022-08-27T06:00:46.586Z,100.00
2022-08-27T06:03:41.901Z,100.00
2022-08-27T06:06:35.343Z,100.00
2022-08-27T06:09:29.612Z,100.00
2022-08-27T06:12:27.133Z,100.00
2022-08-27T06:15:20.814Z,100.00
2022-08-27T06:18:13.791Z,100.00
2022-08-27T06:21:06.358Z,100.00
2022-08-27T06:23:58.612Z,100.00
2022-08-27T06:26:51.137Z,100.00
2022-08-27T06:29:44.028Z,100.00
2022-08-27T06:32:36.784Z,100.00
2022-08-27T06:35:33.440Z,100.00
2022-08-27T06:38:27.401Z,100.00
2022-08-27T06:41:23.577Z,100.00
2022-08-27T06:44:17.060Z,100.00
2022-08-27T06:47:08.812Z,100.00
2022-08-27T06:49:58.659Z,100.00
2022-08-27T06:52:50.512Z,100.00
2022-08-27T06:55:46.674Z,100.00
2022-08-27T06:58:38.864Z,100.00
2022-08-27T07:01:33.045Z,100.00
2022-08-27T07:04:32.369Z,100.00
2022-08-27T07:07:31.889Z,100.00
2022-08-27T07:10:31.387Z,100.00
2022-08-27T07:13:23.605Z,100.00
2022-08-27T07:16:18.081Z,100.00
2022-08-27T07:19:10.749Z,100.00
2022-08-27T07:22:04.758Z,100.00
2022-08-27T07:24:56.688Z,100.00
2022-08-27T07:27:49.070Z,100.00
2022-08-27T07:30:40.754Z,100.00
2022-08-27T07:33:32.986Z,100.00
2022-08-27T07:36:29.793Z,100.00
2022-08-27T07:39:21.826Z,100.00
2022-08-27T07:42:32.086Z,100.00
2022-08-27T07:45:24.229Z,100.00
2022-08-27T07:48:16.430Z,100.00
2022-08-27T07:51:14.739Z,100.00
2022-08-27T07:54:07.465Z,100.00
2022-08-27T07:57:00.029Z,100.00
2022-08-27T07:59:53.334Z,100.00
2022-08-27T08:02:47.694Z,100.00
2022-08-27T08:05:42.271Z,100.00
2022-08-27T08:08:35.257Z,100.00
2022-08-27T08:11:27.771Z,100.00
2022-08-27T08:14:20.947Z,100.00
2022-08-27T08:17:14.028Z,100.00
2022-08-27T08:20:21.832Z,100.00
2022-08-27T08:23:20.892Z,100.00
2022-08-27T08:26:14.309Z,98.25
2022-08-27T08:29:06.270Z,97.28
2022-08-27T08:31:59.098Z,95.13
2022-08-27T08:34:51.265Z,95.04
2022-08-27T08:37:45.428Z,95.24
2022-08-27T08:40:40.934Z,93.42
2022-08-27T08:43:40.265Z,90.70
2022-08-27T08:46:38.188Z,87.39
2022-08-27T08:49:39.895Z,86.81
2022-08-27T08:52:48.135Z,85.37
2022-08-27T08:55:46.046Z,81.92
2022-08-27T08:58:46.072Z,80.73
2022-08-27T09:01:39.055Z,78.67
2022-08-27T09:04:32.905Z,77.57
2022-08-27T09:07:34.955Z,77.68
2022-08-27T09:10:35.128Z,74.45
2022-08-27T09:13:30.693Z,73.24
2022-08-27T09:16:23.390Z,71.45
2022-08-27T09:19:15.448Z,71.25
2022-08-27T09:22:19.220Z,72.28
2022-08-27T09:25:21.699Z,70.75
2022-08-27T09:28:39.534Z,68.66
2022-08-27T09:31:31.296Z,65.50
2022-08-27T09:34:24.776Z,62.99
2022-08-27T09:37:20.907Z,62.70
2022-08-27T09:40:23.265Z,59.87
2022-08-27T09:43:28.581Z,60.14
2022-08-27T09:46:26.973Z,61.68
2022-08-27T09:49:20.744Z,59.97
2022-08-27T09:52:28.223Z,58.66
2022-08-27T09:55:38.018Z,58.27
2022-08-27T09:58:35.896Z,56.72
2022-08-27T10:01:30.689Z,55.19
2022-08-27T10:04:37.954Z,53.30
2022-08-27T10:07:52.719Z,53.85
2022-08-27T10:10:54.145Z,52.80
2022-08-27T10:13:55.788Z,52.05
2022-08-27T10:17:14.255Z,51.96
2022-08-27T10:20:16.485Z,52.12
2022-08-27T10:23:24.943Z,49.98
2022-08-27T10:26:25.371Z,49.16
2022-08-27T10:29:29.711Z,49.00
2022-08-27T10:32:37.085Z,48.34
2022-08-27T10:35:35.465Z,47.25
2022-08-27T10:38:45.176Z,46.73
2022-08-27T10:41:43.659Z,46.76
2022-08-27T10:44:52.972Z,45.89
2022-08-27T10:47:57.252Z,45.29
2022-08-27T10:50:56.248Z,44.98
2022-08-27T10:53:56.678Z,45.86
2022-08-27T10:57:14.448Z,45.31
2022-08-27T11:00:14.250Z,46.11
2022-08-27T11:03:13.923Z,45.27
2022-08-27T11:06:24.612Z,45.11
2022-08-27T11:09:22.377Z,45.60
2022-08-27T11:12:28.333Z,44.60
2022-08-27T11:15:26.713Z,44.44
2022-08-27T11:18:25.509Z,44.17
2022-08-27T11:21:26.347Z,43.38
2022-08-27T11:24:34.399Z,42.17
2022-08-27T11:27:33.353Z,42.62
2022-08-27T11:30:37.873Z,41.73
2022-08-27T11:33:45.393Z,41.85
2022-08-27T11:37:04.743Z,41.41
2022-08-27T11:40:19.231Z,41.06
2022-08-27T11:43:15.003Z,40.05
2022-08-27T11:46:09.751Z,40.32
2022-08-27T11:49:04.455Z,40.26
2022-08-27T11:52:03.969Z,39.62
2022-08-27T11:55:16.127Z,39.84
2022-08-27T11:58:12.925Z,39.57
2022-08-27T12:01:05.123Z,40.32
2022-08-27T12:04:06.715Z,40.50
2022-08-27T12:07:08.016Z,40.39
2022-08-27T12:13:19.736Z,39.69
2022-08-27T12:16:23.885Z,39.83
2022-08-27T12:19:33.552Z,39.97
2022-08-27T12:23:04.841Z,39.48
2022-08-27T12:26:02.607Z,38.81
2022-08-27T12:28:57.304Z,38.79
2022-08-27T12:31:57.344Z,39.28
2022-08-27T12:34:59.527Z,38.86
2022-08-27T12:37:57.113Z,38.45
2022-08-27T12:40:56.371Z,37.36
2022-08-27T12:43:48.390Z,36.93
2022-08-27T12:46:49.877Z,37.31
2022-08-27T12:49:46.983Z,36.88
2022-08-27T12:56:02.548Z,36.69
2022-08-27T12:59:04.664Z,36.21
2022-08-27T13:02:07.078Z,35.73
2022-08-27T13:05:04.526Z,36.23
2022-08-27T13:08:03.234Z,35.65
2022-08-27T13:10:56.389Z,35.92
2022-08-27T13:13:49.243Z,36.01
2022-08-27T13:16:46.825Z,35.76
2022-08-27T13:19:49.651Z,36.25
2022-08-27T13:22:44.690Z,36.37
2022-08-27T13:25:38.316Z,36.42
2022-08-27T13:28:33.078Z,35.97
2022-08-27T13:31:26.963Z,35.79
2022-08-27T13:34:23.713Z,35.62
2022-08-27T13:37:28.258Z,35.60
2022-08-27T13:40:31.212Z,35.57
2022-08-27T13:43:29.154Z,35.55
2022-08-27T13:46:30.029Z,35.64
2022-08-27T13:49:26.735Z,34.99
2022-08-27T13:52:34.035Z,35.04
2022-08-27T13:55:27.051Z,34.92
2022-08-27T13:58:29.016Z,34.75
2022-08-27T14:01:33.111Z,34.00
2022-08-27T14:04:28.798Z,33.86
2022-08-27T14:07:31.741Z,33.60
2022-08-27T14:10:43.372Z,33.96
2022-08-27T14:13:43.704Z,33.50
2022-08-27T14:16:35.388Z,32.92
2022-08-27T14:19:33.175Z,33.46
2022-08-27T14:22:29.352Z,33.54
2022-08-27T14:25:22.752Z,34.05
2022-08-27T14:28:14.876Z,34.19
2022-08-27T14:31:06.696Z,33.99
2022-08-27T14:33:59.358Z,34.05
2022-08-27T14:36:54.899Z,33.81
2022-08-27T14:39:48.034Z,34.24
2022-08-27T14:42:40.733Z,33.88
2022-08-27T14:45:33.520Z,33.99
2022-08-27T14:48:30.924Z,34.47
2022-08-27T14:51:27.779Z,35.05
2022-08-27T14:54:20.587Z,34.99
2022-08-27T14:57:13.637Z,34.88
2022-08-27T15:00:08.763Z,35.09
2022-08-27T15:03:01.183Z,35.80
2022-08-27T15:05:55.126Z,36.15
2022-08-27T15:08:47.608Z,37.24
2022-08-27T15:11:42.062Z,38.12
2022-08-27T15:14:36.972Z,38.20
2022-08-27T15:17:35.082Z,38.93
2022-08-27T15:20:28.296Z,39.48
2022-08-27T15:23:20.458Z,39.82
2022-08-27T15:26:12.533Z,40.28
2022-08-27T15:29:06.958Z,40.70
2022-08-27T15:31:59.529Z,41.43
2022-08-27T15:34:53.108Z,42.15
2022-08-27T15:37:47.255Z,42.33
2022-08-27T15:40:39.172Z,42.08
2022-08-27T15:43:31.897Z,42.51
2022-08-27T15:46:23.878Z,42.32
2022-08-27T15:49:17.739Z,42.12
2022-08-27T15:52:10.595Z,42.21
2022-08-27T15:55:09.347Z,42.57
2022-08-27T15:58:02.093Z,42.41
2022-08-27T16:01:02.098Z,42.37
2022-08-27T16:03:55.028Z,42.63
2022-08-27T16:06:46.902Z,42.93
2022-08-27T16:09:38.888Z,43.69
2022-08-27T16:12:31.539Z,43.75
2022-08-27T16:15:24.635Z,43.95
2022-08-27T16:18:16.891Z,44.40
2022-08-27T16:21:09.493Z,44.65
2022-08-27T16:24:02.473Z,44.85
2022-08-27T16:26:54.866Z,45.06
2022-08-27T16:29:46.945Z,45.75
2022-08-27T16:32:39.374Z,46.33
2022-08-27T16:35:32.097Z,47.33
2022-08-27T16:38:24.253Z,48.15
2022-08-27T16:41:16.425Z,49.13
2022-08-27T16:44:08.743Z,50.12
2022-08-27T16:47:01.771Z,50.99
2022-08-27T16:50:11.306Z,51.99
2022-08-27T16:53:18.673Z,52.90
2022-08-27T16:56:11.137Z,54.07
2022-08-27T16:59:07.007Z,54.80
2022-08-27T17:01:59.331Z,55.38
2022-08-27T17:04:58.469Z,56.23
2022-08-27T17:07:59.840Z,57.94
2022-08-27T17:10:53.781Z,59.06
2022-08-27T17:13:49.223Z,60.62
2022-08-27T17:16:43.517Z,62.19
2022-08-27T17:19:37.166Z,64.23
2022-08-27T17:22:28.948Z,67.42
2022-08-27T17:25:20.750Z,70.01
2022-08-27T17:28:21.024Z,70.07
2022-08-27T17:31:16.295Z,73.56
2022-08-27T17:34:21.852Z,76.53
2022-08-27T17:37:14.354Z,76.40
2022-08-27T17:40:10.199Z,75.46
2022-08-27T17:43:02.582Z,77.76
2022-08-27T17:45:54.832Z,79.86
2022-08-27T17:48:46.906Z,82.22
2022-08-27T17:51:39.380Z,84.60
2022-08-27T17:54:36.520Z,85.63
2022-08-27T17:57:40.224Z,86.34
2022-08-27T18:00:34.682Z,86.83
2022-08-27T18:03:27.140Z,88.33
2022-08-27T18:06:19.938Z,88.93
2022-08-27T18:09:12.168Z,89.97
2022-08-27T18:12:05.367Z,89.45
2022-08-27T18:15:05.716Z,90.57
2022-08-27T18:17:59.364Z,91.69
2022-08-27T18:20:52.457Z,93.22
2022-08-27T18:23:48.258Z,93.47
2022-08-27T18:26:40.107Z,93.64
2022-08-27T18:29:32.359Z,95.30
2022-08-27T18:32:24.346Z,95.80
2022-08-27T18:35:21.594Z,97.34
2022-08-27T18:38:13.663Z,97.69
2022-08-27T18:41:08.388Z,97.35
2022-08-27T18:44:02.118Z,97.72
2022-08-27T18:46:54.822Z,98.77
2022-08-27T18:49:46.754Z,99.47
2022-08-27T18:52:39.893Z,100.00
2022-08-27T18:55:32.315Z,100.00
2022-08-27T18:58:24.328Z,100.00
2022-08-27T19:01:19.442Z,100.00
2022-08-27T19:04:13.592Z,100.00
2022-08-27T19:07:05.439Z,100.00
2022-08-27T19:09:57.809Z,100.00
2022-08-27T19:12:50.415Z,100.00
2022-08-27T19:15:46.060Z,100.00
2022-08-27T19:18:39.404Z,100.00
2022-08-27T19:21:31.836Z,100.00
2022-08-27T19:24:24.872Z,100.00
2022-08-27T19:27:21.850Z,100.00
2022-08-27T19:30:18.839Z,100.00
2022-08-27T19:33:11.034Z,100.00
2022-08-27T19:36:03.507Z,100.00
2022-08-27T19:38:56.865Z,100.00
2022-08-27T19:41:49.829Z,100.00
2022-08-27T19:44:42.476Z,100.00
2022-08-27T19:47:34.706Z,100.00
2022-08-27T19:50:26.959Z,100.00
2022-08-27T19:53:18.665Z,100.00
2022-08-27T19:56:13.337Z,100.00
2022-08-27T19:59:18.971Z,100.00
2022-08-27T20:02:14.123Z,100.00
2022-08-27T20:05:18.894Z,100.00
2022-08-27T20:08:12.601Z,100.00
2022-08-27T20:11:04.909Z,100.00
2022-08-27T20:13:58.984Z,100.00
2022-08-27T20:16:51.714Z,100.00
2022-08-27T20:19:44.235Z,100.00
2022-08-27T20:22:36.948Z,100.00
2022-08-27T20:25:28.999Z,100.00
2022-08-27T20:28:39.074Z,100.00
2022-08-27T20:31:32.984Z,100.00
2022-08-27T20:34:25.468Z,100.00
2022-08-27T20:37:21.898Z,100.00
2022-08-27T20:40:18.304Z,100.00
2022-08-27T20:43:10.703Z,100.00
2022-08-27T20:46:03.413Z,100.00
2022-08-27T20:48:56.742Z,100.00
2022-08-27T20:52:03.361Z,100.00
2022-08-27T20:54:58.070Z,100.00
2022-08-27T20:58:07.925Z,100.00
2022-08-27T21:01:01.645Z,100.00
2022-08-27T21:03:54.773Z,100.00
2022-08-27T21:06:46.878Z,100.00
2022-08-27T21:09:55.552Z,100.00
2022-08-27T21:12:50.659Z,100.00
2022-08-27T21:15:42.762Z,100.00
2022-08-27T21:18:35.156Z,100.00
2022-08-27T21:21:27.094Z,100.00
2022-08-27T21:24:20.170Z,100.00
2022-08-27T21:27:11.820Z,100.00
2022-08-27T21:30:03.818Z,100.00
2022-08-27T21:32:58.282Z,100.00
2022-08-27T21:35:50.135Z,100.00
2022-08-27T21:38:42.615Z,100.00
2022-08-27T21:41:37.433Z,100.00
2022-08-27T21:44:30.366Z,100.00
2022-08-27T21:47:22.732Z,100.00
2022-08-27T21:50:16.053Z,100.00
2022-08-27T21:53:08.144Z,100.00
2022-08-27T21:55:59.911Z,100.00
2022-08-27T21:58:51.925Z,100.00
2022-08-27T22:01:43.997Z,100.00
2022-08-27T22:04:36.398Z,100.00
2022-08-27T22:07:28.559Z,100.00
2022-08-27T22:10:20.890Z,100.00
2022-08-27T22:13:13.692Z,100.00
2022-08-27T22:16:07.982Z,100.00
2022-08-27T22:19:00.733Z,100.00
2022-08-27T22:21:53.105Z,100.00
2022-08-27T22:24:46.122Z,100.00
2022-08-27T22:27:38.418Z,100.00
2022-08-27T22:30:31.010Z,100.00
2022-08-27T22:33:23.488Z,100.00
2022-08-27T22:36:15.663Z,100.00
2022-08-27T22:39:08.027Z,100.00
2022-08-27T22:42:01.069Z,100.00
2022-08-27T22:44:54.369Z,100.00
2022-08-27T22:47:46.919Z,100.00
2022-08-27T22:50:39.971Z,100.00
2022-08-27T22:53:31.759Z,100.00
2022-08-27T22:56:22.270Z,100.00
2022-08-27T22:59:14.637Z,100.00
2022-08-27T23:02:08.654Z,100.00
2022-08-27T23:05:04.681Z,100.00
2022-08-27T23:07:59.005Z,100.00
2022-08-27T23:10:52.934Z,100.00
2022-08-27T23:13:45.656Z,100.00
2022-08-27T23:16:38.473Z,100.00
2022-08-27T23:19:31.377Z,100.00
2022-08-27T23:22:23.870Z,100.00
2022-08-27T23:25:34.335Z,100.00
2022-08-27T23:28:26.654Z,100.00
2022-08-27T23:31:19.047Z,100.00
2022-08-27T23:34:11.274Z,100.00
2022-08-27T23:37:03.373Z,100.00
2022-08-27T23:39:56.195Z,100.00
2022-08-27T23:42:49.624Z,100.00
2022-08-27T23:45:41.883Z,100.00
2022-08-27T23:48:34.140Z,100.00
2022-08-27T23:51:25.710Z,100.00
2022-08-27T23:54:16.638Z,100.00
2022-08-27T23:57:08.716Z,100.00
