createdAt,value
2022-10-17T00:00:29.447Z,5.48
2022-10-17T00:02:58.338Z,5.48
2022-10-17T00:05:27.618Z,5.48
2022-10-17T00:07:56.772Z,5.43
2022-10-17T00:10:28.502Z,5.40
2022-10-17T00:12:57.981Z,5.39
2022-10-17T00:15:28.444Z,5.38
2022-10-17T00:17:58.776Z,5.36
2022-10-17T00:20:32.411Z,5.33
2022-10-17T00:23:04.236Z,5.30
2022-10-17T00:25:34.306Z,5.28
2022-10-17T00:28:03.522Z,5.26
2022-10-17T00:30:35.722Z,5.26
2022-10-17T00:33:04.726Z,5.25
2022-10-17T00:35:36.466Z,5.22
2022-10-17T00:38:05.944Z,5.22
2022-10-17T00:40:34.731Z,5.23
2022-10-17T00:43:04.567Z,5.25
2022-10-17T00:45:33.777Z,5.26
2022-10-17T00:48:05.635Z,5.27
2022-10-17T00:50:36.271Z,5.27
2022-10-17T00:53:06.142Z,5.29
2022-10-17T00:55:39.191Z,5.28
2022-10-17T00:58:08.706Z,5.33
2022-10-17T01:00:37.739Z,5.36
2022-10-17T01:03:06.708Z,5.44
2022-10-17T01:05:37.480Z,5.47
2022-10-17T01:08:07.741Z,5.52
2022-10-17T01:11:06.621Z,5.53
2022-10-17T01:14:04.297Z,5.57
2022-10-17T01:16:50.505Z,5.62
2022-10-17T01:19:51.543Z,5.70
2022-10-17T01:22:39.945Z,5.77
2022-10-17T01:25:43.733Z,5.82
2022-10-17T01:28:40.278Z,5.87
2022-10-17T01:31:20.179Z,5.87
2022-10-17T01:34:09.468Z,5.88
2022-10-17T01:37:07.619Z,5.92
2022-10-17T01:39:54.865Z,5.97
2022-10-17T01:42:38.032Z,6.02
2022-10-17T01:45:18.095Z,6.09
2022-10-17T01:47:49.667Z,6.13
2022-10-17T01:50:39.678Z,6.18
2022-10-17T01:53:13.721Z,6.22
2022-10-17T01:55:46.873Z,6.24
2022-10-17T01:58:34.012Z,6.23
2022-10-17T02:01:06.776Z,6.18
2022-10-17T02:03:37.409Z,6.11
2022-10-17T02:06:08.238Z,6.07
2022-10-17T02:08:49.259Z,6.02
2022-10-17T02:11:24.439Z,6.01
2022-10-17T02:14:29.192Z,5.98
2022-10-17T02:17:15.832Z,5.98
2022-10-17T02:20:13.641Z,5.97
2022-10-17T02:22:56.200Z,5.94
2022-10-17T02:25:45.578Z,5.90
2022-10-17T02:28:22.449Z,5.89
2022-10-17T02:30:57.427Z,5.91
2022-10-17T02:33:37.447Z,5.95
2022-10-17T02:36:14.345Z,6.00
2022-10-17T02:38:43.979Z,6.01
2022-10-17T02:41:16.714Z,6.04
2022-10-17T02:43:47.536Z,6.08
2022-10-17T02:46:21.083Z,6.10
2022-10-17T02:48:57.783Z,6.14
2022-10-17T02:51:43.294Z,6.16
2022-10-17T02:54:27.009Z,6.20
2022-10-17T02:57:03.711Z,6.21
2022-10-17T03:02:05.374Z,6.23
2022-10-17T03:04:36.983Z,6.26
2022-10-17T03:07:06.456Z,6.26
2022-10-17T03:09:37.150Z,6.26
2022-10-17T03:12:08.133Z,6.26
2022-10-17T03:14:38.938Z,6.28
2022-10-17T03:17:09.531Z,6.29
2022-10-17T03:19:39.289Z,6.30
2022-10-17T03:22:08.615Z,6.30
2022-10-17T03:24:39.558Z,6.26
2022-10-17T03:27:08.399Z,6.22
2022-10-17T03:29:40.711Z,6.18
2022-10-17T03:32:11.722Z,6.13
2022-10-17T03:34:42.321Z,6.04
2022-10-17T03:37:11.816Z,5.95
2022-10-17T03:39:42.227Z,5.89
2022-10-17T03:42:11.937Z,5.83
2022-10-17T03:44:41.146Z,5.75
2022-10-17T03:47:13.387Z,5.65
2022-10-17T03:49:42.015Z,5.55
2022-10-17T03:52:14.445Z,5.48
2022-10-17T03:54:43.510Z,5.48
2022-10-17T03:57:13.235Z,5.47
2022-10-17T03:59:43.343Z,5.41
2022-10-17T04:02:15.434Z,5.35
2022-10-17T04:04:46.964Z,5.28
2022-10-17T04:07:16.800Z,5.25
2022-10-17T04:09:49.252Z,5.21
2022-10-17T04:12:23.305Z,5.12
2022-10-17T04:14:52.345Z,5.08
2022-10-17T04:17:24.293Z,5.07
2022-10-17T04:19:53.804Z,5.02
2022-10-17T04:22:25.432Z,4.99
2022-10-17T04:24:55.991Z,4.95
2022-10-17T04:27:29.735Z,4.91
2022-10-17T04:29:59.915Z,4.89
2022-10-17T04:32:29.608Z,4.88
2022-10-17T04:35:00.841Z,4.89
2022-10-17T04:37:30.375Z,4.86
2022-10-17T04:40:01.437Z,4.78
2022-10-17T04:42:34.835Z,4.73
2022-10-17T04:45:05.492Z,4.73
2022-10-17T04:47:35.236Z,4.74
2022-10-17T04:50:05.392Z,4.74
2022-10-17T04:52:39.512Z,4.75
2022-10-17T04:55:10.659Z,4.76
2022-10-17T04:57:40.388Z,4.77
2022-10-17T05:00:13.147Z,4.82
2022-10-17T05:02:50.524Z,4.82
2022-10-17T05:05:20.962Z,4.83
2022-10-17T05:07:54.452Z,4.84
2022-10-17T05:10:26.562Z,4.86
2022-10-17T05:12:56.768Z,4.90
2022-10-17T05:15:30.163Z,4.92
2022-10-17T05:18:00.504Z,4.94
2022-10-17T05:20:29.564Z,4.99
2022-10-17T05:23:03.257Z,5.05
2022-10-17T05:25:35.218Z,5.10
2022-10-17T05:28:06.033Z,5.15
2022-10-17T05:30:37.572Z,5.20
2022-10-17T05:33:11.121Z,5.27
2022-10-17T05:35:42.063Z,5.33
2022-10-17T05:38:12.616Z,5.39
2022-10-17T05:40:44.848Z,5.46
2022-10-17T05:43:15.944Z,5.50
2022-10-17T05:45:45.903Z,5.55
2022-10-17T05:48:17.824Z,5.60
2022-10-17T05:50:49.239Z,5.64
2022-10-17T05:53:18.580Z,5.69
2022-10-17T05:55:59.435Z,5.76
2022-10-17T05:58:49.146Z,5.82
2022-10-17T06:01:05.530Z,5.87
2022-10-17T06:03:35.670Z,5.93
2022-10-17T06:06:08.747Z,5.99
2022-10-17T06:08:39.819Z,6.06
2022-10-17T06:11:12.821Z,6.13
2022-10-17T06:13:43.502Z,6.19
2022-10-17T06:16:15.358Z,6.26
2022-10-17T06:18:46.306Z,6.31
2022-10-17T06:21:18.965Z,6.36
2022-10-17T06:23:49.407Z,6.41
2022-10-17T06:26:21.035Z,6.44
2022-10-17T06:28:50.283Z,6.50
2022-10-17T06:31:21.105Z,6.54
2022-10-17T06:33:51.075Z,6.61
2022-10-17T06:36:22.847Z,6.66
2022-10-17T06:38:54.374Z,6.74
2022-10-17T06:41:25.828Z,6.80
2022-10-17T06:43:57.041Z,6.89
2022-10-17T06:46:41.942Z,6.98
2022-10-17T06:49:13.751Z,7.07
2022-10-17T06:51:45.659Z,7.19
2022-10-17T06:54:18.077Z,7.30
2022-10-17T06:57:06.326Z,7.41
2022-10-17T06:59:57.339Z,7.51
2022-10-17T07:02:29.568Z,7.64
2022-10-17T07:05:01.251Z,7.73
2022-10-17T07:07:32.391Z,7.84
2022-10-17T07:10:04.012Z,7.95
2022-10-17T07:12:41.411Z,8.05
2022-10-17T07:15:12.899Z,8.16
2022-10-17T07:17:42.785Z,8.24
2022-10-17T07:20:13.983Z,8.33
2022-10-17T07:22:45.811Z,8.40
2022-10-17T07:25:16.097Z,8.49
2022-10-17T07:27:50.128Z,8.61
2022-10-17T07:30:20.503Z,8.70
2022-10-17T07:32:56.589Z,8.78
2022-10-17T07:35:26.634Z,8.84
2022-10-17T07:37:57.724Z,8.91
2022-10-17T07:40:27.064Z,9.02
2022-10-17T07:42:57.544Z,9.34
2022-10-17T07:45:27.955Z,9.83
2022-10-17T07:47:58.927Z,10.43
2022-10-17T07:50:29.066Z,11.24
2022-10-17T07:52:58.222Z,11.88
2022-10-17T07:55:27.159Z,12.40
2022-10-17T07:58:00.459Z,12.90
2022-10-17T08:00:29.729Z,13.31
2022-10-17T08:03:00.469Z,13.74
2022-10-17T08:05:29.879Z,14.15
2022-10-17T08:07:59.937Z,14.54
2022-10-17T08:10:30.867Z,14.84
2022-10-17T08:13:00.307Z,15.14
2022-10-17T08:15:32.052Z,15.33
2022-10-17T08:18:01.766Z,15.43
2022-10-17T08:20:34.277Z,15.49
2022-10-17T08:23:05.472Z,15.48
2022-10-17T08:25:34.657Z,15.44
2022-10-17T08:28:04.813Z,15.32
2022-10-17T08:30:34.780Z,15.14
2022-10-17T08:33:05.438Z,14.97
2022-10-17T08:35:34.678Z,14.82
2022-10-17T08:38:04.148Z,14.68
2022-10-17T08:40:34.144Z,14.51
2022-10-17T08:43:20.774Z,14.32
2022-10-17T08:46:00.137Z,14.19
2022-10-17T08:48:32.721Z,14.08
2022-10-17T08:51:16.288Z,13.97
2022-10-17T08:54:17.848Z,13.91
2022-10-17T08:56:55.433Z,13.87
2022-10-17T08:59:30.315Z,13.82
2022-10-17T09:02:34.492Z,13.78
2022-10-17T09:05:36.518Z,13.78
2022-10-17T09:08:16.647Z,13.77
2022-10-17T09:11:02.693Z,13.73
2022-10-17T09:14:02.717Z,13.68
2022-10-17T09:17:14.343Z,13.63
2022-10-17T09:20:05.290Z,13.57
2022-10-17T09:22:46.964Z,13.56
2022-10-17T09:25:19.074Z,13.56
2022-10-17T09:28:08.546Z,13.56
2022-10-17T09:30:47.245Z,13.54
2022-10-17T09:33:35.093Z,13.54
2022-10-17T09:36:01.018Z,13.54
2022-10-17T09:38:40.224Z,13.54
2022-10-17T09:43:59.588Z,13.59
2022-10-17T09:46:37.589Z,13.59
2022-10-17T09:49:17.530Z,13.60
2022-10-17T09:51:47.080Z,13.63
2022-10-17T09:54:26.709Z,13.64
2022-10-17T09:57:05.779Z,13.68
2022-10-17T09:59:38.137Z,13.71
2022-10-17T10:02:17.500Z,13.76
2022-10-17T10:05:07.073Z,13.78
2022-10-17T10:07:39.870Z,13.81
2022-10-17T10:10:24.067Z,13.85
2022-10-17T10:13:07.410Z,13.87
2022-10-17T10:15:40.866Z,13.87
2022-10-17T10:18:33.478Z,13.89
2022-10-17T10:21:10.639Z,13.91
2022-10-17T10:23:43.399Z,13.94
2022-10-17T10:26:24.438Z,13.96
2022-10-17T10:29:03.179Z,13.98
2022-10-17T10:31:40.514Z,14.03
2022-10-17T10:34:28.662Z,14.07
2022-10-17T10:37:07.265Z,14.11
2022-10-17T10:39:44.254Z,14.12
2022-10-17T10:42:35.734Z,14.17
2022-10-17T10:48:02.840Z,14.18
2022-10-17T10:50:45.049Z,14.19
2022-10-17T10:53:41.930Z,14.20
2022-10-17T10:56:25.855Z,14.22
2022-10-17T10:59:19.754Z,14.25
2022-10-17T11:02:30.691Z,14.28
2022-10-17T11:05:20.345Z,14.34
2022-10-17T11:08:09.454Z,14.41
2022-10-17T11:11:13.387Z,14.44
2022-10-17T11:13:53.368Z,14.47
2022-10-17T11:16:42.846Z,14.50
2022-10-17T11:19:36.139Z,14.51
2022-10-17T11:22:25.281Z,14.54
2022-10-17T11:25:16.694Z,14.55
2022-10-17T11:27:47.084Z,14.61
2022-10-17T11:30:16.567Z,14.66
2022-10-17T11:32:50.621Z,14.71
2022-10-17T11:35:33.011Z,14.73
2022-10-17T11:38:23.114Z,14.74
2022-10-17T11:40:56.409Z,14.76
2022-10-17T11:43:35.804Z,14.79
2022-10-17T11:46:19.434Z,14.83
2022-10-17T11:48:59.865Z,14.87
2022-10-17T11:54:16.193Z,14.88
2022-10-17T11:56:52.976Z,14.90
2022-10-17T11:59:45.570Z,14.94
2022-10-17T12:02:40.946Z,14.98
2022-10-17T12:05:27.968Z,15.00
2022-10-17T12:08:20.970Z,15.02
2022-10-17T12:11:03.141Z,15.03
2022-10-17T12:13:40.416Z,15.05
2022-10-17T12:16:21.517Z,15.06
2022-10-17T12:19:23.539Z,15.06
2022-10-17T12:22:03.617Z,15.09
2022-10-17T12:24:49.450Z,15.11
2022-10-17T12:27:41.749Z,15.14
2022-10-17T12:30:24.315Z,15.13
2022-10-17T12:33:22.828Z,15.14
2022-10-17T12:36:12.499Z,15.16
2022-10-17T12:38:42.191Z,15.18
2022-10-17T12:41:12.288Z,15.17
2022-10-17T12:43:53.087Z,15.18
2022-10-17T12:46:43.985Z,15.18
2022-10-17T12:49:45.661Z,15.19
2022-10-17T12:52:36.460Z,15.21
2022-10-17T12:55:13.944Z,15.22
2022-10-17T12:57:57.193Z,15.25
2022-10-17T13:01:05.197Z,15.26
2022-10-17T13:03:22.235Z,15.28
2022-10-17T13:05:58.066Z,15.30
2022-10-17T13:08:32.104Z,15.33
2022-10-17T13:11:01.745Z,15.36
2022-10-17T13:13:49.530Z,15.36
2022-10-17T13:16:35.298Z,15.34
2022-10-17T13:19:13.963Z,15.33
2022-10-17T13:22:06.364Z,15.33
2022-10-17T13:24:41.155Z,15.31
2022-10-17T13:27:30.926Z,15.31
2022-10-17T13:30:02.162Z,15.30
2022-10-17T13:32:40.633Z,15.30
2022-10-17T13:35:22.034Z,15.29
2022-10-17T13:37:53.972Z,15.29
2022-10-17T13:40:44.599Z,15.29
2022-10-17T13:43:03.510Z,15.32
2022-10-17T13:45:34.765Z,15.35
2022-10-17T13:48:07.870Z,15.35
2022-10-17T13:50:44.648Z,15.33
2022-10-17T13:53:30.867Z,15.30
2022-10-17T13:56:27.395Z,15.31
2022-10-17T13:58:50.120Z,15.31
2022-10-17T14:01:20.251Z,15.32
2022-10-17T14:03:57.040Z,15.34
2022-10-17T14:06:27.671Z,15.35
2022-10-17T14:09:02.949Z,15.35
2022-10-17T14:11:43.891Z,15.33
2022-10-17T14:14:23.872Z,15.32
2022-10-17T14:16:53.555Z,15.25
2022-10-17T14:19:34.927Z,15.22
2022-10-17T14:22:26.446Z,15.19
2022-10-17T14:24:59.077Z,15.15
2022-10-17T14:27:37.661Z,15.09
2022-10-17T14:30:54.950Z,15.04
2022-10-17T14:33:07.115Z,15.00
2022-10-17T14:35:42.006Z,14.93
2022-10-17T14:38:10.731Z,14.89
2022-10-17T14:40:45.286Z,14.84
2022-10-17T14:43:16.501Z,14.80
2022-10-17T14:45:46.725Z,14.75
2022-10-17T14:48:22.772Z,14.70
2022-10-17T14:51:12.580Z,14.65
2022-10-17T14:53:44.877Z,14.59
2022-10-17T14:56:26.341Z,14.54
2022-10-17T14:58:56.021Z,14.51
2022-10-17T15:01:26.163Z,14.47
2022-10-17T15:03:57.642Z,14.42
2022-10-17T15:06:31.858Z,14.37
2022-10-17T15:09:04.509Z,14.34
2022-10-17T15:11:35.929Z,14.28
2022-10-17T15:14:05.790Z,14.25
2022-10-17T15:16:35.080Z,14.19
2022-10-17T15:19:08.109Z,14.13
2022-10-17T15:21:43.213Z,14.07
2022-10-17T15:24:10.609Z,14.03
2022-10-17T15:26:40.674Z,13.95
2022-10-17T15:29:15.755Z,13.89
2022-10-17T15:31:46.187Z,13.83
2022-10-17T15:34:16.472Z,13.76
2022-10-17T15:36:51.490Z,13.71
2022-10-17T15:39:20.845Z,13.67
2022-10-17T15:41:49.903Z,13.61
2022-10-17T15:44:19.396Z,13.56
2022-10-17T15:46:48.645Z,13.51
2022-10-17T15:49:19.695Z,13.46
2022-10-17T15:51:53.063Z,13.42
2022-10-17T15:54:21.755Z,13.35
2022-10-17T15:56:55.782Z,13.29
2022-10-17T15:59:30.285Z,13.24
2022-10-17T16:01:59.764Z,13.21
2022-10-17T16:04:30.410Z,13.16
2022-10-17T16:07:02.633Z,13.12
2022-10-17T16:09:36.853Z,13.08
2022-10-17T16:12:07.284Z,13.03
2022-10-17T16:14:37.912Z,12.98
2022-10-17T16:17:06.668Z,12.96
2022-10-17T16:19:36.108Z,12.94
2022-10-17T16:22:06.371Z,12.93
2022-10-17T16:24:35.765Z,12.91
2022-10-17T16:27:05.391Z,12.89
2022-10-17T16:29:35.072Z,12.86
2022-10-17T16:32:05.528Z,12.85
2022-10-17T16:34:36.662Z,12.84
2022-10-17T16:37:06.589Z,12.81
2022-10-17T16:39:36.944Z,12.80
2022-10-17T16:42:06.215Z,12.79
2022-10-17T16:44:37.022Z,12.78
2022-10-17T16:47:09.429Z,12.75
2022-10-17T16:49:42.927Z,12.72
2022-10-17T16:52:11.159Z,12.70
2022-10-17T16:54:41.215Z,12.68
2022-10-17T16:57:11.165Z,12.64
2022-10-17T16:59:40.829Z,12.62
2022-10-17T17:02:11.996Z,12.59
2022-10-17T17:04:42.165Z,12.54
2022-10-17T17:07:12.303Z,12.50
2022-10-17T17:09:42.831Z,12.45
2022-10-17T17:12:15.095Z,12.38
2022-10-17T17:14:44.514Z,12.33
2022-10-17T17:17:24.453Z,12.30
2022-10-17T17:19:47.905Z,12.27
2022-10-17T17:22:17.290Z,12.25
2022-10-17T17:24:47.235Z,12.22
2022-10-17T17:27:15.975Z,12.20
2022-10-17T17:29:45.136Z,12.20
2022-10-17T17:32:14.370Z,12.22
2022-10-17T17:34:43.136Z,12.24
2022-10-17T17:37:11.956Z,12.27
2022-10-17T17:39:40.621Z,12.29
2022-10-17T17:42:10.253Z,12.28
2022-10-17T17:44:38.950Z,12.29
2022-10-17T17:47:09.178Z,12.30
2022-10-17T17:49:38.631Z,12.30
2022-10-17T17:52:08.938Z,12.28
2022-10-17T17:54:40.787Z,12.29
2022-10-17T17:57:12.296Z,12.29
2022-10-17T17:59:42.566Z,12.31
2022-10-17T18:02:12.452Z,12.32
2022-10-17T18:04:42.415Z,12.34
2022-10-17T18:07:11.840Z,12.37
2022-10-17T18:09:42.089Z,12.39
2022-10-17T18:12:11.668Z,12.43
2022-10-17T18:14:42.520Z,12.45
2022-10-17T18:17:12.081Z,12.44
2022-10-17T18:19:42.666Z,12.42
2022-10-17T18:22:13.185Z,12.38
2022-10-17T18:24:42.965Z,12.40
2022-10-17T18:27:14.740Z,12.42
2022-10-17T18:29:48.453Z,12.44
2022-10-17T18:32:18.477Z,12.46
2022-10-17T18:34:47.940Z,12.48
2022-10-17T18:37:17.415Z,12.49
2022-10-17T18:39:49.526Z,12.49
2022-10-17T18:42:19.411Z,12.50
2022-10-17T18:44:50.196Z,12.50
2022-10-17T18:47:19.305Z,12.50
2022-10-17T18:49:48.569Z,12.48
2022-10-17T18:52:17.626Z,12.46
2022-10-17T18:54:46.516Z,12.41
2022-10-17T18:57:16.645Z,12.37
2022-10-17T18:59:46.638Z,12.35
2022-10-17T19:02:16.069Z,12.33
2022-10-17T19:04:46.474Z,12.30
2022-10-17T19:07:17.937Z,12.28
2022-10-17T19:09:49.781Z,12.25
2022-10-17T19:12:20.564Z,12.22
2022-10-17T19:14:50.627Z,12.19
2022-10-17T19:17:21.546Z,12.15
2022-10-17T19:19:51.945Z,12.14
2022-10-17T19:22:32.799Z,12.10
2022-10-17T19:25:03.151Z,12.06
2022-10-17T19:27:33.686Z,11.99
2022-10-17T19:30:03.359Z,11.92
2022-10-17T19:32:33.183Z,11.86
2022-10-17T19:35:03.731Z,11.80
2022-10-17T19:37:33.936Z,11.77
2022-10-17T19:40:03.487Z,11.71
2022-10-17T19:42:33.141Z,11.68
2022-10-17T19:45:02.296Z,11.65
2022-10-17T19:47:31.395Z,11.62
2022-10-17T19:50:00.396Z,11.59
2022-10-17T19:52:29.750Z,11.56
2022-10-17T19:54:58.751Z,11.55
2022-10-17T19:57:27.538Z,11.52
2022-10-17T19:59:57.150Z,11.50
2022-10-17T20:02:26.094Z,11.47
2022-10-17T20:05:13.854Z,11.48
2022-10-17T20:07:25.930Z,11.45
2022-10-17T20:09:55.615Z,11.45
2022-10-17T20:12:25.407Z,11.43
2022-10-17T20:14:55.783Z,11.43
2022-10-17T20:17:25.136Z,11.37
2022-10-17T20:19:53.744Z,11.31
2022-10-17T20:22:23.581Z,11.27
2022-10-17T20:24:52.603Z,11.22
2022-10-17T20:27:27.539Z,11.19
2022-10-17T20:29:54.491Z,11.16
2022-10-17T20:32:23.765Z,11.09
2022-10-17T20:34:53.112Z,11.03
2022-10-17T20:37:22.248Z,11.00
2022-10-17T20:40:04.929Z,10.96
2022-10-17T20:42:22.393Z,10.91
2022-10-17T20:44:51.820Z,10.85
2022-10-17T20:47:39.926Z,10.81
2022-10-17T20:49:51.565Z,10.76
2022-10-17T20:52:21.268Z,10.73
2022-10-17T20:54:51.077Z,10.69
2022-10-17T20:57:19.810Z,10.67
2022-10-17T20:59:48.795Z,10.65
2022-10-17T21:02:17.510Z,10.63
2022-10-17T21:04:49.569Z,10.58
2022-10-17T21:07:18.432Z,10.55
2022-10-17T21:09:47.370Z,10.52
2022-10-17T21:12:25.945Z,10.51
2022-10-17T21:14:47.922Z,10.47
2022-10-17T21:17:17.751Z,10.46
2022-10-17T21:19:47.225Z,10.47
2022-10-17T21:22:16.045Z,10.47
2022-10-17T21:24:44.900Z,10.46
2022-10-17T21:27:17.404Z,10.45
2022-10-17T21:29:48.385Z,10.43
2022-10-17T21:32:31.936Z,10.41
2022-10-17T21:34:48.166Z,10.38
2022-10-17T21:37:16.906Z,10.38
2022-10-17T21:39:45.651Z,10.37
2022-10-17T21:42:14.926Z,10.37
2022-10-17T21:44:44.286Z,10.37
2022-10-17T21:47:14.580Z,10.38
2022-10-17T21:49:43.205Z,10.40
2022-10-17T21:52:13.206Z,10.42
2022-10-17T21:54:42.936Z,10.43
2022-10-17T21:57:12.001Z,10.44
2022-10-17T21:59:41.271Z,10.45
2022-10-17T22:02:11.135Z,10.44
2022-10-17T22:04:39.890Z,10.44
2022-10-17T22:07:08.885Z,10.44
2022-10-17T22:09:38.486Z,10.44
2022-10-17T22:12:08.966Z,10.44
2022-10-17T22:14:39.555Z,10.44
2022-10-17T22:17:08.405Z,10.44
2022-10-17T22:19:37.580Z,10.44
2022-10-17T22:22:07.756Z,10.44
2022-10-17T22:24:37.013Z,10.42
2022-10-17T22:27:05.952Z,10.42
2022-10-17T22:29:36.630Z,10.43
2022-10-17T22:32:06.201Z,10.43
2022-10-17T22:34:35.406Z,10.42
2022-10-17T22:37:04.851Z,10.44
2022-10-17T22:39:33.659Z,10.45
2022-10-17T22:42:03.145Z,10.45
2022-10-17T22:44:32.431Z,10.44
2022-10-17T22:47:00.951Z,10.43
2022-10-17T22:49:32.177Z,10.41
2022-10-17T22:52:01.141Z,10.40
2022-10-17T22:54:30.346Z,10.38
2022-10-17T22:56:59.430Z,10.37
2022-10-17T22:59:28.396Z,10.35
2022-10-17T23:01:57.297Z,10.35
2022-10-17T23:04:27.016Z,10.31
2022-10-17T23:06:56.035Z,10.25
2022-10-17T23:11:55.648Z,10.17
2022-10-17T23:14:25.389Z,10.13
2022-10-17T23:16:54.357Z,10.10
2022-10-17T23:19:23.081Z,10.06
2022-10-17T23:21:53.372Z,10.04
2022-10-17T23:24:22.362Z,10.00
2022-10-17T23:26:51.361Z,9.96
2022-10-17T23:29:20.275Z,9.95
2022-10-17T23:31:55.451Z,9.93
2022-10-17T23:34:25.061Z,9.92
2022-10-17T23:36:54.338Z,9.91
2022-10-17T23:39:23.411Z,9.90
2022-10-17T23:41:52.471Z,9.87
2022-10-17T23:44:23.241Z,9.84
2022-10-17T23:46:52.431Z,9.82
2022-10-17T23:49:21.751Z,9.79
2022-10-17T23:51:50.591Z,9.74
2022-10-17T23:54:19.761Z,9.71
2022-10-17T23:56:50.331Z,9.68
2022-10-17T23:59:19.434Z,9.67
