createdAt,value
2018-07-16T00:03:08.292Z,99672.77
2018-07-16T00:07:11.728Z,99674.35
2018-07-16T00:11:15.104Z,99673.53
2018-07-16T00:15:18.604Z,99673.98
2018-07-16T00:19:22.056Z,99669.65
2018-07-16T00:23:25.470Z,99665.84
2018-07-16T00:27:29.137Z,99667.88
2018-07-16T00:31:32.534Z,99670.77
2018-07-16T00:35:35.983Z,99673.55
2018-07-16T00:39:39.423Z,99673.55
2018-07-16T00:43:42.902Z,99660.02
2018-07-16T00:47:46.374Z,99660.88
2018-07-16T00:51:49.817Z,99662.73
2018-07-16T00:55:53.255Z,99661.09
2018-07-16T00:59:56.662Z,99652.87
2018-07-16T01:04:00.097Z,99646.06
2018-07-16T01:08:04.483Z,99652.42
2018-07-16T01:12:07.947Z,99648.70
2018-07-16T01:16:11.363Z,99650.66
2018-07-16T01:20:14.835Z,99647.84
2018-07-16T01:24:18.255Z,99639.62
2018-07-16T01:28:21.687Z,99642.23
2018-07-16T01:32:25.113Z,99642.43
2018-07-16T01:36:28.578Z,99652.36
2018-07-16T01:40:31.995Z,99650.70
2018-07-16T01:44:35.443Z,99650.83
2018-07-16T01:48:38.909Z,99642.98
2018-07-16T01:52:42.382Z,99642.87
2018-07-16T01:56:45.813Z,99646.90
2018-07-16T02:01:02.708Z,99646.71
2018-07-16T02:05:06.337Z,99638.80
2018-07-16T02:09:09.772Z,99642.16
2018-07-16T02:13:13.187Z,99638.80
2018-07-16T02:17:16.679Z,99638.97
2018-07-16T02:21:20.111Z,99645.78
2018-07-16T02:25:23.560Z,99638.80
2018-07-16T02:29:27.004Z,99638.06
2018-07-16T02:33:30.472Z,99642.14
2018-07-16T02:37:33.902Z,99638.29
2018-07-16T02:41:37.323Z,99628.21
2018-07-16T02:45:40.754Z,99624.44
2018-07-16T02:49:44.212Z,99627.84
2018-07-16T02:53:47.647Z,99626.84
2018-07-16T02:57:51.338Z,99624.83
2018-07-16T03:01:54.767Z,99622.40
2018-07-16T03:05:58.245Z,99626.63
2018-07-16T03:10:01.666Z,99633.85
2018-07-16T03:14:05.133Z,99626.39
2018-07-16T03:18:08.609Z,99626.24
2018-07-16T03:22:12.060Z,99630.79
2018-07-16T03:26:15.489Z,99628.70
2018-07-16T03:30:19.642Z,99627.16
2018-07-16T03:34:23.067Z,99627.70
2018-07-16T03:38:26.556Z,99631.77
2018-07-16T03:42:30.017Z,99631.70
2018-07-16T03:46:33.471Z,99636.58
2018-07-16T03:50:36.907Z,99638.84
2018-07-16T03:54:40.359Z,99634.77
2018-07-16T03:58:43.803Z,99641.39
2018-07-16T04:02:47.237Z,99644.55
2018-07-16T04:06:50.658Z,99641.45
2018-07-16T04:10:54.105Z,99645.95
2018-07-16T04:14:57.618Z,99647.22
2018-07-16T04:19:01.082Z,99645.83
2018-07-16T04:23:04.523Z,99640.42
2018-07-16T04:27:08.151Z,99642.95
2018-07-16T04:31:11.625Z,99636.56
2018-07-16T04:35:15.037Z,99638.64
2018-07-16T04:39:22.432Z,99638.91
2018-07-16T04:43:25.884Z,99634.71
2018-07-16T04:47:29.556Z,99633.70
2018-07-16T04:51:33.030Z,99631.77
2018-07-16T04:55:36.509Z,99640.09
2018-07-16T04:59:39.947Z,99632.27
2018-07-16T05:03:43.434Z,99630.68
2018-07-16T05:07:46.986Z,99631.62
2018-07-16T05:11:50.419Z,99621.45
2018-07-16T05:15:53.866Z,99629.05
2018-07-16T05:19:57.302Z,99639.22
2018-07-16T05:24:00.809Z,99647.12
2018-07-16T05:28:04.166Z,99642.02
2018-07-16T05:32:07.658Z,99641.77
2018-07-16T05:36:11.111Z,99648.66
2018-07-16T05:40:14.595Z,99653.34
2018-07-16T05:44:18.054Z,99647.78
2018-07-16T05:48:21.475Z,99646.64
2018-07-16T05:52:24.918Z,99642.05
2018-07-16T05:56:28.365Z,99632.05
2018-07-16T06:00:31.806Z,99634.39
2018-07-16T06:04:35.259Z,99632.28
2018-07-16T06:08:38.688Z,99640.34
2018-07-16T06:12:42.212Z,99644.78
2018-07-16T06:16:45.701Z,99636.85
2018-07-16T06:20:49.108Z,99639.78
2018-07-16T06:24:52.548Z,99640.33
2018-07-16T06:28:55.987Z,99638.34
2018-07-16T06:32:59.431Z,99625.84
2018-07-16T06:37:02.949Z,99623.05
2018-07-16T06:41:06.680Z,99628.16
2018-07-16T06:45:09.901Z,99631.79
2018-07-16T06:49:13.363Z,99629.14
2018-07-16T06:53:16.799Z,99624.75
2018-07-16T06:57:20.246Z,99621.16
2018-07-16T07:01:23.665Z,99625.34
2018-07-16T07:05:27.125Z,99625.91
2018-07-16T07:09:30.595Z,99610.84
2018-07-16T07:13:34.039Z,99612.05
2018-07-16T07:17:37.567Z,99607.59
2018-07-16T07:21:44.302Z,99604.22
2018-07-16T07:25:47.779Z,99604.16
2018-07-16T07:29:51.217Z,99597.25
2018-07-16T07:33:54.678Z,99598.02
2018-07-16T07:37:58.161Z,99591.31
2018-07-16T07:42:01.804Z,99599.34
2018-07-16T07:46:05.321Z,99597.32
2018-07-16T07:50:08.908Z,99590.38
2018-07-16T07:54:12.522Z,99578.05
2018-07-16T07:58:15.827Z,99580.55
2018-07-16T08:02:19.337Z,99582.84
2018-07-16T08:06:22.745Z,99573.50
2018-07-16T08:10:26.275Z,99568.84
2018-07-16T08:14:29.954Z,99576.04
2018-07-16T08:18:33.378Z,99574.47
2018-07-16T08:22:36.864Z,99575.16
2018-07-16T08:26:40.317Z,99572.31
2018-07-16T08:30:43.895Z,99570.87
2018-07-16T08:34:47.355Z,99573.57
2018-07-16T08:38:50.814Z,99573.27
2018-07-16T08:42:54.669Z,99573.25
2018-07-16T08:46:58.187Z,99572.77
2018-07-16T08:51:01.618Z,99576.86
2018-07-16T08:55:05.071Z,99575.97
2018-07-16T08:59:08.534Z,99572.52
2018-07-16T09:03:11.985Z,99576.47
2018-07-16T09:07:15.528Z,99568.06
2018-07-16T09:11:18.946Z,99574.91
2018-07-16T09:15:22.386Z,99568.35
2018-07-16T09:19:25.818Z,99570.81
2018-07-16T09:23:29.375Z,99571.64
2018-07-16T09:27:32.881Z,99573.19
2018-07-16T09:31:36.354Z,99570.77
2018-07-16T09:35:39.859Z,99572.88
2018-07-16T09:39:43.277Z,99574.44
2018-07-16T09:43:46.932Z,99572.80
2018-07-16T09:47:50.377Z,99572.25
2018-07-16T09:51:53.844Z,99563.39
2018-07-16T09:55:57.294Z,99552.05
2018-07-16T10:00:05.001Z,99551.39
2018-07-16T10:04:08.474Z,99549.63
2018-07-16T10:08:11.895Z,99548.95
2018-07-16T10:12:15.357Z,99544.66
2018-07-16T10:16:18.764Z,99546.68
2018-07-16T10:20:22.325Z,99534.08
2018-07-16T10:24:25.652Z,99539.73
2018-07-16T10:28:29.106Z,99543.91
2018-07-16T10:32:32.554Z,99545.75
2018-07-16T10:36:35.978Z,99537.50
2018-07-16T10:40:39.434Z,99534.90
2018-07-16T10:44:42.871Z,99532.02
2018-07-16T10:48:46.332Z,99527.42
2018-07-16T10:52:49.778Z,99530.95
2018-07-16T10:56:53.208Z,99524.40
2018-07-16T11:00:56.628Z,99529.27
2018-07-16T11:05:00.079Z,99522.47
2018-07-16T11:09:04.701Z,99526.99
2018-07-16T11:13:08.175Z,99517.92
2018-07-16T11:17:11.627Z,99513.76
2018-07-16T11:21:15.243Z,99509.34
2018-07-16T11:25:18.668Z,99499.63
2018-07-16T11:29:22.125Z,99497.13
2018-07-16T11:33:25.562Z,99492.36
2018-07-16T11:37:28.987Z,99490.17
2018-07-16T11:41:32.430Z,99485.41
2018-07-16T11:45:35.978Z,99481.84
2018-07-16T11:49:39.450Z,99479.02
2018-07-16T11:53:42.874Z,99470.41
2018-07-16T11:57:46.334Z,99464.17
2018-07-16T12:01:49.807Z,99461.62
2018-07-16T12:05:53.278Z,99456.87
2018-07-16T12:09:56.702Z,99458.58
2018-07-16T12:14:00.127Z,99445.56
2018-07-16T12:18:03.562Z,99444.95
2018-07-16T12:22:07.109Z,99445.58
2018-07-16T12:26:10.550Z,99439.44
2018-07-16T12:30:14.203Z,99437.05
2018-07-16T12:34:17.659Z,99426.23
2018-07-16T12:38:21.099Z,99416.18
2018-07-16T12:42:27.862Z,99417.42
2018-07-16T12:46:35.058Z,99414.37
2018-07-16T12:50:38.497Z,99423.13
2018-07-16T12:54:41.926Z,99416.00
2018-07-16T12:58:45.342Z,99406.75
2018-07-16T13:02:48.774Z,99405.63
2018-07-16T13:06:52.232Z,99402.19
2018-07-16T13:10:55.812Z,99394.44
2018-07-16T13:14:59.249Z,99386.55
2018-07-16T13:19:02.674Z,99378.69
2018-07-16T13:23:06.134Z,99383.37
2018-07-16T13:27:09.641Z,99376.09
2018-07-16T13:31:13.059Z,99376.72
2018-07-16T13:35:16.508Z,99367.84
2018-07-16T13:39:19.945Z,99362.54
2018-07-16T13:43:23.378Z,99356.05
2018-07-16T13:47:26.898Z,99347.33
2018-07-16T13:51:30.399Z,99337.22
2018-07-16T13:55:33.804Z,99336.33
2018-07-16T13:59:37.615Z,99337.56
2018-07-16T14:03:41.065Z,99350.02
2018-07-16T14:07:44.568Z,99360.87
2018-07-16T14:11:47.991Z,99357.27
2018-07-16T14:15:51.424Z,99354.57
2018-07-16T14:19:54.992Z,99358.77
2018-07-16T14:23:58.466Z,99377.95
2018-07-16T14:28:01.904Z,99391.70
2018-07-16T14:32:05.353Z,99397.58
2018-07-16T14:36:08.825Z,99389.63
2018-07-16T14:40:12.312Z,99384.95
2018-07-16T14:44:15.894Z,99382.79
2018-07-16T14:48:19.300Z,99386.11
2018-07-16T14:52:22.717Z,99387.72
2018-07-16T14:56:26.494Z,99380.64
2018-07-16T15:00:29.903Z,99375.73
2018-07-16T15:04:33.341Z,99363.83
2018-07-16T15:08:37.368Z,99378.20
2018-07-16T15:12:41.443Z,99389.34
2018-07-16T15:16:44.925Z,99391.30
2018-07-16T15:20:49.262Z,99411.09
2018-07-16T15:24:52.481Z,99419.19
2018-07-16T15:28:55.902Z,99413.45
2018-07-16T15:32:59.366Z,99401.45
2018-07-16T15:37:03.141Z,99400.60
2018-07-16T15:41:06.668Z,99386.08
2018-07-16T15:45:10.160Z,99379.75
2018-07-16T15:49:13.617Z,99369.45
2018-07-16T15:53:17.137Z,99356.47
2018-07-16T15:57:20.577Z,99355.98
2018-07-16T16:01:24.129Z,99350.50
2018-07-16T16:05:27.597Z,99347.80
2018-07-16T16:09:31.071Z,99353.20
2018-07-16T16:13:34.509Z,99355.11
2018-07-16T16:17:38.219Z,99345.89
2018-07-16T16:21:41.705Z,99335.48
2018-07-16T16:25:45.172Z,99319.61
2018-07-16T16:29:48.649Z,99312.78
2018-07-16T16:33:52.061Z,99303.70
2018-07-16T16:37:55.670Z,99290.14
2018-07-16T16:41:59.140Z,99288.11
2018-07-16T16:46:02.555Z,99279.83
2018-07-16T16:50:06.194Z,99275.19
2018-07-16T16:54:09.670Z,99272.40
2018-07-16T16:58:13.097Z,99269.41
2018-07-16T17:02:16.578Z,99268.42
2018-07-16T17:06:20.139Z,99259.48
2018-07-16T17:10:23.751Z,99243.22
2018-07-16T17:14:27.249Z,99234.73
2018-07-16T17:18:30.711Z,99225.53
2018-07-16T17:22:34.171Z,99231.13
2018-07-16T17:26:37.612Z,99224.19
2018-07-16T17:30:41.055Z,99228.72
2018-07-16T17:34:44.486Z,99218.80
2018-07-16T17:38:48.026Z,99217.45
2018-07-16T17:42:51.699Z,99224.02
2018-07-16T17:46:58.843Z,99234.05
2018-07-16T17:51:02.409Z,99238.87
2018-07-16T17:55:06.019Z,99249.19
2018-07-16T17:59:09.460Z,99243.63
2018-07-16T18:03:13.074Z,99256.12
2018-07-16T18:07:21.773Z,99249.13
2018-07-16T18:11:25.262Z,99250.66
2018-07-16T18:15:32.115Z,99252.95
2018-07-16T18:19:35.559Z,99253.74
2018-07-16T18:23:39.014Z,99252.19
2018-07-16T18:27:42.643Z,99249.78
2018-07-16T18:31:46.096Z,99250.11
2018-07-16T18:35:49.571Z,99253.58
2018-07-16T18:39:53.023Z,99249.45
2018-07-16T18:43:56.517Z,99252.53
2018-07-16T18:47:59.963Z,99258.97
2018-07-16T18:52:03.576Z,99263.11
2018-07-16T18:56:07.029Z,99260.72
2018-07-16T19:00:10.943Z,99256.47
2018-07-16T19:04:14.449Z,99259.56
2018-07-16T19:08:17.907Z,99266.30
2018-07-16T19:12:22.359Z,99268.83
2018-07-16T19:16:25.817Z,99263.75
2018-07-16T19:20:29.316Z,99264.02
2018-07-16T19:24:32.789Z,99264.70
2018-07-16T19:28:36.311Z,99265.95
2018-07-16T19:32:39.793Z,99264.02
2018-07-16T19:36:43.251Z,99261.41
2018-07-16T19:40:46.740Z,99258.50
2018-07-16T19:44:50.157Z,99258.31
2018-07-16T19:48:53.622Z,99258.22
2018-07-16T19:52:57.017Z,99256.45
2018-07-16T19:57:00.509Z,99257.88
2018-07-16T20:01:04.167Z,99264.17
2018-07-16T20:05:07.586Z,99260.75
2018-07-16T20:09:11.095Z,99260.92
2018-07-16T20:13:15.637Z,99266.38
2018-07-16T20:17:19.009Z,99262.55
2018-07-16T20:21:22.484Z,99253.32
2018-07-16T20:25:25.926Z,99263.47
2018-07-16T20:29:29.391Z,99261.52
2018-07-16T20:33:32.858Z,99267.35
2018-07-16T20:37:36.342Z,99269.35
2018-07-16T20:41:39.924Z,99271.63
2018-07-16T20:45:43.389Z,99280.27
2018-07-16T20:49:46.834Z,99279.86
2018-07-16T20:53:50.451Z,99282.05
2018-07-16T20:57:53.921Z,99281.20
2018-07-16T21:01:57.449Z,99283.52
2018-07-16T21:06:01.168Z,99283.11
2018-07-16T21:10:04.837Z,99285.59
2018-07-16T21:14:08.546Z,99281.16
2018-07-16T21:18:12.015Z,99288.65
2018-07-16T21:22:15.427Z,99286.94
2018-07-16T21:26:18.915Z,99286.53
2018-07-16T21:30:22.358Z,99288.36
2018-07-16T21:34:25.824Z,99294.99
2018-07-16T21:38:29.250Z,99298.05
2018-07-16T21:42:32.777Z,99302.48
2018-07-16T21:46:36.286Z,99307.93
2018-07-16T21:50:39.716Z,99314.16
2018-07-16T21:54:43.227Z,99310.13
2018-07-16T21:58:46.650Z,99315.91
2018-07-16T22:02:50.108Z,99307.84
2018-07-16T22:06:53.557Z,99305.53
2018-07-16T22:10:56.980Z,99300.65
2018-07-16T22:15:00.410Z,99294.02
2018-07-16T22:19:04.238Z,99297.84
2018-07-16T22:23:07.935Z,99290.36
2018-07-16T22:27:11.376Z,99284.98
2018-07-16T22:31:14.816Z,99275.59
2018-07-16T22:35:18.392Z,99271.36
2018-07-16T22:39:21.850Z,99263.50
2018-07-16T22:43:25.332Z,99259.64
2018-07-16T22:47:28.778Z,99262.90
2018-07-16T22:51:32.224Z,99261.07
2018-07-16T22:55:35.693Z,99265.09
2018-07-16T22:59:39.259Z,99263.06
2018-07-16T23:03:42.693Z,99250.78
2018-07-16T23:07:46.138Z,99249.80
2018-07-16T23:11:49.570Z,99242.73
2018-07-16T23:15:53.013Z,99240.20
2018-07-16T23:19:56.455Z,99236.91
2018-07-16T23:24:00.038Z,99237.98
2018-07-16T23:28:03.565Z,99232.90
2018-07-16T23:32:06.983Z,99233.92
2018-07-16T23:36:10.448Z,99228.18
2018-07-16T23:40:13.897Z,99227.78
2018-07-16T23:44:17.353Z,99228.27
2018-07-16T23:48:20.790Z,99229.48
2018-07-16T23:52:24.226Z,99235.17
2018-07-16T23:56:27.702Z,99238.58
