createdAt,value
2022-12-07T00:01:48.357Z,69.53
2022-12-07T00:04:21.325Z,71.01
2022-12-07T00:06:53.860Z,70.83
2022-12-07T00:09:21.059Z,70.15
2022-12-07T00:11:52.900Z,71.18
2022-12-07T00:14:21.989Z,70.49
2022-12-07T00:16:53.707Z,70.37
2022-12-07T00:19:21.695Z,70.33
2022-12-07T00:21:49.100Z,70.43
2022-12-07T00:24:17.042Z,70.77
2022-12-07T00:26:45.559Z,71.75
2022-12-07T00:29:21.976Z,71.21
2022-12-07T00:31:54.253Z,70.77
2022-12-07T00:34:22.719Z,71.06
2022-12-07T00:36:50.375Z,70.51
2022-12-07T00:39:17.950Z,70.56
2022-12-07T00:41:44.885Z,70.01
2022-12-07T00:44:12.187Z,70.72
2022-12-07T00:46:39.094Z,70.81
2022-12-07T00:49:06.237Z,70.92
2022-12-07T00:51:33.240Z,70.83
2022-12-07T00:54:00.401Z,70.90
2022-12-07T00:56:29.676Z,70.65
2022-12-07T00:59:05.666Z,70.75
2022-12-07T01:01:38.135Z,70.54
2022-12-07T01:04:06.825Z,70.59
2022-12-07T01:06:34.371Z,71.00
2022-12-07T01:09:02.940Z,70.34
2022-12-07T01:11:39.042Z,70.93
2022-12-07T01:14:06.429Z,70.38
2022-12-07T01:16:34.639Z,69.97
2022-12-07T01:19:03.008Z,69.43
2022-12-07T01:21:40.389Z,70.09
2022-12-07T01:24:13.400Z,69.70
2022-12-07T01:26:46.418Z,70.67
2022-12-07T01:29:14.218Z,70.12
2022-12-07T01:31:41.626Z,71.32
2022-12-07T01:34:09.819Z,70.21
2022-12-07T01:36:37.411Z,69.61
2022-12-07T01:39:20.676Z,69.38
2022-12-07T01:41:47.732Z,69.63
2022-12-07T01:44:24.852Z,68.40
2022-12-07T01:47:04.316Z,69.45
2022-12-07T01:49:47.355Z,69.24
2022-12-07T01:52:35.630Z,69.17
2022-12-07T01:55:12.748Z,69.64
2022-12-07T01:57:46.592Z,69.14
2022-12-07T02:00:14.684Z,69.52
2022-12-07T02:03:01.760Z,70.26
2022-12-07T02:05:30.079Z,68.65
2022-12-07T02:08:01.043Z,70.06
2022-12-07T02:10:36.256Z,70.67
2022-12-07T02:13:18.158Z,69.52
2022-12-07T02:16:20.014Z,68.88
2022-12-07T02:19:00.684Z,68.11
2022-12-07T02:22:00.011Z,68.29
2022-12-07T02:24:55.655Z,71.10
2022-12-07T02:27:42.187Z,70.30
2022-12-07T02:30:16.370Z,68.91
2022-12-07T02:32:48.238Z,69.96
2022-12-07T02:35:49.340Z,70.47
2022-12-07T02:38:28.821Z,68.73
2022-12-07T02:41:03.813Z,71.49
2022-12-07T02:43:53.203Z,71.59
2022-12-07T02:47:06.482Z,70.65
2022-12-07T02:49:34.823Z,70.36
2022-12-07T02:52:01.979Z,70.26
2022-12-07T02:54:29.107Z,69.34
2022-12-07T02:57:20.725Z,69.38
2022-12-07T03:00:08.699Z,69.02
2022-12-07T03:02:59.960Z,70.84
2022-12-07T03:06:02.524Z,68.33
2022-12-07T03:09:03.231Z,70.13
2022-12-07T03:11:54.848Z,69.06
2022-12-07T03:14:37.012Z,69.07
2022-12-07T03:17:21.874Z,70.25
2022-12-07T03:20:04.137Z,69.00
2022-12-07T03:22:36.819Z,68.32
2022-12-07T03:25:27.655Z,68.66
2022-12-07T03:28:07.837Z,69.98
2022-12-07T03:30:50.665Z,69.94
2022-12-07T03:33:41.547Z,68.85
2022-12-07T03:36:43.476Z,70.90
2022-12-07T03:39:59.428Z,68.28
2022-12-07T03:42:26.565Z,69.03
2022-12-07T03:44:54.446Z,69.15
2022-12-07T03:47:40.109Z,69.50
2022-12-07T03:50:32.705Z,69.64
2022-12-07T03:53:15.357Z,70.05
2022-12-07T03:55:48.441Z,69.89
2022-12-07T03:58:25.355Z,69.98
2022-12-07T04:00:53.093Z,69.00
2022-12-07T04:03:20.285Z,69.74
2022-12-07T04:05:47.800Z,68.87
2022-12-07T04:08:14.673Z,69.54
2022-12-07T04:10:41.913Z,70.07
2022-12-07T04:13:09.169Z,69.40
2022-12-07T04:15:36.656Z,70.62
2022-12-07T04:18:06.573Z,69.10
2022-12-07T04:20:33.716Z,69.25
2022-12-07T04:23:00.950Z,70.20
2022-12-07T04:25:27.993Z,69.84
2022-12-07T04:27:55.068Z,70.03
2022-12-07T04:30:22.160Z,68.67
2022-12-07T04:32:49.193Z,68.72
2022-12-07T04:35:16.699Z,69.29
2022-12-07T04:37:43.956Z,68.95
2022-12-07T04:40:12.404Z,69.98
2022-12-07T04:42:39.700Z,69.28
2022-12-07T04:45:08.004Z,70.29
2022-12-07T04:47:34.904Z,69.21
2022-12-07T04:50:02.379Z,70.10
2022-12-07T04:52:29.549Z,68.60
2022-12-07T04:54:56.854Z,70.17
2022-12-07T04:57:24.116Z,70.29
2022-12-07T04:59:51.621Z,69.28
2022-12-07T05:02:19.140Z,69.81
2022-12-07T05:04:46.735Z,70.64
2022-12-07T05:07:14.236Z,70.56
2022-12-07T05:09:41.809Z,69.65
2022-12-07T05:12:09.426Z,69.99
2022-12-07T05:14:36.963Z,71.35
2022-12-07T05:17:07.182Z,69.56
2022-12-07T05:19:34.365Z,69.88
2022-12-07T05:22:01.139Z,70.12
2022-12-07T05:24:28.227Z,70.87
2022-12-07T05:26:55.070Z,70.37
2022-12-07T05:29:22.315Z,71.31
2022-12-07T05:31:49.797Z,71.39
2022-12-07T05:34:17.607Z,71.35
2022-12-07T05:36:44.937Z,70.84
2022-12-07T05:39:14.812Z,71.28
2022-12-07T05:42:00.435Z,71.24
2022-12-07T05:44:28.201Z,70.53
2022-12-07T05:46:56.744Z,70.75
2022-12-07T05:49:27.779Z,70.35
2022-12-07T05:51:55.070Z,70.72
2022-12-07T05:54:22.376Z,70.70
2022-12-07T05:56:51.917Z,70.70
2022-12-07T05:59:25.055Z,70.82
2022-12-07T06:02:09.009Z,70.47
2022-12-07T06:04:40.194Z,70.64
2022-12-07T06:07:08.510Z,70.12
2022-12-07T06:09:37.204Z,69.90
2022-12-07T06:12:25.669Z,69.38
2022-12-07T06:14:52.792Z,68.77
2022-12-07T06:17:19.682Z,68.59
2022-12-07T06:19:46.885Z,68.00
2022-12-07T06:22:14.467Z,68.74
2022-12-07T06:24:41.719Z,69.30
2022-12-07T06:27:11.707Z,68.35
2022-12-07T06:29:38.989Z,68.88
2022-12-07T06:32:06.324Z,68.11
2022-12-07T06:34:33.670Z,67.90
2022-12-07T06:37:00.566Z,69.36
2022-12-07T06:39:30.140Z,68.95
2022-12-07T06:41:58.252Z,70.05
2022-12-07T06:44:27.002Z,69.09
2022-12-07T06:47:18.733Z,70.06
2022-12-07T06:49:45.237Z,68.08
2022-12-07T06:52:12.273Z,70.11
2022-12-07T06:54:39.491Z,71.15
2022-12-07T06:57:06.326Z,70.38
2022-12-07T06:59:33.520Z,70.58
2022-12-07T07:02:00.616Z,68.94
2022-12-07T07:04:27.794Z,69.61
2022-12-07T07:06:59.784Z,71.19
2022-12-07T07:09:29.637Z,70.41
2022-12-07T07:12:00.086Z,68.23
2022-12-07T07:14:27.729Z,69.83
2022-12-07T07:16:55.354Z,68.92
2022-12-07T07:19:23.202Z,68.90
2022-12-07T07:21:50.475Z,69.32
2022-12-07T07:24:18.185Z,69.20
2022-12-07T07:26:45.702Z,68.96
2022-12-07T07:29:13.120Z,69.58
2022-12-07T07:31:40.693Z,70.31
2022-12-07T07:34:08.757Z,70.24
2022-12-07T07:36:38.007Z,69.92
2022-12-07T07:39:05.991Z,69.06
2022-12-07T07:41:33.351Z,70.31
2022-12-07T07:44:00.137Z,69.93
2022-12-07T07:46:27.302Z,70.12
2022-12-07T07:48:54.286Z,70.19
2022-12-07T07:51:21.682Z,70.69
2022-12-07T07:53:48.946Z,69.84
2022-12-07T07:56:16.562Z,70.47
2022-12-07T07:58:44.514Z,70.36
2022-12-07T08:01:11.840Z,69.98
2022-12-07T08:03:41.838Z,70.30
2022-12-07T08:06:09.271Z,69.91
2022-12-07T08:08:36.314Z,69.63
2022-12-07T08:11:07.558Z,70.71
2022-12-07T08:13:43.203Z,70.49
2022-12-07T08:16:12.506Z,70.68
2022-12-07T08:18:41.355Z,70.64
2022-12-07T08:21:14.760Z,69.84
2022-12-07T08:23:43.212Z,68.36
2022-12-07T08:26:14.428Z,67.54
2022-12-07T08:28:42.563Z,67.70
2022-12-07T08:31:19.228Z,66.99
2022-12-07T08:33:48.988Z,68.32
2022-12-07T08:36:17.360Z,67.10
2022-12-07T08:39:01.420Z,67.37
2022-12-07T08:41:35.007Z,68.47
2022-12-07T08:44:01.908Z,68.98
2022-12-07T08:46:54.518Z,67.77
2022-12-07T08:49:37.578Z,68.78
2022-12-07T08:52:06.901Z,67.73
2022-12-07T08:54:41.147Z,68.32
2022-12-07T08:57:10.562Z,68.29
2022-12-07T08:59:38.517Z,68.91
2022-12-07T09:02:06.604Z,69.60
2022-12-07T09:04:33.648Z,66.48
2022-12-07T09:07:01.069Z,67.74
2022-12-07T09:09:28.061Z,67.70
2022-12-07T09:11:55.256Z,67.84
2022-12-07T09:14:22.795Z,68.19
2022-12-07T09:16:49.898Z,68.88
2022-12-07T09:19:17.155Z,66.73
2022-12-07T09:21:44.509Z,68.15
2022-12-07T09:24:14.233Z,67.67
2022-12-07T09:26:41.613Z,67.99
2022-12-07T09:29:08.723Z,66.73
2022-12-07T09:31:38.824Z,66.00
2022-12-07T09:34:15.137Z,66.96
2022-12-07T09:36:43.734Z,66.51
2022-12-07T09:39:11.240Z,66.38
2022-12-07T09:41:43.680Z,66.15
2022-12-07T09:44:18.144Z,66.27
2022-12-07T09:46:47.030Z,65.79
2022-12-07T09:49:23.354Z,65.81
2022-12-07T09:52:04.173Z,65.79
2022-12-07T09:54:32.654Z,66.24
2022-12-07T09:57:00.624Z,66.60
2022-12-07T09:59:30.223Z,66.52
2022-12-07T10:02:39.171Z,66.24
2022-12-07T10:05:19.067Z,65.74
2022-12-07T10:07:50.559Z,66.13
2022-12-07T10:10:27.263Z,65.98
2022-12-07T10:13:10.105Z,66.22
2022-12-07T10:16:05.233Z,66.05
2022-12-07T10:18:42.760Z,65.62
2022-12-07T10:21:12.749Z,65.30
2022-12-07T10:24:20.449Z,65.50
2022-12-07T10:26:47.839Z,65.47
2022-12-07T10:29:34.362Z,65.44
2022-12-07T10:32:17.612Z,65.20
2022-12-07T10:34:51.906Z,65.18
2022-12-07T10:37:21.420Z,64.99
2022-12-07T10:39:58.932Z,65.58
2022-12-07T10:42:33.789Z,64.95
2022-12-07T10:45:18.986Z,65.16
2022-12-07T10:48:11.664Z,64.68
2022-12-07T10:51:19.739Z,64.79
2022-12-07T10:54:12.080Z,65.82
2022-12-07T10:57:13.530Z,65.23
2022-12-07T11:00:04.722Z,65.88
2022-12-07T11:03:09.666Z,65.49
2022-12-07T11:05:36.661Z,66.30
2022-12-07T11:08:14.551Z,65.58
2022-12-07T11:10:47.451Z,65.85
2022-12-07T11:13:44.126Z,66.42
2022-12-07T11:16:29.403Z,66.75
2022-12-07T11:19:28.421Z,66.39
2022-12-07T11:22:30.633Z,67.31
2022-12-07T11:25:32.302Z,67.36
2022-12-07T11:28:45.278Z,67.14
2022-12-07T11:32:02.443Z,66.51
2022-12-07T11:34:45.930Z,66.58
2022-12-07T11:37:24.861Z,66.67
2022-12-07T11:40:05.344Z,65.90
2022-12-07T11:42:51.353Z,66.71
2022-12-07T11:45:38.824Z,66.60
2022-12-07T11:48:16.766Z,65.62
2022-12-07T11:50:58.382Z,66.38
2022-12-07T11:53:47.851Z,66.02
2022-12-07T11:56:23.990Z,66.13
2022-12-07T11:59:24.805Z,66.54
2022-12-07T12:02:00.239Z,66.03
2022-12-07T12:04:52.921Z,66.47
2022-12-07T12:10:36.369Z,66.15
2022-12-07T12:17:14.825Z,66.03
2022-12-07T12:20:27.506Z,66.12
2022-12-07T12:23:22.708Z,66.03
2022-12-07T12:26:09.140Z,65.88
2022-12-07T12:28:55.602Z,66.09
2022-12-07T12:31:23.100Z,64.75
2022-12-07T12:34:01.563Z,65.72
2022-12-07T12:36:47.301Z,64.62
2022-12-07T12:39:26.640Z,65.76
2022-12-07T12:41:59.486Z,65.48
2022-12-07T12:44:48.532Z,64.92
2022-12-07T12:47:56.560Z,65.41
2022-12-07T12:50:36.066Z,65.67
2022-12-07T12:53:28.667Z,64.47
2022-12-07T12:56:41.715Z,64.34
2022-12-07T12:59:38.741Z,65.04
2022-12-07T13:02:48.100Z,65.20
2022-12-07T13:05:15.400Z,64.12
2022-12-07T13:07:45.991Z,63.47
2022-12-07T13:10:31.666Z,64.15
2022-12-07T13:13:21.186Z,63.26
2022-12-07T13:16:16.544Z,64.51
2022-12-07T13:18:44.785Z,63.93
2022-12-07T13:21:12.432Z,63.71
2022-12-07T13:23:46.112Z,63.97
2022-12-07T13:26:22.335Z,63.54
2022-12-07T13:29:11.779Z,62.74
2022-12-07T13:31:45.784Z,63.82
2022-12-07T13:34:34.440Z,62.53
2022-12-07T13:37:14.035Z,62.68
2022-12-07T13:39:56.342Z,63.12
2022-12-07T13:42:35.343Z,63.52
2022-12-07T13:45:49.490Z,63.30
2022-12-07T13:48:34.013Z,62.34
2022-12-07T13:51:05.008Z,61.55
2022-12-07T13:53:34.906Z,62.13
2022-12-07T13:56:03.134Z,61.72
2022-12-07T13:58:34.096Z,62.08
2022-12-07T14:01:01.873Z,62.78
2022-12-07T14:03:35.030Z,62.11
2022-12-07T14:06:21.686Z,62.96
2022-12-07T14:08:52.074Z,62.21
2022-12-07T14:11:22.404Z,62.78
2022-12-07T14:14:04.827Z,62.35
2022-12-07T14:16:36.714Z,62.78
2022-12-07T14:19:27.029Z,62.57
2022-12-07T14:22:22.817Z,64.56
2022-12-07T14:24:51.616Z,63.92
2022-12-07T14:27:24.167Z,64.03
2022-12-07T14:29:52.957Z,64.50
2022-12-07T14:32:32.154Z,65.00
2022-12-07T14:35:12.202Z,65.52
2022-12-07T14:37:42.779Z,65.44
2022-12-07T14:40:20.059Z,65.72
2022-12-07T14:43:17.238Z,66.96
2022-12-07T14:45:44.850Z,65.79
2022-12-07T14:54:01.690Z,65.68
2022-12-07T14:56:29.572Z,66.45
2022-12-07T14:58:57.370Z,66.14
2022-12-07T15:01:25.103Z,66.41
2022-12-07T15:03:53.339Z,66.89
2022-12-07T15:06:22.276Z,66.99
2022-12-07T15:08:49.637Z,66.92
2022-12-07T15:11:18.947Z,66.69
2022-12-07T15:14:04.946Z,66.44
2022-12-07T15:17:06.417Z,67.36
2022-12-07T15:19:28.869Z,66.50
2022-12-07T15:21:57.759Z,67.05
2022-12-07T15:24:25.365Z,66.77
2022-12-07T15:26:53.277Z,66.50
2022-12-07T15:29:23.137Z,66.15
2022-12-07T15:31:57.821Z,66.85
2022-12-07T15:34:36.186Z,66.52
2022-12-07T15:37:05.274Z,66.79
2022-12-07T15:39:32.756Z,66.66
2022-12-07T15:42:00.198Z,67.45
2022-12-07T15:44:46.097Z,67.49
2022-12-07T15:47:14.383Z,67.05
2022-12-07T15:49:42.461Z,66.41
2022-12-07T15:52:10.044Z,67.45
2022-12-07T15:54:41.255Z,67.08
2022-12-07T15:57:08.941Z,67.72
2022-12-07T15:59:38.012Z,67.98
2022-12-07T16:02:05.463Z,67.68
2022-12-07T16:04:33.278Z,65.95
2022-12-07T16:07:00.504Z,67.16
2022-12-07T16:09:28.155Z,67.21
2022-12-07T16:11:55.922Z,68.28
2022-12-07T16:14:23.241Z,68.11
2022-12-07T16:16:50.716Z,67.28
2022-12-07T16:19:18.570Z,67.12
2022-12-07T16:21:46.953Z,67.00
2022-12-07T16:24:16.242Z,68.66
2022-12-07T16:26:49.851Z,67.22
2022-12-07T16:29:24.000Z,68.90
2022-12-07T16:31:52.787Z,68.72
2022-12-07T16:34:20.501Z,69.26
2022-12-07T16:37:03.882Z,67.04
2022-12-07T16:39:35.027Z,68.19
2022-12-07T16:42:02.826Z,68.25
2022-12-07T16:44:31.625Z,69.17
2022-12-07T16:46:58.507Z,69.34
2022-12-07T16:49:25.727Z,68.34
2022-12-07T16:52:14.943Z,68.63
2022-12-07T16:54:41.300Z,68.76
2022-12-07T16:57:08.833Z,68.74
2022-12-07T16:59:36.869Z,68.62
2022-12-07T17:02:04.892Z,67.46
2022-12-07T17:04:33.233Z,66.72
2022-12-07T17:07:00.843Z,67.77
2022-12-07T17:09:30.040Z,67.11
2022-12-07T17:11:57.571Z,67.62
2022-12-07T17:14:43.875Z,68.00
2022-12-07T17:17:11.686Z,68.85
2022-12-07T17:19:39.638Z,67.67
2022-12-07T17:22:07.783Z,67.44
2022-12-07T17:24:36.545Z,67.96
2022-12-07T17:27:04.574Z,68.53
2022-12-07T17:29:32.391Z,68.28
2022-12-07T17:32:03.098Z,68.93
2022-12-07T17:34:30.600Z,67.85
2022-12-07T17:36:57.683Z,69.55
2022-12-07T17:39:25.421Z,68.02
2022-12-07T17:42:13.987Z,68.11
2022-12-07T17:44:44.753Z,68.73
2022-12-07T17:47:12.191Z,67.83
2022-12-07T17:49:39.683Z,68.13
2022-12-07T17:52:26.169Z,69.04
2022-12-07T17:54:54.655Z,67.42
2022-12-07T17:57:22.670Z,67.53
2022-12-07T17:59:52.620Z,66.50
2022-12-07T18:02:20.762Z,68.45
2022-12-07T18:04:48.919Z,68.59
2022-12-07T18:07:16.514Z,69.09
2022-12-07T18:09:44.319Z,66.96
2022-12-07T18:12:11.772Z,68.98
2022-12-07T18:14:39.174Z,68.16
2022-12-07T18:17:06.852Z,66.15
2022-12-07T18:19:37.192Z,67.54
2022-12-07T18:22:05.236Z,67.78
2022-12-07T18:24:36.954Z,67.31
2022-12-07T18:27:08.017Z,68.32
2022-12-07T18:29:36.507Z,68.74
2022-12-07T18:32:05.270Z,68.22
2022-12-07T18:34:33.422Z,68.09
2022-12-07T18:37:03.407Z,67.89
2022-12-07T18:39:34.002Z,68.60
2022-12-07T18:42:09.152Z,68.03
2022-12-07T18:44:36.339Z,69.44
2022-12-07T18:47:03.365Z,66.90
2022-12-07T18:49:30.938Z,68.45
2022-12-07T18:51:58.305Z,68.04
2022-12-07T18:54:26.054Z,69.44
2022-12-07T18:56:57.055Z,68.08
2022-12-07T18:59:43.129Z,68.00
2022-12-07T19:02:12.292Z,69.23
2022-12-07T19:04:40.625Z,68.90
2022-12-07T19:07:08.381Z,68.23
2022-12-07T19:09:35.888Z,69.22
2022-12-07T19:12:06.360Z,69.20
2022-12-07T19:14:37.785Z,68.09
2022-12-07T19:17:13.196Z,69.17
2022-12-07T19:19:48.379Z,68.19
2022-12-07T19:22:21.078Z,67.12
2022-12-07T19:24:56.739Z,69.18
2022-12-07T19:27:25.119Z,68.04
2022-12-07T19:29:52.723Z,68.81
2022-12-07T19:32:20.469Z,67.81
2022-12-07T19:34:48.952Z,67.40
2022-12-07T19:37:18.764Z,69.08
2022-12-07T19:39:48.464Z,68.37
2022-12-07T19:42:15.928Z,68.06
2022-12-07T19:44:44.429Z,69.58
2022-12-07T19:47:16.774Z,68.60
2022-12-07T19:49:45.859Z,68.34
2022-12-07T19:52:14.706Z,69.80
2022-12-07T19:54:41.886Z,68.69
2022-12-07T19:57:15.341Z,69.50
2022-12-07T19:59:44.712Z,68.55
2022-12-07T20:02:16.490Z,69.12
2022-12-07T20:04:45.741Z,69.99
2022-12-07T20:07:12.804Z,69.11
2022-12-07T20:09:40.203Z,69.54
2022-12-07T20:12:26.166Z,67.65
2022-12-07T20:14:54.108Z,70.06
2022-12-07T20:17:25.043Z,69.09
2022-12-07T20:19:52.855Z,69.40
2022-12-07T20:22:20.154Z,69.37
2022-12-07T20:24:47.819Z,68.77
2022-12-07T20:27:16.015Z,68.99
2022-12-07T20:29:44.086Z,69.80
2022-12-07T20:32:13.569Z,70.88
2022-12-07T20:34:40.854Z,69.93
2022-12-07T20:37:07.829Z,69.77
2022-12-07T20:39:35.025Z,70.71
2022-12-07T20:42:21.047Z,70.28
2022-12-07T20:44:48.949Z,70.74
2022-12-07T20:47:17.022Z,70.92
2022-12-07T20:49:45.099Z,71.79
2022-12-07T20:52:12.895Z,71.55
2022-12-07T20:54:41.036Z,71.79
2022-12-07T20:57:08.813Z,71.32
2022-12-07T20:59:41.382Z,71.83
2022-12-07T21:02:14.664Z,70.64
2022-12-07T21:04:43.209Z,71.51
2022-12-07T21:07:13.445Z,70.84
2022-12-07T21:09:40.543Z,70.94
2022-12-07T21:12:11.620Z,71.35
2022-12-07T21:14:44.449Z,71.63
2022-12-07T21:17:15.267Z,72.10
2022-12-07T21:19:42.316Z,71.80
2022-12-07T21:22:09.940Z,72.38
2022-12-07T21:24:39.593Z,72.21
2022-12-07T21:27:06.771Z,72.44
2022-12-07T21:29:43.787Z,71.90
2022-12-07T21:32:13.369Z,72.46
2022-12-07T21:34:40.716Z,72.49
2022-12-07T21:37:07.609Z,71.42
2022-12-07T21:39:34.764Z,71.62
2022-12-07T21:42:01.703Z,71.25
2022-12-07T21:44:28.907Z,71.57
2022-12-07T21:46:56.413Z,71.35
2022-12-07T21:49:23.982Z,72.39
2022-12-07T21:51:51.469Z,71.92
2022-12-07T21:54:22.882Z,71.92
2022-12-07T21:56:53.360Z,72.37
2022-12-07T21:59:21.536Z,72.16
2022-12-07T22:01:53.376Z,72.30
2022-12-07T22:04:26.700Z,72.75
2022-12-07T22:06:57.326Z,72.58
2022-12-07T22:09:27.777Z,72.34
2022-12-07T22:11:55.818Z,72.72
2022-12-07T22:14:42.363Z,72.79
2022-12-07T22:17:10.261Z,71.69
2022-12-07T22:19:38.430Z,71.67
2022-12-07T22:22:06.447Z,72.05
2022-12-07T22:24:34.870Z,72.06
2022-12-07T22:27:02.854Z,72.52
2022-12-07T22:29:30.966Z,72.59
2022-12-07T22:31:58.860Z,72.67
2022-12-07T22:34:26.932Z,71.31
2022-12-07T22:36:55.025Z,72.51
2022-12-07T22:39:23.162Z,72.65
2022-12-07T22:41:52.761Z,72.83
2022-12-07T22:44:20.047Z,72.45
2022-12-07T22:46:47.111Z,72.60
2022-12-07T22:49:14.301Z,72.87
2022-12-07T22:51:41.773Z,72.36
2022-12-07T22:54:16.880Z,73.11
2022-12-07T22:56:45.395Z,72.86
2022-12-07T22:59:14.626Z,73.20
2022-12-07T23:01:42.291Z,73.15
2022-12-07T23:04:10.482Z,72.59
2022-12-07T23:06:38.195Z,72.95
2022-12-07T23:09:10.635Z,72.17
2022-12-07T23:12:03.908Z,72.73
2022-12-07T23:14:36.941Z,73.11
2022-12-07T23:17:05.095Z,73.23
2022-12-07T23:19:33.135Z,72.93
2022-12-07T23:22:00.377Z,73.17
2022-12-07T23:24:27.965Z,72.99
2022-12-07T23:26:57.842Z,73.03
2022-12-07T23:29:24.975Z,73.10
2022-12-07T23:31:52.045Z,72.87
2022-12-07T23:34:19.347Z,73.13
2022-12-07T23:36:46.471Z,72.91
2022-12-07T23:39:13.699Z,73.40
2022-12-07T23:41:40.764Z,73.31
2022-12-07T23:44:08.240Z,73.57
2022-12-07T23:46:35.504Z,72.48
2022-12-07T23:49:05.690Z,71.97
2022-12-07T23:51:33.559Z,73.12
2022-12-07T23:54:04.571Z,71.43
2022-12-07T23:56:34.384Z,72.46
2022-12-07T23:59:04.023Z,71.77
