createdAt,value
2018-07-10T00:02:20.843Z,101483.54
2018-07-10T00:07:06.420Z,101487.72
2018-07-10T00:10:43.345Z,101490.03
2018-07-10T00:13:11.375Z,101491.89
2018-07-10T00:15:39.448Z,101486.42
2018-07-10T00:18:07.464Z,101489.39
2018-07-10T00:20:35.507Z,101483.00
2018-07-10T00:23:03.568Z,101482.35
2018-07-10T00:25:31.608Z,101482.82
2018-07-10T00:27:59.624Z,101478.43
2018-07-10T00:30:27.656Z,101473.55
2018-07-10T00:32:55.692Z,101468.69
2018-07-10T00:35:23.736Z,101473.75
2018-07-10T00:39:03.201Z,101471.87
2018-07-10T00:41:33.579Z,101472.33
2018-07-10T00:44:02.257Z,101472.11
2018-07-10T00:46:31.439Z,101470.36
2018-07-10T00:48:59.496Z,101466.76
2018-07-10T00:51:28.224Z,101457.84
2018-07-10T00:53:56.253Z,101451.91
2018-07-10T00:56:24.300Z,101449.48
2018-07-10T00:58:53.960Z,101445.78
2018-07-10T01:01:23.080Z,101439.64
2018-07-10T01:03:51.331Z,101431.50
2018-07-10T01:06:19.395Z,101426.30
2018-07-10T01:08:47.876Z,101431.39
2018-07-10T01:11:16.871Z,101433.96
2018-07-10T01:13:45.955Z,101430.36
2018-07-10T01:16:16.684Z,101429.64
2018-07-10T01:18:45.807Z,101435.21
2018-07-10T01:21:16.217Z,101423.61
2018-07-10T01:23:44.272Z,101427.00
2018-07-10T01:26:13.086Z,101418.86
2018-07-10T01:28:41.781Z,101414.69
2018-07-10T01:31:09.807Z,101413.55
2018-07-10T01:33:37.901Z,101414.80
2018-07-10T01:36:07.205Z,101406.34
2018-07-10T01:38:36.052Z,101399.16
2018-07-10T01:41:04.216Z,101397.88
2018-07-10T01:43:32.535Z,101396.02
2018-07-10T01:46:00.656Z,101388.59
2018-07-10T01:48:28.686Z,101387.67
2018-07-10T01:50:56.716Z,101390.67
2018-07-10T01:53:24.753Z,101390.67
2018-07-10T01:55:52.815Z,101394.05
2018-07-10T01:58:21.166Z,101383.24
2018-07-10T02:00:49.412Z,101382.20
2018-07-10T02:03:17.465Z,101380.23
2018-07-10T02:05:45.508Z,101381.51
2018-07-10T02:08:13.548Z,101374.20
2018-07-10T02:10:41.578Z,101370.84
2018-07-10T02:13:09.616Z,101364.68
2018-07-10T02:15:37.656Z,101356.69
2018-07-10T02:18:05.692Z,101361.22
2018-07-10T02:20:44.320Z,101359.58
2018-07-10T02:23:12.359Z,101355.76
2018-07-10T02:25:40.399Z,101345.45
2018-07-10T02:28:08.432Z,101341.02
2018-07-10T02:30:36.741Z,101346.48
2018-07-10T02:33:04.769Z,101339.17
2018-07-10T02:35:32.801Z,101335.72
2018-07-10T02:38:01.216Z,101324.02
2018-07-10T02:40:29.247Z,101321.81
2018-07-10T02:42:57.315Z,101323.55
2018-07-10T02:45:25.344Z,101318.67
2018-07-10T02:47:53.407Z,101314.61
2018-07-10T02:50:21.449Z,101317.52
2018-07-10T02:52:49.488Z,101312.05
2018-07-10T02:55:17.715Z,101309.95
2018-07-10T02:57:45.776Z,101312.26
2018-07-10T03:00:13.809Z,101306.38
2018-07-10T03:02:41.843Z,101308.81
2018-07-10T03:05:09.872Z,101309.62
2018-07-10T03:07:38.380Z,101310.88
2018-07-10T03:10:06.404Z,101313.91
2018-07-10T03:12:36.660Z,101312.88
2018-07-10T03:15:05.852Z,101314.25
2018-07-10T03:17:34.112Z,101313.78
2018-07-10T03:20:04.141Z,101309.27
2018-07-10T03:22:32.185Z,101300.00
2018-07-10T03:25:00.291Z,101297.58
2018-07-10T03:27:28.349Z,101294.80
2018-07-10T03:29:56.636Z,101295.84
2018-07-10T03:32:24.679Z,101298.52
2018-07-10T03:34:52.721Z,101299.77
2018-07-10T03:37:20.748Z,101294.45
2018-07-10T03:39:49.292Z,101293.53
2018-07-10T03:42:17.414Z,101292.83
2018-07-10T03:44:46.238Z,101293.08
2018-07-10T03:47:16.288Z,101289.72
2018-07-10T03:49:45.352Z,101285.88
2018-07-10T03:52:15.294Z,101284.02
2018-07-10T03:54:43.895Z,101282.78
2018-07-10T03:57:13.490Z,101272.69
2018-07-10T03:59:46.120Z,101278.72
2018-07-10T04:02:14.144Z,101276.41
2018-07-10T04:04:42.416Z,101276.30
2018-07-10T04:07:10.454Z,101276.77
2018-07-10T04:09:38.856Z,101273.84
2018-07-10T04:12:06.911Z,101277.55
2018-07-10T04:14:34.936Z,101271.88
2018-07-10T04:17:03.648Z,101270.84
2018-07-10T04:19:31.704Z,101271.42
2018-07-10T04:22:01.803Z,101273.84
2018-07-10T04:24:29.927Z,101277.69
2018-07-10T04:27:04.364Z,101279.08
2018-07-10T04:29:38.376Z,101278.48
2018-07-10T04:32:08.887Z,101277.91
2018-07-10T04:34:36.932Z,101276.41
2018-07-10T04:37:07.558Z,101269.09
2018-07-10T04:39:36.003Z,101265.96
2018-07-10T04:42:12.317Z,101264.92
2018-07-10T04:44:41.535Z,101269.20
2018-07-10T04:47:16.555Z,101266.88
2018-07-10T04:49:49.957Z,101263.17
2018-07-10T04:52:24.676Z,101265.72
2018-07-10T04:54:59.297Z,101259.45
2018-07-10T04:57:31.722Z,101258.19
2018-07-10T05:00:03.233Z,101259.89
2018-07-10T05:02:31.260Z,101251.53
2018-07-10T05:04:59.292Z,101253.16
2018-07-10T05:07:27.331Z,101254.66
2018-07-10T05:09:55.656Z,101246.17
2018-07-10T05:12:23.708Z,101241.40
2018-07-10T05:14:52.551Z,101239.16
2018-07-10T05:17:20.524Z,101242.98
2018-07-10T05:19:48.825Z,101244.73
2018-07-10T05:22:17.303Z,101243.80
2018-07-10T05:24:45.579Z,101241.47
2018-07-10T05:27:13.852Z,101241.56
2018-07-10T05:29:41.945Z,101235.05
2018-07-10T05:32:10.924Z,101244.68
2018-07-10T05:34:39.790Z,101240.14
2018-07-10T05:37:08.842Z,101241.20
2018-07-10T05:39:41.540Z,101237.81
2018-07-10T05:42:09.831Z,101244.89
2018-07-10T05:44:37.944Z,101245.34
2018-07-10T05:47:05.972Z,101247.20
2018-07-10T05:49:38.965Z,101248.59
2018-07-10T05:52:07.059Z,101244.86
2018-07-10T05:54:37.261Z,101243.02
2018-07-10T05:57:05.831Z,101241.95
2018-07-10T05:59:33.868Z,101243.02
2018-07-10T06:02:01.901Z,101240.08
2018-07-10T06:04:29.997Z,101242.20
2018-07-10T06:06:59.131Z,101245.11
2018-07-10T06:09:27.165Z,101243.83
2018-07-10T06:11:55.199Z,101249.20
2018-07-10T06:14:23.392Z,101246.08
2018-07-10T06:16:51.672Z,101253.97
2018-07-10T06:19:19.716Z,101255.45
2018-07-10T06:21:49.730Z,101257.89
2018-07-10T06:24:27.212Z,101258.58
2018-07-10T06:27:02.244Z,101256.64
2018-07-10T06:29:39.992Z,101261.75
2018-07-10T06:32:08.036Z,101267.99
2018-07-10T06:34:38.228Z,101273.33
2018-07-10T06:37:08.257Z,101270.30
2018-07-10T06:39:36.306Z,101283.31
2018-07-10T06:42:08.468Z,101283.81
2018-07-10T06:44:37.463Z,101289.19
2018-07-10T06:47:28.587Z,101282.80
2018-07-10T06:49:58.376Z,101284.31
2018-07-10T06:52:26.489Z,101290.47
2018-07-10T06:55:07.237Z,101286.38
2018-07-10T06:57:36.546Z,101289.53
2018-07-10T07:00:06.841Z,101299.38
2018-07-10T07:02:36.163Z,101296.45
2018-07-10T07:05:04.203Z,101292.25
2018-07-10T07:07:34.046Z,101291.07
2018-07-10T07:10:03.725Z,101301.70
2018-07-10T07:12:32.092Z,101298.31
2018-07-10T07:15:00.172Z,101296.11
2018-07-10T07:17:28.773Z,101302.16
2018-07-10T07:19:56.884Z,101301.02
2018-07-10T07:22:24.912Z,101303.31
2018-07-10T07:24:52.944Z,101305.38
2018-07-10T07:27:21.008Z,101301.16
2018-07-10T07:29:49.035Z,101298.14
2018-07-10T07:32:17.083Z,101298.47
2018-07-10T07:34:45.112Z,101301.14
2018-07-10T07:37:13.184Z,101304.59
2018-07-10T07:39:43.490Z,101299.19
2018-07-10T07:42:11.529Z,101294.02
2018-07-10T07:44:39.552Z,101300.95
2018-07-10T07:47:07.584Z,101302.75
2018-07-10T07:49:35.607Z,101307.02
2018-07-10T07:52:03.647Z,101311.31
2018-07-10T07:54:31.688Z,101308.98
2018-07-10T07:56:59.747Z,101316.36
2018-07-10T07:59:27.788Z,101307.05
2018-07-10T08:01:55.836Z,101308.88
2018-07-10T08:04:23.844Z,101314.09
2018-07-10T08:06:51.908Z,101314.87
2018-07-10T08:09:19.945Z,101303.02
2018-07-10T08:11:47.988Z,101310.18
2018-07-10T08:14:17.342Z,101313.75
2018-07-10T08:16:45.628Z,101307.56
2018-07-10T08:19:15.091Z,101307.16
2018-07-10T08:21:45.304Z,101305.61
2018-07-10T08:24:13.335Z,101308.25
2018-07-10T08:26:41.409Z,101312.82
2018-07-10T08:29:10.159Z,101307.76
2018-07-10T08:31:38.187Z,101309.11
2018-07-10T08:34:06.253Z,101306.50
2018-07-10T08:36:34.243Z,101314.62
2018-07-10T08:39:02.331Z,101316.92
2018-07-10T08:41:39.336Z,101316.02
2018-07-10T08:44:07.364Z,101318.16
2018-07-10T08:46:35.393Z,101316.02
2018-07-10T08:49:03.432Z,101325.66
2018-07-10T08:51:31.468Z,101329.09
2018-07-10T08:53:59.503Z,101326.67
2018-07-10T08:56:27.560Z,101328.02
2018-07-10T08:58:55.580Z,101326.75
2018-07-10T09:01:23.720Z,101323.62
2018-07-10T09:03:51.766Z,101316.05
2018-07-10T09:06:19.795Z,101313.79
2018-07-10T09:08:47.831Z,101321.66
2018-07-10T09:11:15.875Z,101320.82
2018-07-10T09:13:43.962Z,101319.77
2018-07-10T09:16:11.944Z,101321.11
2018-07-10T09:18:39.992Z,101319.98
2018-07-10T09:21:08.021Z,101324.50
2018-07-10T09:23:36.064Z,101322.08
2018-07-10T09:26:05.081Z,101316.44
2018-07-10T09:28:35.016Z,101329.09
2018-07-10T09:31:03.770Z,101326.55
2018-07-10T09:33:31.887Z,101328.77
2018-07-10T09:36:00.038Z,101330.98
2018-07-10T09:38:28.090Z,101328.56
2018-07-10T09:40:56.571Z,101338.25
2018-07-10T09:43:26.067Z,101345.48
2018-07-10T09:45:54.453Z,101347.22
2018-07-10T09:48:22.489Z,101347.04
2018-07-10T09:50:50.900Z,101354.95
2018-07-10T09:53:18.961Z,101357.99
2018-07-10T09:55:46.996Z,101353.06
2018-07-10T09:58:15.037Z,101357.72
2018-07-10T10:00:48.411Z,101349.41
2018-07-10T10:03:16.475Z,101345.94
2018-07-10T10:05:45.120Z,101349.13
2018-07-10T10:08:13.360Z,101339.66
2018-07-10T10:10:41.484Z,101335.02
2018-07-10T10:13:09.704Z,101341.39
2018-07-10T10:15:38.274Z,101345.06
2018-07-10T10:18:08.093Z,101348.67
2018-07-10T10:20:36.871Z,101347.46
2018-07-10T10:23:05.440Z,101348.10
2018-07-10T10:25:35.457Z,101353.11
2018-07-10T10:28:05.064Z,101344.66
2018-07-10T10:30:33.551Z,101361.74
2018-07-10T10:33:02.017Z,101348.23
2018-07-10T10:35:30.171Z,101350.14
2018-07-10T10:37:58.500Z,101351.09
2018-07-10T10:40:27.572Z,101342.88
2018-07-10T10:42:55.603Z,101344.76
2018-07-10T10:45:23.936Z,101344.77
2018-07-10T10:47:51.955Z,101338.22
2018-07-10T10:50:20.065Z,101348.06
2018-07-10T10:52:48.668Z,101345.24
2018-07-10T10:55:16.708Z,101346.06
2018-07-10T10:57:44.795Z,101339.02
2018-07-10T11:00:12.832Z,101353.88
2018-07-10T11:02:40.915Z,101356.14
2018-07-10T11:05:08.936Z,101361.23
2018-07-10T11:07:37.032Z,101351.13
2018-07-10T11:10:05.117Z,101352.19
2018-07-10T11:12:34.108Z,101363.18
2018-07-10T11:15:03.833Z,101363.97
2018-07-10T11:17:33.379Z,101361.63
2018-07-10T11:20:08.779Z,101372.77
2018-07-10T11:22:46.353Z,101367.98
2018-07-10T11:25:14.553Z,101376.93
2018-07-10T11:28:04.839Z,101378.28
2018-07-10T11:30:33.310Z,101391.78
2018-07-10T11:33:02.504Z,101388.09
2018-07-10T11:35:30.655Z,101396.54
2018-07-10T11:38:00.680Z,101388.02
2018-07-10T11:40:28.753Z,101394.52
2018-07-10T11:42:56.785Z,101400.04
2018-07-10T11:45:24.847Z,101392.38
2018-07-10T11:47:52.964Z,101405.62
2018-07-10T11:50:21.089Z,101404.75
2018-07-10T11:52:49.132Z,101413.36
2018-07-10T11:55:17.172Z,101422.27
2018-07-10T11:57:45.219Z,101427.08
2018-07-10T12:00:13.308Z,101420.19
2018-07-10T12:02:44.268Z,101417.92
2018-07-10T12:05:13.256Z,101422.30
2018-07-10T12:07:41.556Z,101416.24
2018-07-10T12:10:21.887Z,101421.88
2018-07-10T12:12:50.884Z,101422.66
2018-07-10T12:15:19.067Z,101418.83
2018-07-10T12:17:49.984Z,101431.51
2018-07-10T12:21:47.964Z,101433.84
2018-07-10T12:24:16.164Z,101424.33
2018-07-10T12:26:44.207Z,101428.36
2018-07-10T12:29:12.468Z,101431.96
2018-07-10T12:31:40.512Z,101430.37
2018-07-10T12:34:08.539Z,101427.39
2018-07-10T12:36:37.060Z,101441.34
2018-07-10T12:39:05.684Z,101439.13
2018-07-10T12:41:33.793Z,101440.31
2018-07-10T12:44:01.796Z,101428.39
2018-07-10T12:46:29.835Z,101438.03
2018-07-10T12:48:57.871Z,101438.06
2018-07-10T12:51:25.946Z,101440.28
2018-07-10T12:53:54.000Z,101428.62
2018-07-10T12:56:22.061Z,101440.87
2018-07-10T12:58:50.124Z,101434.63
2018-07-10T13:01:18.168Z,101431.20
2018-07-10T13:03:47.500Z,101435.62
2018-07-10T13:06:15.548Z,101428.86
2018-07-10T13:08:43.593Z,101429.06
2018-07-10T13:11:11.627Z,101439.32
2018-07-10T13:13:39.676Z,101435.69
2018-07-10T13:16:07.742Z,101434.66
2018-07-10T13:18:35.818Z,101435.67
2018-07-10T13:21:03.915Z,101442.53
2018-07-10T13:23:31.952Z,101442.32
2018-07-10T13:26:00.016Z,101436.19
2018-07-10T13:28:28.052Z,101444.27
2018-07-10T13:30:56.127Z,101449.17
2018-07-10T13:33:24.187Z,101447.39
2018-07-10T13:35:52.271Z,101446.59
2018-07-10T13:38:21.550Z,101447.75
2018-07-10T13:40:50.242Z,101442.70
2018-07-10T13:43:18.347Z,101443.70
2018-07-10T13:45:46.328Z,101455.00
2018-07-10T13:48:14.374Z,101453.59
2018-07-10T13:50:42.425Z,101453.41
2018-07-10T13:53:10.476Z,101454.61
2018-07-10T13:55:38.523Z,101447.00
2018-07-10T13:58:14.891Z,101452.39
2018-07-10T14:00:46.392Z,101455.64
2018-07-10T14:03:14.404Z,101456.67
2018-07-10T14:05:42.672Z,101465.10
2018-07-10T14:08:10.773Z,101472.48
2018-07-10T14:10:39.154Z,101472.98
2018-07-10T14:13:07.509Z,101472.89
2018-07-10T14:15:35.552Z,101475.77
2018-07-10T14:18:04.059Z,101487.48
2018-07-10T14:20:40.728Z,101474.89
2018-07-10T14:23:08.777Z,101474.39
2018-07-10T14:25:36.835Z,101468.88
2018-07-10T14:28:04.912Z,101477.51
2018-07-10T14:30:33.006Z,101475.91
2018-07-10T14:33:01.053Z,101476.88
2018-07-10T14:35:29.444Z,101482.53
2018-07-10T14:38:00.394Z,101477.89
2018-07-10T14:40:28.440Z,101481.37
2018-07-10T14:42:56.584Z,101485.56
2018-07-10T14:45:24.660Z,101485.98
2018-07-10T14:47:53.485Z,101482.69
2018-07-10T14:50:22.300Z,101491.13
2018-07-10T14:52:50.374Z,101491.77
2018-07-10T14:55:18.421Z,101491.36
2018-07-10T14:57:46.464Z,101493.74
2018-07-10T15:00:14.512Z,101498.41
2018-07-10T15:02:42.603Z,101504.32
2018-07-10T15:05:10.654Z,101506.69
2018-07-10T15:07:38.702Z,101512.09
2018-07-10T15:10:06.792Z,101508.27
2018-07-10T15:12:34.844Z,101508.88
2018-07-10T15:15:03.088Z,101508.44
2018-07-10T15:17:36.474Z,101515.43
2018-07-10T15:20:06.580Z,101515.13
2018-07-10T15:22:36.316Z,101516.16
2018-07-10T15:25:04.359Z,101512.38
2018-07-10T15:27:32.420Z,101509.38
2018-07-10T15:30:00.871Z,101514.83
2018-07-10T15:32:28.897Z,101502.74
2018-07-10T15:34:57.433Z,101503.91
2018-07-10T15:37:25.484Z,101505.75
2018-07-10T15:39:54.404Z,101503.50
2018-07-10T15:42:22.444Z,101497.44
2018-07-10T15:44:50.489Z,101502.22
2018-07-10T15:47:18.528Z,101495.53
2018-07-10T15:49:46.565Z,101496.94
2018-07-10T15:52:14.624Z,101496.65
2018-07-10T15:54:42.688Z,101492.70
2018-07-10T15:57:10.772Z,101496.03
2018-07-10T15:59:38.829Z,101496.67
2018-07-10T16:02:06.905Z,101496.40
2018-07-10T16:04:34.984Z,101498.26
2018-07-10T16:07:03.737Z,101496.69
2018-07-10T16:09:31.789Z,101495.55
2018-07-10T16:12:05.692Z,101502.42
2018-07-10T16:14:34.452Z,101499.60
2018-07-10T16:17:12.349Z,101498.03
2018-07-10T16:19:43.603Z,101492.03
2018-07-10T16:22:19.733Z,101491.47
2018-07-10T16:24:49.303Z,101489.41
2018-07-10T16:27:23.881Z,101485.78
2018-07-10T16:29:51.928Z,101482.38
2018-07-10T16:32:20.004Z,101482.20
2018-07-10T16:34:48.052Z,101494.89
2018-07-10T16:37:16.096Z,101494.05
2018-07-10T16:39:44.157Z,101497.25
2018-07-10T16:42:17.757Z,101499.66
2018-07-10T16:44:45.837Z,101495.44
2018-07-10T16:47:36.401Z,101494.02
2018-07-10T16:50:06.436Z,101483.95
2018-07-10T16:52:39.205Z,101500.41
2018-07-10T16:55:07.264Z,101506.80
2018-07-10T16:57:35.390Z,101502.13
2018-07-10T17:00:03.430Z,101497.31
2018-07-10T17:02:31.472Z,101495.52
2018-07-10T17:04:59.608Z,101498.90
2018-07-10T17:07:27.652Z,101500.88
2018-07-10T17:09:55.710Z,101501.23
2018-07-10T17:12:23.746Z,101503.20
2018-07-10T17:14:54.918Z,101498.80
2018-07-10T17:17:23.268Z,101503.84
2018-07-10T17:19:51.978Z,101500.46
2018-07-10T17:22:20.244Z,101497.06
2018-07-10T17:24:48.299Z,101498.40
2018-07-10T17:27:18.311Z,101492.97
2018-07-10T17:29:46.364Z,101502.44
2018-07-10T17:32:14.420Z,101509.89
2018-07-10T17:34:42.463Z,101516.51
2018-07-10T17:37:10.608Z,101509.06
2018-07-10T17:39:38.662Z,101510.83
2018-07-10T17:42:06.700Z,101514.45
2018-07-10T17:44:34.956Z,101518.26
2018-07-10T17:47:03.005Z,101509.11
2018-07-10T17:49:31.056Z,101517.71
2018-07-10T17:51:59.096Z,101509.84
2018-07-10T17:54:27.176Z,101514.06
2018-07-10T17:56:55.195Z,101522.33
2018-07-10T17:59:23.270Z,101520.81
2018-07-10T18:01:51.312Z,101521.78
2018-07-10T18:04:19.359Z,101535.13
2018-07-10T18:06:47.424Z,101538.93
2018-07-10T18:09:15.471Z,101547.53
2018-07-10T18:11:43.548Z,101546.74
2018-07-10T18:14:11.580Z,101547.73
2018-07-10T18:16:39.621Z,101544.83
2018-07-10T18:19:07.688Z,101541.76
2018-07-10T18:21:36.296Z,101547.09
2018-07-10T18:24:04.548Z,101544.21
2018-07-10T18:26:32.636Z,101542.02
2018-07-10T18:29:00.676Z,101547.88
2018-07-10T18:31:28.733Z,101552.90
2018-07-10T18:33:56.784Z,101559.37
2018-07-10T18:36:24.899Z,101552.54
2018-07-10T18:38:52.874Z,101558.87
2018-07-10T18:41:20.922Z,101562.31
2018-07-10T18:43:48.956Z,101564.43
2018-07-10T18:46:17.071Z,101566.42
2018-07-10T18:48:45.208Z,101558.32
2018-07-10T18:51:13.421Z,101557.08
2018-07-10T18:53:42.416Z,101565.23
2018-07-10T18:56:10.461Z,101561.38
2018-07-10T18:58:51.203Z,101560.77
2018-07-10T19:01:24.020Z,101559.70
2018-07-10T19:03:52.245Z,101560.42
2018-07-10T19:06:21.717Z,101560.80
2018-07-10T19:08:49.800Z,101569.00
2018-07-10T19:11:22.959Z,101573.17
2018-07-10T19:13:51.404Z,101576.33
2018-07-10T19:16:19.451Z,101576.53
2018-07-10T19:18:51.275Z,101589.75
2018-07-10T19:21:21.748Z,101591.70
2018-07-10T19:23:51.114Z,101591.06
2018-07-10T19:26:22.340Z,101593.64
2018-07-10T19:28:51.103Z,101590.63
2018-07-10T19:31:21.365Z,101590.13
2018-07-10T19:33:53.191Z,101591.10
2018-07-10T19:36:21.235Z,101605.25
2018-07-10T19:38:49.268Z,101593.34
2018-07-10T19:41:18.904Z,101600.47
2018-07-10T19:43:46.944Z,101610.39
2018-07-10T19:46:14.993Z,101613.73
2018-07-10T19:48:46.867Z,101615.48
2018-07-10T19:51:14.910Z,101617.23
2018-07-10T19:53:43.185Z,101617.28
2018-07-10T19:56:11.232Z,101616.85
2018-07-10T19:58:41.560Z,101629.19
2018-07-10T20:01:21.485Z,101634.64
2018-07-10T20:04:58.868Z,101627.34
2018-07-10T20:07:34.885Z,101626.63
2018-07-10T20:10:07.864Z,101622.52
2018-07-10T20:12:52.417Z,101626.22
2018-07-10T20:15:57.964Z,101619.10
2018-07-10T20:18:29.716Z,101624.27
2018-07-10T20:21:01.860Z,101626.41
2018-07-10T20:23:43.387Z,101616.09
2018-07-10T20:26:18.548Z,101624.27
2018-07-10T20:28:51.128Z,101612.27
2018-07-10T20:31:27.975Z,101609.47
2018-07-10T20:34:09.363Z,101611.02
2018-07-10T20:36:38.642Z,101619.56
2018-07-10T20:39:07.060Z,101618.92
2018-07-10T20:42:45.488Z,101616.84
2018-07-10T20:45:13.533Z,101623.12
2018-07-10T20:47:48.048Z,101625.21
2018-07-10T20:50:21.109Z,101632.12
2018-07-10T20:52:51.869Z,101632.98
2018-07-10T20:55:19.899Z,101630.47
2018-07-10T20:57:56.193Z,101629.44
2018-07-10T21:00:24.258Z,101625.55
2018-07-10T21:03:04.708Z,101620.23
2018-07-10T21:05:36.885Z,101623.11
2018-07-10T21:08:18.463Z,101622.59
2018-07-10T21:10:50.633Z,101620.44
2018-07-10T21:14:26.404Z,101619.70
2018-07-10T21:17:07.281Z,101618.42
2018-07-10T21:19:46.343Z,101620.05
2018-07-10T21:22:27.018Z,101625.34
2018-07-10T21:25:05.085Z,101621.06
2018-07-10T21:27:44.991Z,101618.78
2018-07-10T21:30:19.648Z,101620.31
2018-07-10T21:32:59.425Z,101622.80
2018-07-10T21:35:32.975Z,101625.52
2018-07-10T21:38:06.931Z,101628.44
2018-07-10T21:40:47.120Z,101625.41
2018-07-10T21:43:21.204Z,101626.12
2018-07-10T21:45:59.672Z,101627.20
2018-07-10T21:48:40.419Z,101627.94
2018-07-10T21:51:08.456Z,101631.23
2018-07-10T21:53:36.488Z,101620.92
2018-07-10T21:56:04.832Z,101626.19
2018-07-10T21:58:33.272Z,101623.52
2018-07-10T22:01:38.773Z,101627.06
2018-07-10T22:04:06.803Z,101622.30
2018-07-10T22:06:34.852Z,101623.37
2018-07-10T22:09:02.890Z,101622.14
2018-07-10T22:11:30.932Z,101621.69
2018-07-10T22:13:58.953Z,101626.01
2018-07-10T22:16:26.983Z,101634.52
2018-07-10T22:18:55.020Z,101629.55
2018-07-10T22:21:23.060Z,101626.30
2018-07-10T22:23:51.619Z,101629.59
2018-07-10T22:26:19.661Z,101628.34
2018-07-10T22:28:47.689Z,101623.83
2018-07-10T22:31:21.079Z,101627.93
2018-07-10T22:33:49.109Z,101629.81
2018-07-10T22:36:17.149Z,101625.05
2018-07-10T22:38:45.185Z,101627.88
2018-07-10T22:41:13.228Z,101630.37
2018-07-10T22:43:41.265Z,101628.03
2018-07-10T22:46:09.289Z,101626.52
2018-07-10T22:48:37.321Z,101622.59
2018-07-10T22:51:05.348Z,101624.48
2018-07-10T22:53:33.656Z,101620.77
2018-07-10T22:56:02.372Z,101615.67
2018-07-10T22:58:30.423Z,101616.37
2018-07-10T23:00:58.447Z,101610.23
2018-07-10T23:03:26.672Z,101602.70
2018-07-10T23:05:55.136Z,101610.38
2018-07-10T23:08:29.628Z,101607.28
2018-07-10T23:10:59.119Z,101607.52
2018-07-10T23:13:27.656Z,101600.55
2018-07-10T23:15:55.695Z,101599.06
2018-07-10T23:18:23.742Z,101598.60
2018-07-10T23:20:51.767Z,101593.50
2018-07-10T23:23:20.355Z,101594.80
2018-07-10T23:25:48.421Z,101600.36
2018-07-10T23:28:16.455Z,101598.65
2018-07-10T23:30:44.737Z,101593.77
2018-07-10T23:33:14.336Z,101594.02
2018-07-10T23:35:44.151Z,101585.30
2018-07-10T23:38:55.475Z,101594.72
2018-07-10T23:41:31.304Z,101591.91
2018-07-10T23:43:59.776Z,101593.09
2018-07-10T23:46:32.059Z,101591.34
2018-07-10T23:49:08.764Z,101582.75
2018-07-10T23:51:48.234Z,101581.03
2018-07-10T23:54:16.556Z,101578.47
2018-07-10T23:56:44.596Z,101571.75
2018-07-10T23:59:12.619Z,101571.86
