createdAt,value
2023-02-11T00:10:31.104Z,955.00
2023-02-11T00:11:31.044Z,955.00
2023-02-11T00:12:31.037Z,951.00
2023-02-11T00:13:30.962Z,953.00
2023-02-11T00:14:30.927Z,951.00
2023-02-11T00:15:30.908Z,954.00
2023-02-11T00:16:30.923Z,949.00
2023-02-11T00:17:30.854Z,945.00
2023-02-11T00:18:30.810Z,945.00
2023-02-11T00:19:30.774Z,940.00
2023-02-11T00:20:30.732Z,934.00
2023-02-11T00:21:30.705Z,937.00
2023-02-11T00:22:30.674Z,935.00
2023-02-11T00:23:30.618Z,931.00
2023-02-11T00:24:30.588Z,935.00
2023-02-11T00:25:30.539Z,933.00
2023-02-11T00:26:30.502Z,933.00
2023-02-11T00:27:30.497Z,932.00
2023-02-11T00:28:30.452Z,933.00
2023-02-11T00:29:30.430Z,930.00
2023-02-11T00:30:30.396Z,928.00
2023-02-11T00:31:30.431Z,925.00
2023-02-11T00:32:30.342Z,920.00
2023-02-11T00:33:30.244Z,919.00
2023-02-11T00:34:30.203Z,919.00
2023-02-11T00:35:30.190Z,917.00
2023-02-11T00:36:30.151Z,917.00
2023-02-11T00:37:30.110Z,915.00
2023-02-11T00:38:30.052Z,914.00
2023-02-11T00:39:30.066Z,911.00
2023-02-11T00:40:30.012Z,908.00
2023-02-11T00:41:30.060Z,909.00
2023-02-11T00:42:29.914Z,908.00
2023-02-11T00:43:29.891Z,907.00
2023-02-11T00:44:29.850Z,903.00
2023-02-11T00:45:29.835Z,899.00
2023-02-11T00:46:29.931Z,898.00
2023-02-11T00:47:29.753Z,894.00
2023-02-11T00:48:29.706Z,892.00
2023-02-11T00:49:29.687Z,891.00
2023-02-11T00:50:29.655Z,888.00
2023-02-11T00:51:29.589Z,889.00
2023-02-11T00:52:29.561Z,885.00
2023-02-11T00:53:29.534Z,884.00
2023-02-11T00:54:30.084Z,882.00
2023-02-11T00:55:29.449Z,881.00
2023-02-11T00:56:29.422Z,882.00
2023-02-11T00:57:29.372Z,882.00
2023-02-11T00:58:29.358Z,881.00
2023-02-11T00:59:29.308Z,878.00
2023-02-11T01:00:29.303Z,874.00
2023-02-11T01:01:29.286Z,872.00
2023-02-11T01:02:29.229Z,868.00
2023-02-11T01:03:29.191Z,865.00
2023-02-11T01:04:29.134Z,865.00
2023-02-11T01:05:29.211Z,865.00
2023-02-11T01:06:29.110Z,865.00
2023-02-11T01:07:29.060Z,867.00
2023-02-11T01:08:29.036Z,864.00
2023-02-11T01:09:28.973Z,865.00
2023-02-11T01:10:28.954Z,865.00
2023-02-11T01:11:28.944Z,864.00
2023-02-11T01:12:28.853Z,861.00
2023-02-11T01:13:28.847Z,860.00
2023-02-11T01:14:28.798Z,860.00
2023-02-11T01:15:28.791Z,857.00
2023-02-11T01:16:28.774Z,856.00
2023-02-11T01:17:28.714Z,856.00
2023-02-11T01:18:28.673Z,853.00
2023-02-11T01:19:28.638Z,851.00
2023-02-11T01:20:28.627Z,850.00
2023-02-11T01:21:28.597Z,848.00
2023-02-11T01:22:28.542Z,844.00
2023-02-11T01:23:28.511Z,842.00
2023-02-11T01:24:28.474Z,841.00
2023-02-11T01:25:28.408Z,840.00
2023-02-11T01:26:28.372Z,834.00
2023-02-11T01:27:28.359Z,828.00
2023-02-11T01:28:28.422Z,829.00
2023-02-11T01:29:28.278Z,828.00
2023-02-11T01:30:28.245Z,830.00
2023-02-11T01:31:28.263Z,828.00
2023-02-11T01:32:28.165Z,830.00
2023-02-11T01:33:28.520Z,828.00
2023-02-11T01:34:28.109Z,826.00
2023-02-11T01:35:28.086Z,825.00
2023-02-11T01:36:28.078Z,825.00
2023-02-11T01:37:28.018Z,823.00
2023-02-11T01:38:27.986Z,823.00
2023-02-11T01:39:27.961Z,820.00
2023-02-11T01:40:27.901Z,822.00
2023-02-11T01:41:27.860Z,821.00
2023-02-11T01:42:27.853Z,821.00
2023-02-11T01:43:27.823Z,819.00
2023-02-11T01:44:28.562Z,821.00
2023-02-11T01:45:27.725Z,822.00
2023-02-11T01:46:27.731Z,821.00
2023-02-11T01:47:27.697Z,820.00
2023-02-11T01:48:27.637Z,816.00
2023-02-11T01:49:27.670Z,815.00
2023-02-11T01:50:27.551Z,815.00
2023-02-11T01:51:27.556Z,813.00
2023-02-11T01:52:27.511Z,811.00
2023-02-11T01:53:27.473Z,812.00
2023-02-11T01:54:27.473Z,810.00
2023-02-11T01:55:27.424Z,809.00
2023-02-11T01:56:27.405Z,806.00
2023-02-11T01:57:27.349Z,803.00
2023-02-11T01:58:27.311Z,799.00
2023-02-11T01:59:27.347Z,798.00
2023-02-11T02:00:27.271Z,798.00
2023-02-11T02:01:27.330Z,795.00
2023-02-11T02:02:27.216Z,789.00
2023-02-11T02:03:27.193Z,792.00
2023-02-11T02:04:27.151Z,793.00
2023-02-11T02:05:27.107Z,794.00
2023-02-11T02:06:27.076Z,797.00
2023-02-11T02:07:27.044Z,796.00
2023-02-11T02:08:26.973Z,791.00
2023-02-11T02:09:26.958Z,786.00
2023-02-11T02:10:26.901Z,786.00
2023-02-11T02:11:26.871Z,785.00
2023-02-11T02:12:26.826Z,784.00
2023-02-11T02:13:26.797Z,781.00
2023-02-11T02:14:26.802Z,781.00
2023-02-11T02:15:26.776Z,783.00
2023-02-11T02:16:26.716Z,780.00
2023-02-11T02:17:26.632Z,779.00
2023-02-11T02:18:26.606Z,774.00
2023-02-11T02:19:26.606Z,774.00
2023-02-11T02:20:26.552Z,772.00
2023-02-11T02:21:26.520Z,771.00
2023-02-11T02:22:26.467Z,772.00
2023-02-11T02:23:26.448Z,769.00
2023-02-11T02:24:26.437Z,765.00
2023-02-11T02:25:26.374Z,764.00
2023-02-11T02:26:26.361Z,760.00
2023-02-11T02:27:26.331Z,761.00
2023-02-11T02:28:26.358Z,759.00
2023-02-11T02:29:26.316Z,760.00
2023-02-11T02:30:26.257Z,755.00
2023-02-11T02:31:26.272Z,756.00
2023-02-11T02:32:26.184Z,755.00
2023-02-11T02:33:26.137Z,749.00
2023-02-11T02:34:26.085Z,748.00
2023-02-11T02:35:26.048Z,747.00
2023-02-11T02:36:26.000Z,744.00
2023-02-11T02:37:26.010Z,744.00
2023-02-11T02:38:25.970Z,742.00
2023-02-11T02:39:25.916Z,737.00
2023-02-11T02:40:25.915Z,717.00
2023-02-11T02:41:25.870Z,706.00
2023-02-11T02:42:25.845Z,694.00
2023-02-11T02:43:25.788Z,684.00
2023-02-11T02:44:25.784Z,684.00
2023-02-11T02:45:25.765Z,679.00
2023-02-11T02:46:25.744Z,671.00
2023-02-11T02:47:25.699Z,667.00
2023-02-11T02:48:25.663Z,644.00
2023-02-11T02:49:25.666Z,642.00
2023-02-11T02:50:25.637Z,641.00
2023-02-11T02:51:25.594Z,637.00
2023-02-11T02:52:25.587Z,630.00
2023-02-11T02:53:25.529Z,625.00
2023-02-11T02:54:25.498Z,612.00
2023-02-11T02:55:25.517Z,609.00
2023-02-11T02:56:25.453Z,610.00
2023-02-11T02:57:25.446Z,609.00
2023-02-11T02:58:26.042Z,605.00
2023-02-11T02:59:25.396Z,607.00
2023-02-11T03:00:25.342Z,606.00
2023-02-11T03:01:25.288Z,601.00
2023-02-11T03:02:25.254Z,602.00
2023-02-11T03:03:25.351Z,599.00
2023-02-11T03:04:25.195Z,595.00
2023-02-11T03:05:25.163Z,591.00
2023-02-11T03:06:25.121Z,591.00
2023-02-11T03:07:25.072Z,584.00
2023-02-11T03:08:25.029Z,588.00
2023-02-11T03:09:24.990Z,586.00
2023-02-11T03:10:24.990Z,585.00
2023-02-11T03:11:24.937Z,584.00
2023-02-11T03:12:24.902Z,580.00
2023-02-11T03:13:24.838Z,575.00
2023-02-11T03:14:24.813Z,576.00
2023-02-11T03:15:24.773Z,575.00
2023-02-11T03:16:24.762Z,567.00
2023-02-11T03:17:24.694Z,570.00
2023-02-11T03:18:24.699Z,568.00
2023-02-11T03:19:24.640Z,573.00
2023-02-11T03:20:24.637Z,568.00
2023-02-11T03:21:24.580Z,569.00
2023-02-11T03:22:24.553Z,568.00
2023-02-11T03:23:24.514Z,567.00
2023-02-11T03:24:24.472Z,565.00
2023-02-11T03:25:24.465Z,563.00
2023-02-11T03:26:24.410Z,558.00
2023-02-11T03:27:24.390Z,562.00
2023-02-11T03:28:24.405Z,555.00
2023-02-11T03:29:24.357Z,559.00
2023-02-11T03:30:24.330Z,555.00
2023-02-11T03:31:24.364Z,555.00
2023-02-11T03:32:24.213Z,556.00
2023-02-11T03:33:24.193Z,554.00
2023-02-11T03:34:24.113Z,553.00
2023-02-11T03:35:24.133Z,551.00
2023-02-11T03:36:25.070Z,556.00
2023-02-11T03:37:24.036Z,555.00
2023-02-11T03:38:23.987Z,553.00
2023-02-11T03:39:23.950Z,556.00
2023-02-11T03:40:23.964Z,553.00
2023-02-11T08:11:15.027Z,479.00
2023-02-11T08:12:15.027Z,480.00
2023-02-11T08:13:14.960Z,483.00
2023-02-11T08:14:14.945Z,492.00
2023-02-11T08:15:14.943Z,485.00
2023-02-11T08:16:14.957Z,486.00
2023-02-11T08:17:14.872Z,482.00
2023-02-11T08:18:14.792Z,486.00
2023-02-11T08:19:14.782Z,487.00
2023-02-11T08:20:14.745Z,482.00
2023-02-11T08:21:14.713Z,481.00
2023-02-11T08:22:14.662Z,482.00
2023-02-11T08:23:14.642Z,485.00
2023-02-11T08:24:14.590Z,484.00
2023-02-11T08:25:14.646Z,484.00
2023-02-11T08:26:14.531Z,485.00
2023-02-11T08:27:14.503Z,487.00
2023-02-11T08:28:14.495Z,487.00
2023-02-11T08:29:14.447Z,486.00
2023-02-11T08:30:14.459Z,483.00
2023-02-11T08:31:14.505Z,482.00
2023-02-11T08:32:14.377Z,482.00
2023-02-11T08:33:14.307Z,484.00
2023-02-11T08:34:15.123Z,483.00
2023-02-11T08:35:14.282Z,487.00
2023-02-11T08:36:14.248Z,486.00
2023-02-11T08:37:14.190Z,487.00
2023-02-11T08:38:14.169Z,488.00
2023-02-11T08:39:20.802Z,486.00
2023-02-11T08:40:15.129Z,487.00
2023-02-11T08:41:14.103Z,483.00
2023-02-11T08:42:14.044Z,482.00
2023-02-11T08:43:14.023Z,480.00
2023-02-11T08:44:14.032Z,483.00
2023-02-11T08:45:13.992Z,481.00
2023-02-11T08:46:14.017Z,481.00
2023-02-11T12:17:07.126Z,474.00
2023-02-11T12:28:06.638Z,479.00
2023-02-11T12:29:06.552Z,482.00
2023-02-11T12:30:06.513Z,481.00
2023-02-11T12:31:06.495Z,481.00
2023-02-11T12:32:06.442Z,483.00
2023-02-11T12:33:06.341Z,482.00
2023-02-11T12:34:06.288Z,477.00
2023-02-11T12:35:06.259Z,475.00
2023-02-11T12:36:06.179Z,474.00
2023-02-11T12:37:07.912Z,477.00
2023-02-11T12:38:06.089Z,473.00
2023-02-11T12:39:06.060Z,473.00
2023-02-11T12:40:06.001Z,471.00
2023-02-11T12:41:05.980Z,469.00
2023-02-11T12:42:05.926Z,469.00
2023-02-11T12:43:05.851Z,469.00
2023-02-11T12:44:05.818Z,470.00
2023-02-11T12:45:05.769Z,469.00
2023-02-11T12:46:05.733Z,469.00
2023-02-11T12:47:05.632Z,469.00
2023-02-11T12:48:05.610Z,472.00
2023-02-11T12:49:05.578Z,476.00
2023-02-11T12:50:05.517Z,473.00
2023-02-11T12:51:05.466Z,470.00
2023-02-11T12:52:05.437Z,472.00
2023-02-11T12:53:05.388Z,471.00
2023-02-11T12:54:06.858Z,471.00
2023-02-11T12:55:05.296Z,471.00
2023-02-11T12:56:05.277Z,476.00
2023-02-11T12:57:05.175Z,475.00
2023-02-11T12:58:05.112Z,474.00
2023-02-11T12:59:05.134Z,474.00
2023-02-11T13:00:05.003Z,475.00
2023-02-11T13:01:05.016Z,473.00
2023-02-11T13:02:04.988Z,475.00
2023-02-11T13:03:04.902Z,475.00
2023-02-11T13:04:04.840Z,474.00
2023-02-11T13:05:04.770Z,476.00
2023-02-11T13:06:04.705Z,475.00
2023-02-11T13:07:04.672Z,477.00
2023-02-11T13:08:04.605Z,477.00
2023-02-11T13:09:04.572Z,478.00
2023-02-11T13:10:04.599Z,480.00
2023-02-11T13:11:04.478Z,477.00
2023-02-11T13:12:04.430Z,474.00
2023-02-11T13:13:04.388Z,476.00
2023-02-11T13:14:04.326Z,474.00
2023-02-11T13:15:04.281Z,472.00
2023-02-11T13:16:04.201Z,473.00
2023-02-11T13:17:04.156Z,474.00
2023-02-11T13:18:04.113Z,477.00
2023-02-11T13:19:04.038Z,476.00
2023-02-11T13:20:03.990Z,476.00
2023-02-11T13:21:03.946Z,475.00
2023-02-11T13:22:03.944Z,476.00
2023-02-11T13:23:03.869Z,477.00
2023-02-11T13:24:03.788Z,476.00
2023-02-11T13:25:03.731Z,480.00
2023-02-11T13:26:03.673Z,474.00
2023-02-11T13:27:03.642Z,471.00
2023-02-11T13:28:03.636Z,475.00
2023-02-11T13:29:03.521Z,473.00
2023-02-11T13:30:04.402Z,474.00
2023-02-11T13:31:03.584Z,476.00
2023-02-11T13:32:03.424Z,473.00
2023-02-11T13:33:03.335Z,475.00
2023-02-11T13:34:03.294Z,476.00
2023-02-11T13:35:03.252Z,472.00
2023-02-11T13:36:04.765Z,470.00
2023-02-11T13:37:03.132Z,468.00
2023-02-11T13:38:03.096Z,469.00
2023-02-11T13:39:03.030Z,470.00
2023-02-11T13:40:03.001Z,471.00
2023-02-11T13:41:02.941Z,472.00
2023-02-11T13:42:02.914Z,471.00
2023-02-11T13:43:02.843Z,472.00
2023-02-11T13:44:02.808Z,473.00
2023-02-11T13:45:02.771Z,473.00
2023-02-11T13:46:02.749Z,471.00
2023-02-11T13:47:02.670Z,471.00
2023-02-11T13:48:02.590Z,470.00
2023-02-11T13:49:02.592Z,473.00
2023-02-11T13:50:02.744Z,472.00
2023-02-11T13:51:02.467Z,472.00
2023-02-11T13:52:02.437Z,470.00
2023-02-11T13:53:02.346Z,469.00
2023-02-11T13:54:02.310Z,469.00
2023-02-11T13:55:02.261Z,469.00
2023-02-11T13:56:02.209Z,472.00
2023-02-11T13:57:02.208Z,471.00
2023-02-11T13:58:02.092Z,470.00
2023-02-11T13:59:02.432Z,472.00
2023-02-11T14:00:02.022Z,472.00
2023-02-11T14:01:02.104Z,470.00
2023-02-11T14:02:01.937Z,472.00
2023-02-11T14:03:01.898Z,466.00
2023-02-11T14:04:01.798Z,466.00
2023-02-11T14:05:01.760Z,469.00
2023-02-11T14:06:01.754Z,468.00
2023-02-11T14:07:01.672Z,470.00
2023-02-11T14:08:01.627Z,471.00
2023-02-11T14:09:01.560Z,473.00
2023-02-11T14:10:01.527Z,473.00
2023-02-11T14:11:01.513Z,474.00
2023-02-11T14:12:01.444Z,473.00
2023-02-11T14:13:01.378Z,472.00
2023-02-11T14:14:01.338Z,470.00
2023-02-11T14:15:03.786Z,469.00
2023-02-11T14:16:01.278Z,472.00
2023-02-11T14:17:01.302Z,472.00
2023-02-11T14:18:01.144Z,471.00
2023-02-11T14:19:01.075Z,471.00
2023-02-11T14:20:01.039Z,473.00
2023-02-11T14:21:03.439Z,474.00
2023-02-11T14:22:01.044Z,475.00
2023-02-11T14:23:00.970Z,477.00
2023-02-11T14:24:00.938Z,476.00
2023-02-11T14:25:00.908Z,475.00
2023-02-11T14:26:00.841Z,474.00
2023-02-11T14:27:00.800Z,478.00
2023-02-11T14:28:00.783Z,476.00
2023-02-11T14:29:00.690Z,475.00
2023-02-11T14:30:00.654Z,477.00
2023-02-11T14:31:00.750Z,474.00
2023-02-11T14:32:00.655Z,473.00
2023-02-11T14:33:00.481Z,473.00
2023-02-11T14:34:00.421Z,471.00
2023-02-11T14:35:00.382Z,473.00
2023-02-11T14:36:01.253Z,474.00
2023-02-11T14:37:00.260Z,471.00
2023-02-11T14:38:00.232Z,471.00
2023-02-11T14:39:00.178Z,469.00
2023-02-11T14:40:00.144Z,472.00
2023-02-11T14:41:00.299Z,472.00
2023-02-11T14:42:00.015Z,472.00
2023-02-11T14:42:59.954Z,473.00
2023-02-11T14:43:59.908Z,472.00
2023-02-11T14:44:59.844Z,471.00
2023-02-11T14:45:59.861Z,469.00
2023-02-11T14:46:59.755Z,469.00
2023-02-11T14:47:59.714Z,470.00
2023-02-11T14:48:59.686Z,471.00
2023-02-11T14:49:59.620Z,468.00
2023-02-11T14:51:00.037Z,471.00
2023-02-11T14:51:59.517Z,468.00
2023-02-11T14:52:59.443Z,471.00
2023-02-11T14:53:59.408Z,471.00
2023-02-11T14:54:59.368Z,471.00
2023-02-11T14:55:59.340Z,471.00
2023-02-11T14:56:59.261Z,470.00
2023-02-11T14:57:59.204Z,475.00
2023-02-11T14:58:59.166Z,475.00
2023-02-11T14:59:59.288Z,475.00
2023-02-11T15:00:59.083Z,474.00
2023-02-11T15:01:59.050Z,476.00
2023-02-11T15:02:58.982Z,472.00
2023-02-11T15:03:58.907Z,468.00
2023-02-11T15:04:58.858Z,470.00
2023-02-11T15:05:58.809Z,472.00
2023-02-11T15:06:58.784Z,471.00
2023-02-11T15:07:58.716Z,471.00
2023-02-11T15:08:58.664Z,470.00
2023-02-11T15:09:58.637Z,468.00
2023-02-11T15:10:58.602Z,468.00
2023-02-11T15:11:58.536Z,469.00
2023-02-11T15:12:58.490Z,469.00
2023-02-11T15:13:58.450Z,467.00
2023-02-11T15:14:58.374Z,468.00
2023-02-11T15:15:58.341Z,468.00
2023-02-11T15:16:58.265Z,467.00
2023-02-11T15:17:58.232Z,466.00
2023-02-11T15:18:58.190Z,467.00
2023-02-11T15:19:58.128Z,469.00
2023-02-11T15:20:58.086Z,471.00
2023-02-11T15:21:58.048Z,469.00
2023-02-11T15:22:58.004Z,472.00
2023-02-11T15:23:57.971Z,473.00
2023-02-11T15:24:57.916Z,473.00
2023-02-11T15:25:57.863Z,473.00
2023-02-11T15:26:57.825Z,473.00
2023-02-11T15:27:57.853Z,477.00
2023-02-11T15:28:57.742Z,473.00
2023-02-11T15:29:57.675Z,468.00
2023-02-11T15:30:57.741Z,469.00
2023-02-11T15:31:57.737Z,466.00
2023-02-11T15:32:57.582Z,467.00
2023-02-11T15:33:57.557Z,469.00
2023-02-11T15:34:57.531Z,469.00
2023-02-11T15:35:57.438Z,466.00
2023-02-11T15:36:57.432Z,464.00
2023-02-11T15:37:57.381Z,463.00
2023-02-11T15:38:57.342Z,464.00
2023-02-11T15:39:57.267Z,462.00
2023-02-11T15:40:57.216Z,465.00
2023-02-11T15:41:57.207Z,463.00
2023-02-11T15:42:58.607Z,463.00
2023-02-11T15:43:57.119Z,463.00
2023-02-11T15:44:57.082Z,461.00
2023-02-11T15:45:57.051Z,462.00
2023-02-11T15:46:57.023Z,463.00
2023-02-11T15:47:56.964Z,460.00
2023-02-11T15:48:56.897Z,460.00
2023-02-11T15:49:56.870Z,459.00
2023-02-11T15:50:56.833Z,463.00
2023-02-11T15:51:56.785Z,463.00
2023-02-11T15:52:56.768Z,464.00
2023-02-11T15:53:56.707Z,463.00
2023-02-11T15:54:56.660Z,460.00
2023-02-11T15:55:56.629Z,461.00
2023-02-11T15:56:56.581Z,459.00
2023-02-11T15:57:56.560Z,463.00
2023-02-11T15:58:56.503Z,462.00
2023-02-11T15:59:56.458Z,461.00
2023-02-11T16:00:56.408Z,460.00
2023-02-11T16:01:56.417Z,462.00
2023-02-11T16:02:56.306Z,461.00
2023-02-11T16:03:56.283Z,459.00
2023-02-11T16:04:56.220Z,461.00
2023-02-11T16:05:56.769Z,461.00
2023-02-11T16:06:56.136Z,457.00
2023-02-11T16:07:56.090Z,456.00
2023-02-11T16:08:56.042Z,459.00
2023-02-11T16:09:56.012Z,459.00
2023-02-11T16:10:55.953Z,456.00
2023-02-11T16:11:55.893Z,457.00
2023-02-11T16:12:55.899Z,458.00
2023-02-11T16:13:55.821Z,458.00
2023-02-11T16:14:55.770Z,458.00
2023-02-11T16:15:55.752Z,456.00
2023-02-11T16:16:55.691Z,456.00
2023-02-11T16:17:55.654Z,451.00
2023-02-11T16:19:04.225Z,452.00
2023-02-11T16:19:56.567Z,449.00
2023-02-11T16:20:55.510Z,450.00
2023-02-11T16:21:55.464Z,451.00
2023-02-11T16:22:55.431Z,454.00
2023-02-11T16:23:55.417Z,459.00
2023-02-11T16:24:55.362Z,456.00
2023-02-11T16:25:55.301Z,454.00
2023-02-11T16:26:55.243Z,452.00
2023-02-11T16:27:55.207Z,451.00
2023-02-11T16:28:55.213Z,451.00
2023-02-11T16:29:55.137Z,449.00
2023-02-11T16:30:55.295Z,449.00
2023-02-11T16:31:55.072Z,448.00
2023-02-11T16:32:54.998Z,448.00
2023-02-11T16:33:54.972Z,448.00
2023-02-11T16:34:54.921Z,452.00
2023-02-11T16:35:54.865Z,448.00
2023-02-11T16:36:54.821Z,449.00
2023-02-11T16:37:54.777Z,448.00
2023-02-11T16:38:54.762Z,447.00
2023-02-11T16:39:54.714Z,449.00
2023-02-11T16:40:54.653Z,451.00
2023-02-11T16:41:54.610Z,449.00
2023-02-11T16:42:54.578Z,450.00
2023-02-11T16:43:54.539Z,449.00
2023-02-11T16:44:54.466Z,451.00
2023-02-11T16:45:54.439Z,450.00
2023-02-11T16:46:54.485Z,453.00
2023-02-11T16:47:54.346Z,451.00
2023-02-11T16:48:54.338Z,450.00
2023-02-11T16:49:54.283Z,449.00
2023-02-11T16:50:54.622Z,453.00
2023-02-11T16:51:54.185Z,457.00
2023-02-11T16:52:54.160Z,453.00
2023-02-11T16:53:54.130Z,450.00
2023-02-11T16:54:54.083Z,453.00
2023-02-11T16:55:54.074Z,451.00
2023-02-11T16:56:54.022Z,451.00
2023-02-11T16:57:53.947Z,451.00
2023-02-11T16:58:53.935Z,451.00
2023-02-11T16:59:53.854Z,451.00
2023-02-11T17:00:54.318Z,451.00
2023-02-11T17:01:53.783Z,453.00
2023-02-11T17:02:53.745Z,452.00
2023-02-11T17:03:53.740Z,453.00
2023-02-11T17:04:53.741Z,454.00
2023-02-11T17:05:58.302Z,453.00
2023-02-11T17:06:54.554Z,452.00
2023-02-11T17:07:53.517Z,454.00
2023-02-11T17:08:53.484Z,452.00
2023-02-11T17:09:53.453Z,451.00
2023-02-11T17:10:53.853Z,452.00
2023-02-11T17:11:53.354Z,454.00
2023-02-11T17:12:53.369Z,457.00
2023-02-11T17:13:53.285Z,458.00
2023-02-11T17:14:53.246Z,457.00
2023-02-11T17:15:53.571Z,454.00
2023-02-11T17:16:53.138Z,448.00
2023-02-11T17:17:53.063Z,449.00
2023-02-11T17:18:53.076Z,452.00
2023-02-11T17:19:53.002Z,453.00
2023-02-11T17:20:52.937Z,454.00
2023-02-11T17:21:52.888Z,454.00
2023-02-11T17:22:52.868Z,456.00
2023-02-11T17:23:52.849Z,456.00
2023-02-11T17:24:52.799Z,457.00
2023-02-11T17:25:52.992Z,456.00
2023-02-11T17:26:52.668Z,455.00
2023-02-11T17:27:52.983Z,452.00
2023-02-11T17:28:52.614Z,451.00
2023-02-11T17:29:52.565Z,452.00
2023-02-11T17:30:52.571Z,454.00
2023-02-11T17:31:52.510Z,454.00
2023-02-11T17:32:52.414Z,454.00
2023-02-11T17:33:52.380Z,456.00
2023-02-11T17:34:52.374Z,453.00
2023-02-11T17:35:52.572Z,454.00
2023-02-11T17:36:52.263Z,450.00
2023-02-11T17:37:52.199Z,450.00
2023-02-11T17:38:52.156Z,448.00
2023-02-11T17:39:52.198Z,448.00
2023-02-11T17:40:52.100Z,447.00
2023-02-11T17:41:52.053Z,449.00
2023-02-11T17:42:52.022Z,450.00
2023-02-11T17:43:51.958Z,451.00
2023-02-11T17:44:51.950Z,452.00
2023-02-11T17:45:52.346Z,452.00
2023-02-11T17:46:51.859Z,450.00
2023-02-11T17:47:51.850Z,448.00
2023-02-11T17:48:51.777Z,448.00
2023-02-11T17:49:51.758Z,445.00
2023-02-11T17:50:51.697Z,444.00
2023-02-11T17:51:51.670Z,444.00
2023-02-11T17:52:51.609Z,444.00
2023-02-11T17:53:51.588Z,444.00
2023-02-11T17:54:51.580Z,442.00
2023-02-11T17:55:51.762Z,441.00
2023-02-11T17:56:51.494Z,441.00
2023-02-11T17:57:51.430Z,442.00
2023-02-11T17:58:51.399Z,441.00
2023-02-11T17:59:51.458Z,442.00
2023-02-11T18:00:51.432Z,442.00
2023-02-11T18:01:51.292Z,445.00
2023-02-11T18:02:51.350Z,444.00
2023-02-11T18:03:51.253Z,445.00
2023-02-11T18:04:51.297Z,439.00
2023-02-11T18:05:51.413Z,441.00
2023-02-11T18:06:51.139Z,440.00
2023-02-11T18:07:51.088Z,440.00
2023-02-11T18:08:51.060Z,439.00
2023-02-11T18:09:51.019Z,438.00
2023-02-11T18:10:51.017Z,437.00
2023-02-11T18:11:50.981Z,440.00
2023-02-11T18:12:50.927Z,442.00
2023-02-11T18:13:50.889Z,441.00
2023-02-11T18:14:50.844Z,441.00
2023-02-11T18:15:51.280Z,442.00
2023-02-11T18:16:50.829Z,444.00
2023-02-11T18:17:50.785Z,445.00
2023-02-11T18:18:50.737Z,446.00
2023-02-11T18:19:50.681Z,445.00
2023-02-11T18:20:50.728Z,445.00
2023-02-11T18:21:50.632Z,445.00
2023-02-11T18:22:50.583Z,443.00
2023-02-11T18:23:50.536Z,444.00
2023-02-11T18:24:50.507Z,440.00
2023-02-11T18:25:50.837Z,441.00
2023-02-11T18:26:50.413Z,440.00
2023-02-11T18:27:50.396Z,438.00
2023-02-11T18:28:50.383Z,442.00
2023-02-11T18:29:50.348Z,442.00
2023-02-11T18:30:50.419Z,442.00
2023-02-11T18:31:50.371Z,442.00
2023-02-11T18:32:50.284Z,446.00
2023-02-11T18:33:50.272Z,445.00
2023-02-11T18:34:50.257Z,446.00
2023-02-11T18:35:50.653Z,447.00
2023-02-11T18:36:50.192Z,449.00
2023-02-11T18:37:50.184Z,448.00
2023-02-11T18:38:50.166Z,449.00
2023-02-11T18:39:50.129Z,448.00
2023-02-11T18:40:50.102Z,446.00
2023-02-11T18:41:50.071Z,444.00
2023-02-11T18:42:50.084Z,443.00
2023-02-11T18:43:50.056Z,443.00
2023-02-11T18:44:50.007Z,444.00
2023-02-11T18:45:50.594Z,445.00
2023-02-11T18:46:49.919Z,446.00
2023-02-11T18:47:49.875Z,445.00
2023-02-11T18:48:49.962Z,445.00
2023-02-11T18:49:49.843Z,444.00
2023-02-11T18:50:49.787Z,443.00
2023-02-11T18:51:49.775Z,448.00
2023-02-11T18:52:49.741Z,448.00
2023-02-11T18:53:49.702Z,449.00
2023-02-11T18:54:49.692Z,448.00
2023-02-11T18:55:49.724Z,448.00
2023-02-11T18:56:49.604Z,445.00
2023-02-11T18:57:49.578Z,444.00
2023-02-11T18:58:49.561Z,442.00
2023-02-11T18:59:49.535Z,442.00
2023-02-11T19:00:49.578Z,443.00
2023-02-11T19:01:49.506Z,442.00
2023-02-11T19:02:49.432Z,444.00
2023-02-11T19:03:49.365Z,446.00
2023-02-11T19:04:49.432Z,448.00
2023-02-11T19:05:49.584Z,446.00
2023-02-11T19:06:49.308Z,449.00
2023-02-11T19:07:49.254Z,453.00
2023-02-11T19:08:49.230Z,451.00
2023-02-11T19:09:49.229Z,451.00
2023-02-11T19:10:49.135Z,450.00
2023-02-11T19:11:49.149Z,448.00
2023-02-11T19:12:49.095Z,447.00
2023-02-11T19:13:49.060Z,445.00
2023-02-11T19:14:49.022Z,446.00
2023-02-11T19:15:48.988Z,446.00
2023-02-11T19:16:49.068Z,448.00
2023-02-11T19:17:48.906Z,449.00
2023-02-11T19:18:48.890Z,452.00
2023-02-11T19:19:48.865Z,451.00
2023-02-11T19:20:48.848Z,448.00
2023-02-11T19:21:49.325Z,448.00
2023-02-11T19:22:48.783Z,446.00
2023-02-11T19:23:48.727Z,448.00
2023-02-11T19:24:48.711Z,447.00
2023-02-11T19:25:48.662Z,447.00
2023-02-11T19:26:48.657Z,449.00
2023-02-11T19:27:48.587Z,450.00
2023-02-11T19:28:48.563Z,450.00
2023-02-11T19:29:48.571Z,450.00
2023-02-11T19:30:48.536Z,449.00
2023-02-11T19:31:48.716Z,451.00
2023-02-11T19:32:48.444Z,450.00
2023-02-11T19:33:48.411Z,452.00
2023-02-11T19:34:48.370Z,450.00
2023-02-11T19:35:48.337Z,448.00
2023-02-11T19:36:48.306Z,450.00
2023-02-11T19:37:48.247Z,452.00
2023-02-11T19:38:48.224Z,453.00
2023-02-11T19:39:48.210Z,451.00
2023-02-11T19:40:48.163Z,454.00
2023-02-11T19:41:48.165Z,453.00
2023-02-11T19:42:48.164Z,455.00
2023-02-11T19:43:48.053Z,454.00
2023-02-11T19:44:48.027Z,451.00
2023-02-11T19:45:47.992Z,450.00
2023-02-11T19:46:47.975Z,449.00
2023-02-11T19:47:47.962Z,447.00
2023-02-11T19:48:47.908Z,446.00
2023-02-11T19:49:47.829Z,448.00
2023-02-11T19:50:47.814Z,448.00
2023-02-11T19:51:47.815Z,444.00
2023-02-11T19:52:47.759Z,447.00
2023-02-11T19:53:47.767Z,451.00
2023-02-11T19:54:47.697Z,450.00
2023-02-11T19:55:47.649Z,449.00
2023-02-11T19:56:47.616Z,446.00
2023-02-11T19:57:47.589Z,443.00
2023-02-11T19:58:47.585Z,446.00
2023-02-11T19:59:47.555Z,450.00
2023-02-11T20:00:47.497Z,449.00
2023-02-11T20:01:47.578Z,451.00
2023-02-11T20:02:47.524Z,451.00
2023-02-11T20:03:47.386Z,454.00
2023-02-11T20:04:47.376Z,453.00
2023-02-11T20:05:47.328Z,453.00
2023-02-11T20:06:47.308Z,452.00
2023-02-11T20:07:47.294Z,455.00
2023-02-11T20:08:47.259Z,455.00
2023-02-11T20:09:47.214Z,454.00
2023-02-11T20:10:47.202Z,450.00
2023-02-11T20:11:47.217Z,452.00
2023-02-11T20:12:47.131Z,453.00
2023-02-11T20:13:47.113Z,451.00
2023-02-11T20:14:47.093Z,449.00
2023-02-11T20:15:47.113Z,447.00
2023-02-11T20:16:49.637Z,449.00
2023-02-11T20:17:47.102Z,448.00
2023-02-11T20:18:46.938Z,451.00
2023-02-11T20:19:47.054Z,451.00
2023-02-11T20:20:46.945Z,451.00
2023-02-11T20:21:47.580Z,448.00
2023-02-11T20:22:46.849Z,449.00
2023-02-11T20:23:46.799Z,452.00
2023-02-11T20:24:46.804Z,453.00
2023-02-11T20:25:46.750Z,453.00
2023-02-11T20:26:46.732Z,451.00
2023-02-11T20:27:46.720Z,450.00
2023-02-11T20:28:46.671Z,448.00
2023-02-11T20:29:46.631Z,447.00
2023-02-11T20:30:46.662Z,447.00
2023-02-11T20:31:46.876Z,449.00
2023-02-11T20:32:46.655Z,448.00
2023-02-11T20:33:46.537Z,449.00
2023-02-11T20:34:46.495Z,450.00
2023-02-11T20:35:46.454Z,456.00
2023-02-11T20:36:46.462Z,457.00
2023-02-11T20:37:46.422Z,455.00
2023-02-11T20:38:46.357Z,455.00
2023-02-11T20:39:46.331Z,454.00
2023-02-11T20:40:46.291Z,454.00
2023-02-11T20:41:46.427Z,452.00
2023-02-11T20:42:46.305Z,452.00
2023-02-11T20:43:46.211Z,450.00
2023-02-11T20:44:46.215Z,451.00
2023-02-11T20:45:46.181Z,450.00
2023-02-11T20:46:46.206Z,450.00
2023-02-11T20:47:46.097Z,448.00