createdAt,value
2022-10-19T00:04:04.945Z,0.4
2022-10-19T00:09:03.506Z,0.4
2022-10-19T00:14:02.822Z,0.4
2022-10-19T00:19:03.051Z,0.4
2022-10-19T00:24:03.216Z,0
2022-10-19T00:29:03.698Z,0
2022-10-19T00:34:03.296Z,0
2022-10-19T00:39:03.090Z,0
2022-10-19T00:44:03.485Z,0.4
2022-10-19T00:49:04.887Z,0.4
2022-10-19T00:54:03.321Z,0.4
2022-10-19T00:59:03.194Z,0.4
2022-10-19T01:04:03.751Z,0.4
2022-10-19T01:09:02.967Z,0.4
2022-10-19T01:14:03.518Z,0.4
2022-10-19T01:19:03.411Z,0.4
2022-10-19T01:24:03.601Z,0.9
2022-10-19T01:29:03.267Z,0.9
2022-10-19T01:34:02.995Z,0
2022-10-19T01:39:03.762Z,0
2022-10-19T01:44:03.047Z,0.4
2022-10-19T01:49:03.915Z,0.4
2022-10-19T01:54:02.958Z,0.7
2022-10-19T01:59:03.483Z,0.7
2022-10-19T02:04:03.578Z,0.9
2022-10-19T02:09:03.250Z,0.9
2022-10-19T02:14:03.311Z,0.5
2022-10-19T02:19:03.087Z,0.5
2022-10-19T02:24:03.644Z,0.4
2022-10-19T02:29:02.920Z,0.4
2022-10-19T02:34:03.070Z,0.6
2022-10-19T02:39:03.812Z,0.6
2022-10-19T02:44:03.628Z,0.4
2022-10-19T02:49:03.843Z,0.4
2022-10-19T02:54:05.210Z,0.4
2022-10-19T02:59:02.954Z,0.4
2022-10-19T03:04:03.235Z,0.4
2022-10-19T03:09:03.489Z,0.4
2022-10-19T03:14:03.750Z,0.9
2022-10-19T03:19:03.442Z,0.9
2022-10-19T03:24:03.020Z,0.9
2022-10-19T03:29:03.816Z,0.9
2022-10-19T03:34:03.249Z,0.4
2022-10-19T03:39:02.885Z,0.4
2022-10-19T03:44:03.094Z,0.4
2022-10-19T03:49:03.544Z,0.4
2022-10-19T03:54:03.399Z,0.9
2022-10-19T03:59:03.457Z,0.9
2022-10-19T04:04:03.507Z,0.9
2022-10-19T04:09:03.113Z,0.9
2022-10-19T04:14:03.110Z,0.4
2022-10-19T04:19:03.803Z,0.4
2022-10-19T04:24:03.568Z,0.4
2022-10-19T04:29:03.297Z,0.4
2022-10-19T04:34:02.976Z,0.4
2022-10-19T04:39:03.433Z,0.4
2022-10-19T04:44:03.460Z,0.3
2022-10-19T04:49:03.871Z,0.3
2022-10-19T04:54:03.215Z,0
2022-10-19T04:59:03.192Z,0
2022-10-19T05:04:03.650Z,0
2022-10-19T05:09:03.347Z,0
2022-10-19T05:14:03.730Z,0
2022-10-19T05:19:03.062Z,0
2022-10-19T05:24:03.630Z,0
2022-10-19T05:29:04.051Z,0
2022-10-19T05:34:03.496Z,0
2022-10-19T05:39:02.991Z,0
2022-10-19T05:44:03.303Z,0.3
2022-10-19T05:49:03.532Z,0.3
2022-10-19T05:54:04.049Z,0.2
2022-10-19T05:59:03.193Z,0.2
2022-10-19T06:04:03.673Z,0.4
2022-10-19T06:09:03.463Z,0.4
2022-10-19T06:14:03.766Z,0.4
2022-10-19T06:19:03.203Z,0.4
2022-10-19T06:24:03.275Z,0.4
2022-10-19T06:29:03.719Z,0.4
2022-10-19T06:34:03.650Z,0.4
2022-10-19T06:39:03.153Z,0.4
2022-10-19T06:44:03.699Z,0.4
2022-10-19T06:49:03.174Z,0.4
2022-10-19T06:54:03.175Z,0.4
2022-10-19T06:59:03.894Z,0.4
2022-10-19T07:04:03.807Z,0.4
2022-10-19T07:09:03.578Z,0.4
2022-10-19T07:14:03.077Z,0.4
2022-10-19T07:19:03.983Z,0.4
