createdAt,value
2017-04-29T00:00:40.788Z,0.00
2017-04-29T00:01:40.825Z,0.00
2017-04-29T00:02:35.813Z,0.00
2017-04-29T00:03:30.878Z,0.00
2017-04-29T00:04:32.526Z,0.00
2017-04-29T00:05:26.907Z,0.00
2017-04-29T00:06:15.915Z,0.00
2017-04-29T00:07:11.004Z,0.00
2017-04-29T00:08:00.053Z,0.00
2017-04-29T00:08:54.027Z,0.00
2017-04-29T00:09:48.041Z,0.00
2017-04-29T00:10:37.145Z,0.00
2017-04-29T00:11:37.140Z,0.00
2017-04-29T00:12:25.147Z,0.00
2017-04-29T00:13:20.206Z,0.00
2017-04-29T00:14:09.211Z,0.00
2017-04-29T00:14:58.311Z,0.00
2017-04-29T00:15:46.336Z,0.00
2017-04-29T00:16:40.339Z,0.00
2017-04-29T00:17:28.335Z,0.00
2017-04-29T00:18:22.430Z,0.00
2017-04-29T00:19:22.514Z,0.00
2017-04-29T00:20:22.675Z,0.00
2017-04-29T00:21:22.554Z,0.00
2017-04-29T00:22:16.534Z,0.00
2017-04-29T00:23:17.534Z,0.00
2017-04-29T00:24:17.611Z,0.00
2017-04-29T00:25:12.620Z,0.00
2017-04-29T00:26:12.651Z,0.00
2017-04-29T00:27:06.669Z,0.00
2017-04-29T00:28:07.808Z,0.00
2017-04-29T00:29:07.755Z,0.00
2017-04-29T00:30:02.784Z,0.00
2017-04-29T00:30:51.833Z,0.00
2017-04-29T00:31:40.833Z,0.00
2017-04-29T00:32:29.823Z,0.00
2017-04-29T00:33:23.892Z,0.00
2017-04-29T00:34:18.916Z,0.00
2017-04-29T00:35:12.931Z,0.00
2017-04-29T00:36:06.996Z,0.00
2017-04-29T00:37:02.355Z,0.00
2017-04-29T00:37:51.037Z,0.00
2017-04-29T00:38:39.103Z,0.00
2017-04-29T00:39:27.195Z,0.00
2017-04-29T00:40:16.117Z,0.00
2017-04-29T00:41:04.192Z,0.00
2017-04-29T00:41:53.269Z,0.00
2017-04-29T00:42:42.306Z,0.00
2017-04-29T00:43:31.358Z,0.00
2017-04-29T00:44:19.325Z,0.00
2017-04-29T00:45:08.392Z,0.00
2017-04-29T00:45:56.466Z,0.00
2017-04-29T00:46:45.500Z,0.00
2017-04-29T00:47:39.511Z,0.00
2017-04-29T00:48:34.586Z,0.00
2017-04-29T00:49:23.517Z,0.00
2017-04-29T00:50:17.601Z,0.00
2017-04-29T00:51:12.631Z,0.00
2017-04-29T00:52:06.705Z,0.00
2017-04-29T00:53:01.731Z,0.00
2017-04-29T00:53:55.738Z,0.00
2017-04-29T00:54:51.271Z,0.00
2017-04-29T00:55:39.768Z,0.00
2017-04-29T00:56:28.814Z,0.00
2017-04-29T00:57:17.834Z,0.00
2017-04-29T00:58:12.848Z,0.00
2017-04-29T00:59:06.879Z,0.00
2017-04-29T01:00:01.936Z,0.00
2017-04-29T01:00:56.942Z,0.00
2017-04-29T01:01:44.983Z,0.00
2017-04-29T01:02:33.006Z,0.00
2017-04-29T01:03:27.039Z,0.00
2017-04-29T01:04:21.200Z,0.00
2017-04-29T01:05:16.132Z,0.00
2017-04-29T01:06:11.123Z,0.00
2017-04-29T01:06:59.194Z,0.00
2017-04-29T01:07:47.212Z,0.00
2017-04-29T01:08:35.276Z,0.00
2017-04-29T01:09:24.352Z,0.00
2017-04-29T01:10:12.417Z,0.00
2017-04-29T01:11:00.374Z,0.00
2017-04-29T01:12:00.459Z,0.00
2017-04-29T01:12:55.471Z,0.00
2017-04-29T01:13:50.470Z,0.00
2017-04-29T01:14:52.209Z,0.00
2017-04-29T01:15:51.519Z,0.00
2017-04-29T01:16:51.573Z,0.00
2017-04-29T01:17:40.595Z,0.00
2017-04-29T01:18:29.567Z,0.00
2017-04-29T01:19:18.646Z,0.00
2017-04-29T01:20:08.278Z,0.00
2017-04-29T01:21:08.729Z,0.00
2017-04-29T01:22:02.751Z,0.00
2017-04-29T01:22:50.811Z,0.00
2017-04-29T01:23:39.855Z,0.00
2017-04-29T01:24:28.840Z,0.00
2017-04-29T01:25:23.832Z,0.00
2017-04-29T01:26:11.935Z,0.00
2017-04-29T01:27:05.974Z,0.00
2017-04-29T01:27:53.955Z,0.00
2017-04-29T01:28:48.015Z,0.00
2017-04-29T01:29:36.055Z,0.00
2017-04-29T01:30:36.097Z,0.00
2017-04-29T01:31:24.241Z,0.00
2017-04-29T01:32:19.120Z,0.00
2017-04-29T01:33:07.246Z,0.00
2017-04-29T01:33:55.254Z,0.00
2017-04-29T01:34:44.231Z,0.00
2017-04-29T01:35:32.277Z,0.00
2017-04-29T01:36:20.351Z,0.00
2017-04-29T01:37:08.395Z,0.00
2017-04-29T01:37:57.400Z,0.00
2017-04-29T01:38:51.528Z,0.00
2017-04-29T01:39:39.498Z,0.00
2017-04-29T01:40:27.608Z,0.00
2017-04-29T01:41:16.561Z,0.00
2017-04-29T01:42:04.606Z,0.00
2017-04-29T01:42:52.718Z,0.00
2017-04-29T01:43:40.645Z,0.00
2017-04-29T01:44:28.783Z,0.00
2017-04-29T01:45:16.702Z,0.00
2017-04-29T01:46:10.828Z,0.00
2017-04-29T01:47:05.861Z,0.00
2017-04-29T01:48:05.849Z,0.00
2017-04-29T01:49:00.819Z,0.00
2017-04-29T01:49:49.932Z,0.00
2017-04-29T01:50:37.964Z,0.00
2017-04-29T01:51:32.985Z,0.00
2017-04-29T01:52:28.023Z,0.00
2017-04-29T01:53:16.033Z,0.00
2017-04-29T01:54:04.136Z,0.00
2017-04-29T01:54:52.737Z,0.00
2017-04-29T01:55:41.156Z,0.00
2017-04-29T01:56:29.222Z,0.00
2017-04-29T01:57:17.242Z,0.00
2017-04-29T01:58:06.533Z,0.00
2017-04-29T01:59:00.334Z,0.00
2017-04-29T02:00:00.304Z,0.00
2017-04-29T02:00:54.350Z,0.00
2017-04-29T02:01:55.373Z,0.00
2017-04-29T02:02:50.451Z,0.00
2017-04-29T02:03:45.484Z,0.00
2017-04-29T02:04:40.500Z,0.00
2017-04-29T02:05:35.502Z,0.00
2017-04-29T02:06:36.538Z,0.00
2017-04-29T02:07:36.568Z,0.00
2017-04-29T02:08:36.542Z,0.00
2017-04-29T02:09:31.639Z,0.00
2017-04-29T02:10:25.634Z,0.00
2017-04-29T02:11:25.814Z,0.00
2017-04-29T02:12:14.716Z,0.00
2017-04-29T02:13:08.755Z,0.00
2017-04-29T02:14:03.812Z,0.00
2017-04-29T02:15:04.217Z,0.00
2017-04-29T02:16:03.851Z,0.00
2017-04-29T02:16:57.854Z,0.00
2017-04-29T02:17:57.906Z,0.00
2017-04-29T02:18:52.893Z,0.00
2017-04-29T02:19:47.955Z,0.00
2017-04-29T02:20:36.044Z,0.00
2017-04-29T02:21:31.048Z,0.00
2017-04-29T02:22:20.058Z,0.00
2017-04-29T02:23:08.112Z,0.00
2017-04-29T02:23:57.144Z,0.00
2017-04-29T02:24:51.183Z,0.00
2017-04-29T02:25:40.229Z,0.00
2017-04-29T02:26:40.220Z,0.00
2017-04-29T02:27:29.242Z,0.00
2017-04-29T02:28:23.312Z,0.00
2017-04-29T02:29:18.323Z,0.00
2017-04-29T02:30:12.342Z,0.00
2017-04-29T02:31:01.429Z,0.00
2017-04-29T02:31:49.395Z,0.00
2017-04-29T02:32:37.487Z,0.00
2017-04-29T02:33:26.503Z,0.00
2017-04-29T02:34:20.525Z,0.00
2017-04-29T02:35:14.557Z,0.00
2017-04-29T02:36:03.618Z,0.00
2017-04-29T02:36:57.606Z,0.00
2017-04-29T02:37:58.664Z,0.00
2017-04-29T02:38:58.703Z,0.00
2017-04-29T02:39:58.741Z,0.00
2017-04-29T02:40:52.745Z,0.00
2017-04-29T02:41:52.804Z,0.00
2017-04-29T02:42:46.803Z,0.00
2017-04-29T02:43:35.845Z,0.00
2017-04-29T02:44:29.835Z,0.00
2017-04-29T02:45:17.912Z,0.00
2017-04-29T02:46:05.980Z,0.00
2017-04-29T02:46:54.019Z,0.00
2017-04-29T02:47:42.062Z,0.00
2017-04-29T02:48:36.065Z,0.00
2017-04-29T02:49:30.103Z,0.00
2017-04-29T02:50:18.108Z,0.00
2017-04-29T02:51:06.156Z,0.00
2017-04-29T02:52:01.201Z,0.00
2017-04-29T02:52:55.285Z,0.00
2017-04-29T02:53:49.252Z,0.00
2017-04-29T02:54:43.315Z,0.00
2017-04-29T02:55:43.300Z,0.00
2017-04-29T02:56:32.334Z,0.00
2017-04-29T02:57:21.385Z,0.00
2017-04-29T02:58:10.411Z,0.00
2017-04-29T02:59:10.424Z,0.00
2017-04-29T03:00:04.487Z,0.00
2017-04-29T03:00:58.567Z,0.00
2017-04-29T03:01:53.550Z,0.00
2017-04-29T03:02:42.749Z,0.00
2017-04-29T03:03:30.609Z,0.00
2017-04-29T03:04:18.650Z,0.00
2017-04-29T03:05:12.685Z,0.00
2017-04-29T03:06:08.211Z,0.00
2017-04-29T03:06:55.759Z,0.00
2017-04-29T03:07:49.800Z,0.00
2017-04-29T03:08:55.849Z,0.00
2017-04-29T03:09:56.562Z,0.00
2017-04-29T03:10:49.844Z,0.00
2017-04-29T03:11:44.914Z,0.00
2017-04-29T03:12:33.948Z,0.00
2017-04-29T03:13:23.006Z,0.00
2017-04-29T03:14:10.969Z,0.00
2017-04-29T03:14:59.087Z,0.00
2017-04-29T03:15:53.019Z,0.00
2017-04-29T03:16:42.158Z,0.00
2017-04-29T03:17:36.154Z,0.00
2017-04-29T03:18:30.437Z,0.00
2017-04-29T03:19:30.262Z,0.00
2017-04-29T03:20:25.379Z,0.00
2017-04-29T03:21:31.273Z,0.00
2017-04-29T03:22:31.257Z,0.00
2017-04-29T03:23:32.311Z,0.00
2017-04-29T03:24:26.376Z,0.00
2017-04-29T03:25:26.347Z,0.00
2017-04-29T03:26:21.424Z,0.00
2017-04-29T03:27:21.422Z,0.00
2017-04-29T03:28:21.491Z,0.00
2017-04-29T03:29:21.513Z,0.00
2017-04-29T03:30:21.598Z,0.00
2017-04-29T03:31:27.574Z,0.00
2017-04-29T03:32:22.587Z,0.00
2017-04-29T03:33:22.569Z,0.00
2017-04-29T03:34:17.609Z,0.00
2017-04-29T03:35:12.674Z,0.00
2017-04-29T03:36:13.615Z,0.00
2017-04-29T03:37:13.675Z,0.00
2017-04-29T03:38:13.729Z,0.00
2017-04-29T03:39:13.855Z,0.00
2017-04-29T03:40:13.787Z,0.00
2017-04-29T03:41:13.770Z,0.00
2017-04-29T03:42:13.828Z,0.00
2017-04-29T03:43:13.789Z,0.00
2017-04-29T03:44:13.870Z,0.00
2017-04-29T03:45:13.901Z,0.00
2017-04-29T03:46:13.893Z,0.00
2017-04-29T03:47:08.870Z,0.00
2017-04-29T03:48:02.939Z,0.00
2017-04-29T03:49:02.985Z,0.00
2017-04-29T03:49:58.034Z,0.00
2017-04-29T03:50:52.992Z,0.00
2017-04-29T03:51:53.093Z,0.00
2017-04-29T03:52:48.135Z,0.00
2017-04-29T03:53:43.134Z,0.00
2017-04-29T03:54:37.164Z,0.00
2017-04-29T03:55:38.161Z,0.00
2017-04-29T03:56:33.217Z,0.00
2017-04-29T03:57:33.264Z,0.00
2017-04-29T03:58:33.289Z,0.00
2017-04-29T03:59:27.307Z,0.00
2017-04-29T04:00:28.316Z,0.00
2017-04-29T04:01:29.349Z,0.00
2017-04-29T04:02:29.308Z,0.00
2017-04-29T04:03:29.434Z,0.00
2017-04-29T04:04:29.403Z,0.00
2017-04-29T04:05:29.464Z,0.00
2017-04-29T04:06:29.497Z,0.00
2017-04-29T04:07:29.500Z,0.00
2017-04-29T04:08:29.557Z,0.00
2017-04-29T04:09:29.540Z,0.00
2017-04-29T04:10:29.575Z,0.00
2017-04-29T04:11:29.610Z,0.00
2017-04-29T04:12:29.622Z,0.01
2017-04-29T04:13:29.704Z,0.01
2017-04-29T04:14:29.740Z,0.01
2017-04-29T04:15:29.692Z,0.01
2017-04-29T04:16:29.713Z,0.01
2017-04-29T04:17:29.824Z,0.01
2017-04-29T04:18:29.772Z,0.01
2017-04-29T04:19:29.820Z,0.01
2017-04-29T04:20:18.865Z,0.01
2017-04-29T04:21:12.898Z,0.01
2017-04-29T04:22:12.900Z,0.01
2017-04-29T04:23:12.957Z,0.01
2017-04-29T04:24:08.033Z,0.01
2017-04-29T04:25:02.029Z,0.01
2017-04-29T04:25:56.051Z,0.01
2017-04-29T04:26:51.259Z,0.01
2017-04-29T04:27:51.093Z,0.01
2017-04-29T04:28:45.149Z,0.01
2017-04-29T04:29:33.157Z,0.01
2017-04-29T04:30:21.219Z,0.02
2017-04-29T04:31:10.257Z,0.02
2017-04-29T04:32:10.295Z,0.02
2017-04-29T04:33:05.326Z,0.02
2017-04-29T04:33:53.353Z,0.02
2017-04-29T04:34:42.385Z,0.02
2017-04-29T04:35:42.411Z,0.02
2017-04-29T04:36:30.449Z,0.02
2017-04-29T04:37:19.517Z,0.02
2017-04-29T04:38:07.605Z,0.02
2017-04-29T04:38:56.563Z,0.02
2017-04-29T04:39:46.265Z,0.02
2017-04-29T04:40:34.615Z,0.02
2017-04-29T04:41:22.665Z,0.02
2017-04-29T04:42:16.697Z,0.02
2017-04-29T04:43:10.809Z,0.02
2017-04-29T04:43:58.790Z,0.02
2017-04-29T04:44:46.804Z,0.02
2017-04-29T04:45:35.838Z,0.02
2017-04-29T04:46:23.920Z,0.03
2017-04-29T04:47:12.988Z,0.03
2017-04-29T04:48:00.954Z,0.03
2017-04-29T04:48:49.040Z,0.03
2017-04-29T04:49:37.073Z,0.03
2017-04-29T04:50:26.095Z,0.03
2017-04-29T04:51:15.140Z,0.03
2017-04-29T04:52:03.144Z,0.03
2017-04-29T04:52:51.232Z,0.03
2017-04-29T04:53:40.226Z,0.03
2017-04-29T04:54:28.286Z,0.03
2017-04-29T04:55:16.316Z,0.03
2017-04-29T04:56:05.336Z,0.03
2017-04-29T04:56:53.379Z,0.03
2017-04-29T04:57:41.483Z,0.03
2017-04-29T04:58:30.433Z,0.03
2017-04-29T04:59:24.543Z,0.03
2017-04-29T05:00:12.608Z,0.04
2017-04-29T05:01:00.590Z,0.04
2017-04-29T05:01:49.684Z,0.04
2017-04-29T05:02:37.678Z,0.04
2017-04-29T05:03:26.715Z,0.04
2017-04-29T05:04:15.030Z,0.04
2017-04-29T05:05:02.768Z,0.04
2017-04-29T05:05:50.814Z,0.04
2017-04-29T05:06:39.865Z,0.04
2017-04-29T05:07:27.871Z,0.04
2017-04-29T05:08:21.879Z,0.04
2017-04-29T05:09:09.924Z,0.05
2017-04-29T05:09:58.037Z,0.05
2017-04-29T05:10:47.029Z,0.05
2017-04-29T05:11:35.132Z,0.05
2017-04-29T05:12:24.253Z,0.05
2017-04-29T05:13:12.141Z,0.05
2017-04-29T05:14:00.213Z,0.05
2017-04-29T05:14:49.273Z,0.05
2017-04-29T05:15:37.272Z,0.05
2017-04-29T05:16:26.332Z,0.05
2017-04-29T05:17:14.484Z,0.05
2017-04-29T05:18:02.421Z,0.05
2017-04-29T05:18:51.439Z,0.05
2017-04-29T05:19:39.515Z,0.05
2017-04-29T05:20:28.513Z,0.05
2017-04-29T05:21:22.604Z,0.06
2017-04-29T05:22:22.592Z,0.06
2017-04-29T05:23:11.655Z,0.06
2017-04-29T05:24:06.643Z,0.06
2017-04-29T05:25:06.726Z,0.06
2017-04-29T05:26:01.714Z,0.06
2017-04-29T05:26:56.781Z,0.06
2017-04-29T05:27:50.820Z,0.06
2017-04-29T05:28:51.815Z,0.06
2017-04-29T05:29:51.916Z,0.06
2017-04-29T05:30:46.865Z,0.06
2017-04-29T05:31:46.906Z,0.07
2017-04-29T05:32:46.965Z,0.07
2017-04-29T05:33:47.142Z,0.07
2017-04-29T05:34:40.954Z,0.07
2017-04-29T05:35:41.044Z,0.08
2017-04-29T05:36:36.041Z,0.08
2017-04-29T05:37:31.129Z,0.08
2017-04-29T05:38:25.139Z,0.08
2017-04-29T05:39:26.163Z,0.09
2017-04-29T05:40:32.164Z,0.09
2017-04-29T05:41:32.250Z,0.09
2017-04-29T05:42:32.249Z,0.09
2017-04-29T05:43:26.250Z,0.09
2017-04-29T05:44:27.333Z,0.09
2017-04-29T05:45:22.345Z,0.10
2017-04-29T05:46:22.414Z,0.10
2017-04-29T05:47:16.366Z,0.11
2017-04-29T05:48:04.450Z,0.11
2017-04-29T05:48:53.435Z,0.11
2017-04-29T05:49:42.949Z,0.11
2017-04-29T05:50:30.577Z,0.11
2017-04-29T05:51:19.635Z,0.11
2017-04-29T05:52:14.638Z,0.11
2017-04-29T05:53:14.675Z,0.11
2017-04-29T05:54:15.368Z,0.12
2017-04-29T05:55:14.734Z,0.12
2017-04-29T05:56:03.776Z,0.12
2017-04-29T05:56:57.834Z,0.13
2017-04-29T05:57:45.873Z,0.13
2017-04-29T05:58:34.904Z,0.13
2017-04-29T05:59:22.920Z,0.13
2017-04-29T06:00:11.142Z,0.13
2017-04-29T06:01:00.081Z,0.13
2017-04-29T06:01:48.041Z,0.13
2017-04-29T06:02:36.122Z,0.14
2017-04-29T06:03:24.131Z,0.14
2017-04-29T06:04:18.165Z,0.14
2017-04-29T06:05:07.245Z,0.15
2017-04-29T06:06:07.321Z,0.15
2017-04-29T06:07:07.258Z,0.15
2017-04-29T06:08:01.325Z,0.15
2017-04-29T06:09:02.350Z,0.15
2017-04-29T06:10:03.386Z,0.15
2017-04-29T06:10:58.442Z,0.16
2017-04-29T06:11:58.735Z,0.16
2017-04-29T06:12:53.468Z,0.17
2017-04-29T06:13:53.549Z,0.17
2017-04-29T06:14:49.208Z,0.17
2017-04-29T06:15:37.659Z,0.17
2017-04-29T06:16:31.660Z,0.18
2017-04-29T06:17:19.971Z,0.18
2017-04-29T06:18:08.720Z,0.18
2017-04-29T06:19:02.772Z,0.18
2017-04-29T06:19:57.803Z,0.19
2017-04-29T06:20:57.852Z,0.19
2017-04-29T06:21:51.832Z,0.19
2017-04-29T06:22:52.426Z,0.18
2017-04-29T06:23:51.982Z,0.18
2017-04-29T06:24:51.947Z,0.17
2017-04-29T06:25:41.022Z,0.17
2017-04-29T06:26:30.057Z,0.17
2017-04-29T06:27:19.124Z,0.18
2017-04-29T06:28:07.489Z,0.18
2017-04-29T06:28:56.209Z,0.18
2017-04-29T06:29:50.555Z,0.18
2017-04-29T06:30:50.223Z,0.18
2017-04-29T06:31:44.292Z,0.18
2017-04-29T06:32:38.369Z,0.18
2017-04-29T06:33:38.774Z,0.18
2017-04-29T06:34:38.413Z,0.18
2017-04-29T06:35:33.470Z,0.18
2017-04-29T06:36:27.473Z,0.18
2017-04-29T06:37:21.561Z,0.19
2017-04-29T06:38:15.590Z,0.19
2017-04-29T06:39:10.100Z,0.19
2017-04-29T06:40:03.625Z,0.19
2017-04-29T06:40:58.665Z,0.20
2017-04-29T06:41:52.757Z,0.20
2017-04-29T06:42:46.738Z,0.20
2017-04-29T06:43:34.823Z,0.20
2017-04-29T06:44:30.096Z,0.20
2017-04-29T06:45:24.872Z,0.20
2017-04-29T06:46:13.922Z,0.20
2017-04-29T06:47:02.949Z,0.20
2017-04-29T06:47:50.981Z,0.20
2017-04-29T06:48:45.036Z,0.20
2017-04-29T06:49:39.389Z,0.21
2017-04-29T06:50:34.113Z,0.21
2017-04-29T06:51:23.144Z,0.22
2017-04-29T06:52:23.224Z,0.22
2017-04-29T06:53:18.273Z,0.22
2017-04-29T06:54:12.294Z,0.23
2017-04-29T06:55:02.017Z,0.23
2017-04-29T06:55:50.338Z,0.23
2017-04-29T06:56:39.410Z,0.23
2017-04-29T06:57:28.480Z,0.23
2017-04-29T06:58:28.456Z,0.23
2017-04-29T06:59:18.093Z,0.23
2017-04-29T07:00:05.840Z,0.23
2017-04-29T07:01:05.637Z,0.23
2017-04-29T07:01:59.628Z,0.23
2017-04-29T07:02:47.734Z,0.24
2017-04-29T07:03:41.722Z,0.25
2017-04-29T07:04:29.819Z,0.25
2017-04-29T07:05:31.094Z,0.24
2017-04-29T07:06:30.894Z,0.28
2017-04-29T07:07:18.901Z,0.29
2017-04-29T07:08:12.944Z,0.25
2017-04-29T07:09:02.023Z,0.54
2017-04-29T07:09:51.439Z,0.50
2017-04-29T07:10:39.196Z,0.52
2017-04-29T07:11:33.134Z,0.53
2017-04-29T07:12:22.193Z,0.42
2017-04-29T07:13:17.233Z,0.60
2017-04-29T07:14:11.757Z,0.63
2017-04-29T07:15:00.319Z,0.50
2017-04-29T07:15:54.381Z,0.35
2017-04-29T07:16:49.451Z,0.40
2017-04-29T07:17:43.437Z,0.43
2017-04-29T07:18:37.435Z,0.46
2017-04-29T07:19:37.583Z,0.28
2017-04-29T07:20:31.581Z,0.61
2017-04-29T07:21:20.612Z,0.62
2017-04-29T07:22:20.632Z,0.58
2017-04-29T07:23:15.699Z,0.65
2017-04-29T07:24:09.746Z,0.40
2017-04-29T07:25:03.785Z,0.36
2017-04-29T07:25:58.868Z,0.38
2017-04-29T07:26:52.919Z,0.41
2017-04-29T07:27:52.933Z,0.77
2017-04-29T07:28:41.990Z,0.41
2017-04-29T07:29:36.057Z,0.48
2017-04-29T07:30:31.034Z,0.40
2017-04-29T07:31:31.112Z,0.36
2017-04-29T07:32:25.185Z,0.35
2017-04-29T07:33:19.192Z,0.32
2017-04-29T07:34:13.889Z,0.31
2017-04-29T07:35:08.260Z,0.29
2017-04-29T07:36:08.336Z,0.27
2017-04-29T07:37:02.361Z,0.27
2017-04-29T07:37:51.425Z,0.27
2017-04-29T07:38:45.473Z,0.23
2017-04-29T07:39:39.511Z,0.23
2017-04-29T07:40:28.592Z,0.23
2017-04-29T07:41:28.594Z,0.23
2017-04-29T07:42:22.669Z,0.22
2017-04-29T07:43:23.816Z,0.23
2017-04-29T07:44:23.767Z,0.24
2017-04-29T07:45:18.781Z,0.25
2017-04-29T07:46:18.844Z,0.25
2017-04-29T07:47:07.900Z,0.26
2017-04-29T07:47:55.940Z,0.28
2017-04-29T07:48:50.059Z,0.28
2017-04-29T07:49:38.052Z,0.28
2017-04-29T07:50:32.066Z,0.29
2017-04-29T07:51:32.122Z,0.29
2017-04-29T07:52:27.139Z,0.29
2017-04-29T07:53:27.222Z,0.31
2017-04-29T07:54:16.925Z,0.33
2017-04-29T07:55:11.273Z,0.34
2017-04-29T07:56:05.324Z,0.35
2017-04-29T07:56:54.341Z,0.82
2017-04-29T07:57:54.436Z,0.44
2017-04-29T07:58:42.453Z,0.52
2017-04-29T07:59:31.564Z,0.37
2017-04-29T08:00:26.536Z,0.35
2017-04-29T08:01:21.607Z,0.40
2017-04-29T08:02:15.660Z,0.40
2017-04-29T08:03:04.657Z,0.63
2017-04-29T08:03:53.755Z,0.48
2017-04-29T08:04:48.971Z,0.48
2017-04-29T08:05:37.848Z,0.41
2017-04-29T08:06:32.820Z,0.42
2017-04-29T08:07:26.897Z,0.33
2017-04-29T08:08:21.939Z,0.27
2017-04-29T08:09:17.539Z,0.26
2017-04-29T08:10:06.073Z,0.26
2017-04-29T08:11:01.064Z,0.25
2017-04-29T08:11:50.142Z,0.25
2017-04-29T08:12:39.226Z,0.25
2017-04-29T08:13:33.259Z,0.25
2017-04-29T08:14:22.254Z,0.27
2017-04-29T08:15:23.371Z,0.31
2017-04-29T08:16:18.356Z,0.43
2017-04-29T08:17:07.455Z,0.37
2017-04-29T08:18:02.491Z,0.42
2017-04-29T08:18:51.542Z,0.42
2017-04-29T08:19:40.551Z,0.74
2017-04-29T08:20:29.672Z,0.45
2017-04-29T08:21:18.661Z,0.39
2017-04-29T08:22:13.252Z,0.36
2017-04-29T08:23:00.751Z,0.34
2017-04-29T08:23:48.809Z,0.30
2017-04-29T08:24:50.339Z,0.27
2017-04-29T08:25:50.899Z,0.25
2017-04-29T08:26:40.000Z,0.22
2017-04-29T08:27:27.974Z,0.20
2017-04-29T08:28:22.078Z,0.18
2017-04-29T08:29:10.078Z,0.17
2017-04-29T08:29:59.124Z,0.16
2017-04-29T08:30:47.171Z,0.16
2017-04-29T08:31:42.372Z,0.16
2017-04-29T08:32:30.237Z,0.17
2017-04-29T08:33:19.344Z,0.18
2017-04-29T08:34:07.358Z,0.20
2017-04-29T08:35:01.405Z,0.21
2017-04-29T08:35:49.458Z,0.22
2017-04-29T08:36:50.510Z,0.24
2017-04-29T08:37:38.547Z,0.25
2017-04-29T08:38:27.612Z,0.26
2017-04-29T08:39:21.600Z,0.27
2017-04-29T08:40:16.646Z,0.28
2017-04-29T08:41:10.732Z,0.30
2017-04-29T08:41:59.819Z,0.31
2017-04-29T08:42:47.845Z,0.32
2017-04-29T08:43:47.898Z,0.32
2017-04-29T08:44:42.902Z,0.33
2017-04-29T08:45:37.939Z,0.34
2017-04-29T08:46:26.971Z,0.34
2017-04-29T08:47:15.281Z,0.33
2017-04-29T08:48:09.065Z,0.33
2017-04-29T08:48:57.136Z,0.33
2017-04-29T08:49:51.794Z,0.34
2017-04-29T08:50:45.246Z,0.34
2017-04-29T08:51:39.244Z,0.36
2017-04-29T08:52:33.349Z,0.36
2017-04-29T08:53:27.334Z,0.35
2017-04-29T08:54:16.401Z,0.35
2017-04-29T08:55:10.420Z,0.34
2017-04-29T08:56:04.498Z,0.33
2017-04-29T08:56:53.528Z,0.32
2017-04-29T08:57:47.626Z,0.31
2017-04-29T08:58:42.634Z,0.30
2017-04-29T08:59:36.632Z,0.29
2017-04-29T09:00:24.701Z,0.29
2017-04-29T09:01:24.753Z,0.28
2017-04-29T09:02:13.365Z,0.27
2017-04-29T09:03:07.979Z,0.26
2017-04-29T09:04:01.851Z,0.25
2017-04-29T09:04:55.956Z,0.26
2017-04-29T09:05:55.971Z,0.26
2017-04-29T09:06:50.988Z,0.26
2017-04-29T09:07:45.069Z,0.27
2017-04-29T09:08:39.151Z,0.27
2017-04-29T09:09:33.168Z,0.27
2017-04-29T09:10:34.194Z,0.28
2017-04-29T09:11:29.266Z,0.28
2017-04-29T09:12:17.292Z,0.29
2017-04-29T09:13:11.363Z,0.30
2017-04-29T09:14:00.389Z,0.32
2017-04-29T09:14:49.440Z,0.32
2017-04-29T09:15:44.497Z,0.33
2017-04-29T09:16:33.489Z,0.34
2017-04-29T09:17:21.558Z,0.34
2017-04-29T09:18:10.618Z,0.33
2017-04-29T09:18:59.721Z,0.35
2017-04-29T09:19:54.321Z,0.36
2017-04-29T09:20:47.728Z,0.34
2017-04-29T09:21:41.786Z,0.36
2017-04-29T09:22:35.848Z,0.36
2017-04-29T09:23:23.906Z,0.41
2017-04-29T09:24:12.931Z,0.40
2017-04-29T09:25:12.952Z,0.40
2017-04-29T09:26:01.035Z,0.40
2017-04-29T09:27:01.066Z,0.42
2017-04-29T09:27:55.056Z,0.82
2017-04-29T09:28:50.149Z,0.43
2017-04-29T09:29:50.125Z,0.39
2017-04-29T09:30:50.216Z,0.41
2017-04-29T09:31:44.253Z,0.65
2017-04-29T09:32:38.313Z,0.36
2017-04-29T09:33:32.373Z,0.82
2017-04-29T09:34:20.987Z,0.90
2017-04-29T09:35:09.418Z,0.84
2017-04-29T09:36:03.546Z,0.23
2017-04-29T09:36:57.566Z,0.85
2017-04-29T09:37:52.551Z,0.82
2017-04-29T09:38:40.637Z,0.89
2017-04-29T09:39:40.661Z,0.87
2017-04-29T09:40:35.751Z,0.87
2017-04-29T09:41:29.763Z,0.87
2017-04-29T09:42:23.837Z,0.87
2017-04-29T09:43:17.857Z,0.88
2017-04-29T09:44:17.944Z,0.89
2017-04-29T09:45:05.947Z,0.90
2017-04-29T09:46:00.034Z,0.92
2017-04-29T09:46:54.060Z,0.94
2017-04-29T09:47:42.109Z,0.96
2017-04-29T09:48:31.194Z,0.99
2017-04-29T09:49:20.918Z,1.00
2017-04-29T09:50:14.893Z,0.99
2017-04-29T09:51:09.319Z,0.45
2017-04-29T09:52:04.326Z,0.25
2017-04-29T09:52:52.596Z,0.26
2017-04-29T09:53:41.503Z,0.29
2017-04-29T09:54:29.543Z,1.06
2017-04-29T09:55:24.619Z,0.36
2017-04-29T09:56:25.639Z,0.38
2017-04-29T09:57:14.750Z,0.38
2017-04-29T09:58:03.791Z,0.35
2017-04-29T09:58:52.848Z,0.82
2017-04-29T09:59:41.879Z,0.61
2017-04-29T10:00:30.936Z,0.27
2017-04-29T10:01:20.012Z,0.23
2017-04-29T10:02:08.048Z,0.20
2017-04-29T10:03:08.099Z,0.17
2017-04-29T10:04:02.153Z,0.16
2017-04-29T10:04:56.163Z,0.14
2017-04-29T10:05:45.222Z,0.13
2017-04-29T10:06:34.339Z,0.13
2017-04-29T10:07:29.344Z,0.13
2017-04-29T10:08:18.464Z,0.14
2017-04-29T10:09:07.487Z,0.15
2017-04-29T10:09:56.510Z,0.16
2017-04-29T10:10:56.590Z,0.19
2017-04-29T10:11:51.617Z,0.20
2017-04-29T10:12:40.672Z,0.21
2017-04-29T10:13:29.724Z,0.22
2017-04-29T10:14:23.812Z,0.23
2017-04-29T10:15:18.805Z,0.25
2017-04-29T10:16:12.839Z,0.26
2017-04-29T10:17:06.942Z,0.27
2017-04-29T10:18:06.912Z,0.28
2017-04-29T10:19:07.030Z,0.30
2017-04-29T10:19:56.389Z,1.02
2017-04-29T10:20:50.069Z,0.44
2017-04-29T10:21:38.136Z,0.36
2017-04-29T10:22:27.155Z,0.38
2017-04-29T10:23:27.254Z,0.37
2017-04-29T10:24:15.341Z,0.37
2017-04-29T10:25:15.304Z,0.37
2017-04-29T10:26:04.351Z,0.39
2017-04-29T10:26:53.446Z,0.40
2017-04-29T10:27:47.455Z,0.51
2017-04-29T10:28:42.522Z,0.45
2017-04-29T10:29:37.626Z,0.53
2017-04-29T10:30:25.611Z,0.49
2017-04-29T10:31:19.683Z,0.64
2017-04-29T10:32:13.677Z,1.06
2017-04-29T10:33:13.726Z,1.06
2017-04-29T10:34:01.824Z,1.05
2017-04-29T10:34:56.408Z,1.03
2017-04-29T10:35:49.880Z,1.03
2017-04-29T10:36:43.880Z,1.04
2017-04-29T10:37:43.990Z,1.04
2017-04-29T10:38:33.034Z,1.06
2017-04-29T10:39:28.148Z,1.07
2017-04-29T10:40:22.226Z,1.10
2017-04-29T10:41:11.189Z,1.12
2017-04-29T10:42:00.274Z,1.15
2017-04-29T10:42:48.313Z,1.20
2017-04-29T10:43:42.376Z,0.45
2017-04-29T10:44:30.449Z,0.44
2017-04-29T10:45:24.456Z,0.45
2017-04-29T10:46:24.511Z,0.44
2017-04-29T10:47:12.530Z,0.43
2017-04-29T10:48:12.660Z,0.43
2017-04-29T10:49:01.691Z,0.42
2017-04-29T10:49:55.700Z,0.37
2017-04-29T10:50:50.811Z,0.36
2017-04-29T10:51:44.824Z,0.34
2017-04-29T10:52:38.911Z,0.33
2017-04-29T10:53:27.948Z,0.33
2017-04-29T10:54:22.708Z,0.34
2017-04-29T10:55:17.034Z,0.35
2017-04-29T10:56:17.564Z,0.36
2017-04-29T10:57:11.196Z,0.38
2017-04-29T10:58:11.250Z,0.39
2017-04-29T10:59:06.284Z,0.40
2017-04-29T11:00:01.345Z,0.41
2017-04-29T11:00:55.348Z,1.14
2017-04-29T11:01:49.768Z,1.11
2017-04-29T11:02:43.461Z,1.11
2017-04-29T11:03:43.531Z,0.40
2017-04-29T11:04:37.620Z,0.68
2017-04-29T11:05:37.617Z,0.32
2017-04-29T11:06:26.679Z,0.30
2017-04-29T11:07:20.974Z,0.29
2017-04-29T11:08:09.783Z,0.28
2017-04-29T11:09:03.888Z,0.27
2017-04-29T11:09:57.890Z,0.25
2017-04-29T11:10:52.943Z,0.24
2017-04-29T11:11:53.969Z,0.23
2017-04-29T11:12:43.142Z,0.23
2017-04-29T11:13:37.091Z,0.23
2017-04-29T11:14:31.105Z,0.24
2017-04-29T11:15:31.190Z,0.25
2017-04-29T11:16:25.226Z,0.25
2017-04-29T11:17:19.307Z,0.27
2017-04-29T11:18:13.345Z,0.27
2017-04-29T11:19:07.374Z,0.27
2017-04-29T11:19:56.445Z,0.28
2017-04-29T11:20:45.484Z,0.29
2017-04-29T11:21:40.534Z,0.29
2017-04-29T11:22:29.589Z,0.30
2017-04-29T11:23:23.723Z,0.31
2017-04-29T11:24:17.631Z,0.32
2017-04-29T11:25:17.748Z,0.32
2017-04-29T11:26:11.790Z,0.34
2017-04-29T11:27:06.899Z,0.34
2017-04-29T11:28:00.829Z,0.35
2017-04-29T11:28:55.981Z,0.35
2017-04-29T11:29:50.991Z,0.35
2017-04-29T11:30:44.975Z,0.34
2017-04-29T11:31:39.002Z,0.34
2017-04-29T11:32:28.091Z,0.34
2017-04-29T11:33:22.126Z,0.69
2017-04-29T11:34:17.221Z,1.06
2017-04-29T11:35:17.247Z,1.05
2017-04-29T11:36:11.265Z,1.05
2017-04-29T11:37:11.351Z,1.06
2017-04-29T11:37:59.361Z,1.08
2017-04-29T11:38:53.445Z,1.08
2017-04-29T11:39:41.470Z,1.08
2017-04-29T11:40:36.543Z,0.40
2017-04-29T11:41:25.645Z,0.39
2017-04-29T11:42:25.613Z,0.39
2017-04-29T11:43:13.639Z,0.38
2017-04-29T11:44:08.730Z,0.36
2017-04-29T11:45:03.841Z,0.36
2017-04-29T11:45:57.833Z,0.35
2017-04-29T11:46:52.861Z,0.34
2017-04-29T11:47:52.927Z,0.32
2017-04-29T11:48:48.006Z,0.31
2017-04-29T11:49:37.025Z,0.31
2017-04-29T11:50:32.130Z,0.30
2017-04-29T11:51:26.167Z,0.29