createdAt,value
2022-10-17T00:00:14.453Z,2.33
2022-10-17T00:03:01.472Z,2.37
2022-10-17T00:05:49.739Z,1.60
2022-10-17T00:08:36.892Z,2.53
2022-10-17T00:11:24.735Z,2.50
2022-10-17T00:14:11.650Z,1.87
2022-10-17T00:16:59.908Z,1.50
2022-10-17T00:19:46.958Z,2.17
2022-10-17T00:22:33.584Z,1.97
2022-10-17T00:25:20.860Z,1.70
2022-10-17T00:28:07.837Z,2.00
2022-10-17T00:30:57.931Z,2.00
2022-10-17T00:33:46.233Z,2.27
2022-10-17T00:36:34.950Z,2.07
2022-10-17T00:39:22.148Z,1.73
2022-10-17T00:42:13.473Z,2.10
2022-10-17T00:45:20.135Z,2.33
2022-10-17T00:48:10.613Z,1.93
2022-10-17T00:50:58.708Z,1.80
2022-10-17T00:53:45.519Z,2.00
2022-10-17T00:56:33.045Z,1.63
2022-10-17T00:59:22.640Z,1.67
2022-10-17T01:02:13.584Z,1.90
2022-10-17T01:05:01.380Z,2.07
2022-10-17T01:07:51.942Z,1.97
2022-10-17T01:10:51.089Z,2.00
2022-10-17T01:13:45.910Z,2.20
2022-10-17T01:16:42.151Z,2.00
2022-10-17T01:19:45.934Z,1.80
2022-10-17T01:22:40.837Z,2.00
2022-10-17T01:25:42.555Z,2.30
2022-10-17T01:28:53.663Z,2.40
2022-10-17T01:31:47.857Z,2.50
2022-10-17T01:34:38.871Z,2.37
2022-10-17T01:37:31.797Z,2.10
2022-10-17T01:40:24.690Z,2.20
2022-10-17T01:43:16.363Z,2.10
2022-10-17T01:46:08.480Z,2.30
2022-10-17T01:48:59.748Z,1.97
2022-10-17T01:51:49.471Z,2.00
2022-10-17T01:54:41.927Z,2.00
2022-10-17T01:57:33.362Z,1.83
2022-10-17T02:00:26.481Z,2.07
2022-10-17T02:03:16.748Z,2.10
2022-10-17T02:06:05.343Z,1.90
2022-10-17T02:08:52.615Z,1.90
2022-10-17T02:11:39.220Z,1.70
2022-10-17T02:14:39.617Z,1.80
2022-10-17T02:17:39.548Z,1.87
2022-10-17T02:20:32.512Z,2.47
2022-10-17T02:23:27.903Z,1.83
2022-10-17T02:26:22.543Z,1.97
2022-10-17T02:29:14.259Z,2.00
2022-10-17T02:32:05.346Z,2.27
2022-10-17T02:34:55.662Z,2.10
2022-10-17T02:37:45.020Z,1.63
2022-10-17T02:40:33.449Z,2.10
2022-10-17T02:43:21.051Z,1.73
2022-10-17T02:46:09.081Z,1.70
2022-10-17T02:49:01.748Z,1.97
2022-10-17T02:51:53.513Z,2.10
2022-10-17T02:54:44.510Z,2.03
2022-10-17T02:57:38.749Z,1.70
2022-10-17T03:00:27.534Z,1.53
2022-10-17T03:03:22.700Z,2.00
2022-10-17T03:06:09.269Z,2.00
2022-10-17T03:08:55.721Z,2.20
2022-10-17T03:11:42.894Z,1.90
2022-10-17T03:14:31.206Z,1.90
2022-10-17T03:17:18.118Z,1.60
2022-10-17T03:20:06.122Z,1.80
2022-10-17T03:22:52.915Z,1.83
2022-10-17T03:25:39.815Z,1.63
2022-10-17T03:28:26.758Z,1.73
2022-10-17T03:31:18.110Z,2.03
2022-10-17T03:34:05.125Z,1.53
2022-10-17T03:36:52.391Z,1.87
2022-10-17T03:39:38.845Z,1.87
2022-10-17T03:42:25.658Z,2.30
2022-10-17T03:45:12.454Z,2.80
2022-10-17T03:48:01.336Z,3.27
2022-10-17T03:50:48.107Z,4.80
2022-10-17T03:53:35.399Z,3.87
2022-10-17T03:56:24.018Z,4.73
2022-10-17T03:59:15.157Z,5.93
2022-10-17T04:02:01.792Z,5.33
2022-10-17T04:04:50.167Z,4.20
2022-10-17T04:07:38.152Z,3.37
2022-10-17T04:10:25.294Z,3.37
2022-10-17T04:13:12.148Z,6.13
2022-10-17T04:16:00.596Z,3.07
2022-10-17T04:18:47.616Z,3.13
2022-10-17T04:21:35.883Z,4.50
2022-10-17T04:24:22.654Z,2.87
2022-10-17T04:27:09.748Z,3.73
2022-10-17T04:29:56.591Z,2.73
2022-10-17T04:32:43.477Z,2.13
2022-10-17T04:35:30.092Z,2.30
2022-10-17T04:38:18.282Z,2.13
2022-10-17T04:41:07.284Z,1.87
2022-10-17T04:43:53.994Z,2.00
2022-10-17T04:46:40.754Z,1.60
2022-10-17T04:49:28.228Z,2.77
2022-10-17T04:52:14.925Z,2.10
2022-10-17T04:55:02.846Z,2.13
2022-10-17T04:57:49.477Z,2.17
2022-10-17T05:00:37.502Z,2.33
2022-10-17T05:03:24.199Z,1.93
2022-10-17T05:06:12.598Z,2.33
2022-10-17T05:08:59.963Z,2.27
2022-10-17T05:11:48.446Z,1.93
2022-10-17T05:14:35.384Z,2.40
2022-10-17T05:17:22.260Z,2.50
2022-10-17T05:20:10.440Z,2.17
2022-10-17T05:22:57.142Z,2.30
2022-10-17T05:25:43.781Z,2.80
2022-10-17T05:28:32.049Z,1.90
2022-10-17T05:31:19.102Z,2.27
2022-10-17T05:34:09.004Z,2.70
2022-10-17T05:36:59.223Z,2.20
2022-10-17T05:39:50.640Z,1.90
2022-10-17T05:42:41.391Z,2.90
2022-10-17T05:45:31.630Z,2.07
2022-10-17T05:48:18.623Z,1.87
2022-10-17T05:51:08.831Z,2.40
2022-10-17T05:53:55.865Z,2.43
2022-10-17T05:56:42.968Z,2.13
2022-10-17T05:59:30.117Z,1.90
2022-10-17T06:02:18.322Z,2.13
2022-10-17T06:05:06.109Z,2.27
2022-10-17T06:08:02.713Z,2.40
2022-10-17T06:10:50.391Z,2.17
2022-10-17T06:13:37.422Z,1.97
2022-10-17T06:16:24.463Z,2.20
2022-10-17T06:19:12.769Z,2.57
2022-10-17T06:22:01.509Z,2.23
2022-10-17T06:24:48.294Z,2.40
2022-10-17T06:27:35.160Z,2.30
2022-10-17T06:30:21.803Z,2.30
2022-10-17T06:33:08.778Z,2.93
2022-10-17T06:35:57.976Z,2.37
2022-10-17T06:38:44.785Z,2.43
2022-10-17T06:41:31.559Z,2.80
2022-10-17T06:44:18.482Z,2.80
2022-10-17T06:47:06.246Z,3.37
2022-10-17T06:49:53.069Z,4.03
2022-10-17T06:52:41.422Z,3.30
2022-10-17T06:55:27.958Z,3.70
2022-10-17T06:58:14.912Z,3.10
2022-10-17T07:01:02.678Z,3.30
2022-10-17T07:03:50.684Z,3.03
2022-10-17T07:06:37.616Z,2.73
2022-10-17T07:09:26.855Z,2.67
2022-10-17T07:12:13.795Z,2.30
2022-10-17T07:15:00.869Z,2.10
2022-10-17T07:17:50.376Z,2.10
2022-10-17T07:20:37.646Z,2.17
2022-10-17T07:23:25.463Z,2.07
2022-10-17T07:26:14.823Z,1.80
2022-10-17T07:29:01.873Z,1.83
2022-10-17T07:31:50.306Z,1.50
2022-10-17T07:34:37.360Z,1.50
2022-10-17T07:37:24.494Z,1.45
2022-10-17T07:40:12.513Z,1.52
2022-10-17T07:43:01.151Z,1.40
2022-10-17T07:45:47.898Z,1.40
2022-10-17T07:48:36.923Z,1.60
2022-10-17T07:51:23.607Z,1.20
2022-10-17T07:54:10.679Z,1.35
2022-10-17T07:56:57.785Z,1.33
2022-10-17T07:59:46.034Z,1.20
2022-10-17T08:02:33.109Z,1.33
2022-10-17T08:05:20.423Z,1.20
2022-10-17T08:08:07.108Z,1.30
2022-10-17T08:10:55.086Z,1.30
2022-10-17T08:13:42.408Z,1.38
2022-10-17T08:16:31.087Z,1.58
2022-10-17T08:19:18.032Z,1.33
2022-10-17T08:22:04.641Z,1.08
2022-10-17T08:24:52.039Z,1.40
2022-10-17T08:27:39.065Z,1.50
2022-10-17T08:30:30.691Z,1.77
2022-10-17T08:33:19.458Z,1.40
2022-10-17T08:36:07.603Z,1.70
2022-10-17T08:38:54.502Z,1.30
2022-10-17T08:41:53.478Z,1.50
2022-10-17T08:44:51.237Z,1.40
2022-10-17T08:47:43.471Z,1.70
2022-10-17T08:50:37.329Z,1.60
2022-10-17T08:53:30.624Z,2.05
2022-10-17T08:56:25.028Z,1.95
2022-10-17T08:59:29.981Z,1.70
2022-10-17T09:02:29.701Z,1.58
2022-10-17T09:05:35.926Z,1.75
2022-10-17T09:08:34.160Z,1.35
2022-10-17T09:11:43.007Z,1.55
2022-10-17T09:14:55.051Z,1.60
2022-10-17T09:17:52.239Z,1.70
2022-10-17T09:20:45.861Z,2.28
2022-10-17T09:23:41.767Z,1.48
2022-10-17T09:26:30.044Z,1.58
2022-10-17T09:29:21.382Z,1.40
2022-10-17T09:32:16.081Z,1.60
2022-10-17T09:35:03.266Z,1.33
2022-10-17T09:37:52.078Z,1.63
2022-10-17T09:40:39.140Z,1.48
2022-10-17T09:43:26.691Z,1.55
2022-10-17T09:46:20.227Z,1.67
2022-10-17T09:49:14.805Z,1.42
2022-10-17T09:52:06.437Z,1.88
2022-10-17T09:54:58.603Z,1.40
2022-10-17T09:57:56.878Z,1.33
2022-10-17T10:00:45.852Z,1.30
2022-10-17T10:03:32.985Z,1.20
2022-10-17T10:06:21.867Z,1.23
2022-10-17T10:09:22.893Z,1.20
2022-10-17T10:12:20.202Z,1.10
2022-10-17T10:15:33.861Z,1.55
2022-10-17T10:18:33.521Z,1.30
2022-10-17T10:21:21.833Z,1.40
2022-10-17T10:24:14.346Z,1.10
2022-10-17T10:27:03.496Z,1.45
2022-10-17T10:29:53.437Z,1.42
2022-10-17T10:32:40.267Z,1.17
2022-10-17T10:35:32.617Z,1.13
2022-10-17T10:38:19.854Z,1.27
2022-10-17T10:41:09.057Z,1.58
2022-10-17T10:43:57.308Z,1.40
2022-10-17T10:46:46.077Z,0.93
2022-10-17T10:49:33.768Z,1.10
2022-10-17T10:52:34.173Z,1.10
2022-10-17T10:55:28.145Z,1.33
2022-10-17T10:58:27.564Z,1.45
2022-10-17T11:01:21.279Z,1.38
2022-10-17T11:04:27.444Z,1.40
2022-10-17T11:07:19.353Z,1.38
2022-10-17T11:10:15.711Z,1.20
2022-10-17T11:13:11.687Z,1.13
2022-10-17T11:16:03.544Z,1.55
2022-10-17T11:18:56.393Z,1.33
2022-10-17T11:21:48.309Z,1.20
2022-10-17T11:24:40.811Z,0.90
2022-10-17T11:27:29.500Z,1.30
2022-10-17T11:30:17.950Z,1.10
2022-10-17T11:33:06.860Z,1.40
2022-10-17T11:35:58.721Z,1.05
2022-10-17T11:38:50.982Z,1.27
2022-10-17T11:42:06.048Z,1.45
2022-10-17T11:44:59.995Z,1.40
2022-10-17T11:47:50.763Z,1.92
2022-10-17T11:53:56.264Z,1.73
2022-10-17T11:57:03.984Z,1.17
2022-10-17T12:00:00.576Z,1.30
2022-10-17T12:02:59.156Z,1.58
2022-10-17T12:05:51.667Z,1.55
2022-10-17T12:08:45.806Z,1.52
2022-10-17T12:11:54.114Z,1.73
2022-10-17T12:14:43.214Z,1.30
2022-10-17T12:17:34.863Z,1.55
2022-10-17T12:20:36.688Z,1.70
2022-10-17T12:23:29.186Z,1.42
2022-10-17T12:26:27.652Z,1.58
2022-10-17T12:29:28.601Z,1.42
2022-10-17T12:32:16.091Z,1.70
2022-10-17T12:35:02.909Z,1.80
2022-10-17T12:38:16.308Z,1.60
2022-10-17T12:41:07.876Z,1.45
2022-10-17T12:43:55.831Z,1.50
2022-10-17T12:46:51.071Z,1.30
2022-10-17T12:49:43.141Z,1.55
2022-10-17T12:52:57.962Z,1.50
2022-10-17T12:55:45.179Z,1.52
2022-10-17T12:58:32.538Z,1.42
2022-10-17T13:01:24.905Z,1.35
2022-10-17T13:04:13.683Z,1.60
2022-10-17T13:07:01.681Z,1.38
2022-10-17T13:09:49.962Z,1.25
2022-10-17T13:12:41.313Z,1.08
2022-10-17T13:15:29.799Z,1.38
2022-10-17T13:18:22.045Z,1.23
2022-10-17T13:21:17.316Z,1.45
2022-10-17T13:24:22.660Z,1.63
2022-10-17T13:27:25.961Z,1.20
2022-10-17T13:30:31.120Z,1.63
2022-10-17T13:33:38.059Z,1.30
2022-10-17T13:36:26.930Z,1.23
2022-10-17T13:39:23.123Z,1.17
2022-10-17T13:42:24.113Z,1.00
2022-10-17T13:45:19.453Z,1.35
2022-10-17T13:48:10.147Z,1.20
2022-10-17T13:51:03.000Z,0.98
2022-10-17T13:53:52.000Z,1.23
2022-10-17T13:56:38.804Z,1.10
2022-10-17T13:59:39.154Z,1.17
2022-10-17T14:02:28.108Z,1.17
2022-10-17T14:05:18.678Z,1.10
2022-10-17T14:08:17.976Z,1.20
2022-10-17T14:11:22.570Z,1.45
2022-10-17T14:14:18.863Z,1.48
2022-10-17T14:17:15.029Z,1.02
2022-10-17T14:20:40.393Z,1.25
2022-10-17T14:23:36.803Z,1.25
2022-10-17T14:26:25.592Z,1.30
2022-10-17T14:29:23.906Z,1.42
2022-10-17T14:32:16.338Z,1.20
2022-10-17T14:35:30.255Z,1.40
2022-10-17T14:38:16.171Z,1.10
2022-10-17T14:44:31.881Z,0.98
2022-10-17T14:47:42.181Z,1.02
2022-10-17T14:50:30.191Z,1.00
2022-10-17T14:53:22.578Z,1.20
2022-10-17T14:56:23.689Z,1.10
2022-10-17T14:59:13.786Z,1.30
2022-10-17T15:02:06.731Z,1.40
2022-10-17T15:04:53.653Z,1.00
2022-10-17T15:07:40.500Z,1.30
2022-10-17T15:10:41.024Z,1.20
2022-10-17T15:13:31.350Z,1.00
2022-10-17T15:16:24.016Z,1.30
2022-10-17T15:19:14.781Z,1.10
2022-10-17T15:22:01.887Z,1.42
2022-10-17T15:24:48.910Z,1.35
2022-10-17T15:27:35.963Z,1.08
2022-10-17T15:30:25.005Z,1.38
2022-10-17T15:33:11.740Z,1.45
2022-10-17T15:36:00.255Z,1.40
2022-10-17T15:38:47.524Z,1.17
2022-10-17T15:41:34.991Z,1.10
2022-10-17T15:44:21.830Z,1.15
2022-10-17T15:47:16.940Z,0.85
2022-10-17T15:50:04.884Z,1.30
2022-10-17T15:52:53.452Z,1.25
2022-10-17T15:55:40.331Z,1.35
2022-10-17T15:58:29.113Z,1.63
2022-10-17T16:01:22.387Z,1.40
2022-10-17T16:04:12.775Z,1.27
2022-10-17T16:06:59.479Z,1.58
2022-10-17T16:09:48.224Z,1.25
2022-10-17T16:12:41.189Z,1.30
2022-10-17T16:15:29.501Z,1.20
2022-10-17T16:18:16.433Z,1.30
2022-10-17T16:21:03.649Z,1.13
2022-10-17T16:23:50.773Z,1.23
2022-10-17T16:26:39.248Z,1.25
2022-10-17T16:29:26.206Z,1.15
2022-10-17T16:32:13.348Z,1.50
2022-10-17T16:35:00.532Z,1.63
2022-10-17T16:37:47.556Z,1.33
2022-10-17T16:40:34.427Z,1.60
2022-10-17T16:43:24.114Z,1.88
2022-10-17T16:46:11.010Z,1.70
2022-10-17T16:48:59.402Z,1.40
2022-10-17T16:51:46.055Z,1.60
2022-10-17T16:54:34.497Z,1.33
2022-10-17T16:57:21.348Z,1.13
2022-10-17T17:00:12.041Z,1.40
2022-10-17T17:02:59.012Z,1.60
2022-10-17T17:05:51.788Z,2.05
2022-10-17T17:08:38.487Z,1.40
2022-10-17T17:11:27.430Z,1.75
2022-10-17T17:14:14.292Z,1.80
2022-10-17T17:17:03.947Z,1.40
2022-10-17T17:19:50.626Z,1.40
2022-10-17T17:22:37.611Z,1.60
2022-10-17T17:25:24.885Z,1.67
2022-10-17T17:28:11.686Z,1.83
2022-10-17T17:30:59.184Z,2.08
2022-10-17T17:33:47.849Z,1.67
2022-10-17T17:36:37.505Z,1.67
2022-10-17T17:39:24.733Z,2.30
2022-10-17T17:42:11.656Z,1.97
2022-10-17T17:44:58.849Z,2.17
2022-10-17T17:47:45.708Z,2.53
2022-10-17T17:50:33.919Z,2.10
2022-10-17T17:53:20.708Z,2.00
2022-10-17T17:56:10.251Z,2.10
2022-10-17T17:59:00.777Z,2.40
2022-10-17T18:01:47.777Z,2.10
2022-10-17T18:04:35.044Z,2.90
2022-10-17T18:07:23.680Z,2.27
2022-10-17T18:13:02.583Z,2.07
2022-10-17T18:15:51.897Z,2.53
2022-10-17T18:18:39.286Z,1.70
2022-10-17T18:21:25.917Z,2.20
2022-10-17T18:24:17.471Z,1.67
2022-10-17T18:27:04.552Z,2.13
2022-10-17T18:29:51.701Z,1.80
2022-10-17T18:32:38.451Z,1.93
2022-10-17T18:35:25.281Z,2.00
2022-10-17T18:38:12.584Z,2.13
2022-10-17T18:41:08.720Z,2.10
2022-10-17T18:43:56.607Z,2.17
2022-10-17T18:49:33.073Z,1.83
2022-10-17T18:52:19.983Z,2.10
2022-10-17T18:55:07.974Z,2.20
2022-10-17T18:57:56.453Z,2.53
2022-10-17T19:00:43.483Z,2.23
2022-10-17T19:03:30.335Z,2.23
2022-10-17T19:06:19.732Z,2.70
2022-10-17T19:09:08.912Z,2.40
2022-10-17T19:11:56.558Z,2.30
2022-10-17T19:14:44.820Z,1.97
2022-10-17T19:17:31.842Z,2.37
2022-10-17T19:20:18.705Z,2.50
2022-10-17T19:23:05.475Z,2.17
2022-10-17T19:25:54.133Z,2.00
2022-10-17T19:28:42.965Z,2.20
2022-10-17T19:31:32.905Z,1.73
2022-10-17T19:34:20.024Z,1.90
2022-10-17T19:37:07.002Z,1.97
2022-10-17T19:39:53.714Z,2.30
2022-10-17T19:42:40.488Z,2.40
2022-10-17T19:45:27.511Z,2.03
2022-10-17T19:48:15.913Z,1.60
2022-10-17T19:51:02.847Z,1.90
2022-10-17T19:53:49.890Z,2.17
2022-10-17T19:56:37.988Z,2.03
2022-10-17T19:59:26.216Z,1.80
2022-10-17T20:02:14.653Z,1.80
2022-10-17T20:05:18.157Z,2.60
2022-10-17T20:08:05.961Z,2.87
2022-10-17T20:10:52.837Z,2.40
2022-10-17T20:13:40.579Z,2.40
2022-10-17T20:16:30.018Z,2.50
2022-10-17T20:19:16.573Z,2.70
2022-10-17T20:22:04.940Z,2.57
2022-10-17T20:24:51.808Z,2.37
2022-10-17T20:27:38.645Z,3.03
2022-10-17T20:30:25.165Z,2.63
2022-10-17T20:33:13.865Z,2.67
2022-10-17T20:36:00.751Z,2.73
2022-10-17T20:38:50.531Z,2.70
2022-10-17T20:41:37.591Z,1.97
2022-10-17T20:44:24.362Z,2.33
2022-10-17T20:47:16.118Z,2.70
2022-10-17T20:50:03.533Z,2.40
2022-10-17T20:52:53.342Z,2.47
2022-10-17T20:55:49.366Z,2.23
2022-10-17T20:58:37.009Z,2.13
2022-10-17T21:01:25.146Z,1.70
2022-10-17T21:04:45.374Z,2.03
2022-10-17T21:07:19.334Z,2.47
2022-10-17T21:10:30.565Z,2.67
2022-10-17T21:13:15.602Z,2.60
2022-10-17T21:16:07.111Z,2.70
2022-10-17T21:18:54.419Z,1.93
2022-10-17T21:22:48.361Z,2.00
2022-10-17T21:25:35.060Z,2.07
2022-10-17T21:28:23.602Z,2.23
2022-10-17T21:31:32.947Z,1.83
2022-10-17T21:34:25.151Z,2.20
2022-10-17T21:37:12.506Z,1.80
2022-10-17T21:39:59.147Z,1.60
2022-10-17T21:42:46.046Z,2.27
2022-10-17T21:45:37.180Z,2.00
2022-10-17T21:48:24.112Z,2.10
2022-10-17T21:51:13.879Z,1.90
2022-10-17T21:54:02.575Z,2.03
2022-10-17T21:56:52.102Z,2.27
2022-10-17T21:59:38.887Z,1.90
2022-10-17T22:02:27.183Z,1.70
2022-10-17T22:05:14.112Z,1.57
2022-10-17T22:08:01.519Z,1.77
2022-10-17T22:10:48.086Z,2.13
2022-10-17T22:13:35.017Z,1.80
2022-10-17T22:16:22.503Z,1.93
2022-10-17T22:19:12.640Z,2.30
2022-10-17T22:21:59.567Z,1.83
2022-10-17T22:24:46.495Z,2.03
2022-10-17T22:27:33.612Z,2.20
2022-10-17T22:30:20.559Z,2.30
2022-10-17T22:33:07.436Z,2.30
2022-10-17T22:35:56.165Z,1.73
2022-10-17T22:38:43.332Z,2.30
2022-10-17T22:41:30.462Z,2.23
2022-10-17T22:44:17.268Z,1.90
2022-10-17T22:47:04.454Z,2.67
2022-10-17T22:49:51.245Z,2.80
2022-10-17T22:52:39.677Z,2.33
2022-10-17T22:55:26.865Z,2.60
2022-10-17T22:58:13.665Z,2.63
2022-10-17T23:01:00.518Z,2.40
2022-10-17T23:03:47.680Z,2.73
2022-10-17T23:06:34.612Z,2.60
2022-10-17T23:09:22.903Z,2.63
2022-10-17T23:12:11.071Z,2.47
2022-10-17T23:14:58.022Z,2.17
2022-10-17T23:17:44.786Z,2.83
2022-10-17T23:20:32.386Z,2.47
2022-10-17T23:23:19.390Z,2.10
2022-10-17T23:26:10.769Z,1.97
2022-10-17T23:28:57.566Z,2.03
2022-10-17T23:31:44.349Z,2.10
2022-10-17T23:34:31.587Z,2.23
2022-10-17T23:37:18.962Z,2.07
2022-10-17T23:40:06.551Z,1.70
2022-10-17T23:42:54.883Z,2.20
2022-10-17T23:45:41.982Z,1.93
2022-10-17T23:48:29.271Z,2.30
2022-10-17T23:51:16.208Z,2.03
2022-10-17T23:54:03.230Z,1.87
2022-10-17T23:56:49.997Z,1.70
2022-10-17T23:59:38.330Z,2.60
