createdAt,value
2018-05-01T00:00:21.858Z,49.33
2018-05-01T00:02:48.213Z,49.70
2018-05-01T00:05:14.507Z,49.93
2018-05-01T00:07:40.884Z,49.67
2018-05-01T00:10:07.919Z,49.09
2018-05-01T00:12:34.260Z,47.82
2018-05-01T00:15:01.335Z,47.94
2018-05-01T00:17:27.674Z,48.17
2018-05-01T00:19:53.974Z,48.49
2018-05-01T00:22:21.022Z,49.54
2018-05-01T00:24:48.129Z,49.56
2018-05-01T00:27:14.421Z,49.86
2018-05-01T00:29:40.752Z,50.07
2018-05-01T00:32:07.079Z,49.38
2018-05-01T00:34:33.792Z,49.58
2018-05-01T00:37:00.850Z,50.23
2018-05-01T00:39:27.918Z,51.74
2018-05-01T00:41:54.254Z,52.08
2018-05-01T00:44:20.581Z,52.20
2018-05-01T00:46:46.914Z,51.39
2018-05-01T00:49:13.217Z,51.54
2018-05-01T00:51:40.280Z,52.10
2018-05-01T00:54:06.599Z,51.61
2018-05-01T00:56:33.710Z,50.77
2018-05-01T00:59:00.060Z,49.33
2018-05-01T01:01:26.429Z,49.31
2018-05-01T01:03:52.724Z,50.92
2018-05-01T01:06:19.360Z,51.55
2018-05-01T01:08:45.653Z,51.95
2018-05-01T01:11:11.927Z,52.97
2018-05-01T01:13:38.257Z,51.97
2018-05-01T01:16:04.618Z,46.86
2018-05-01T01:18:31.640Z,46.98
2018-05-01T01:20:57.965Z,47.37
2018-05-01T01:23:24.295Z,47.49
2018-05-01T01:25:50.573Z,47.23
2018-05-01T01:28:16.955Z,47.95
2018-05-01T01:30:43.248Z,47.71
2018-05-01T01:33:09.566Z,48.47
2018-05-01T01:35:35.678Z,49.29
2018-05-01T01:38:02.554Z,50.33
2018-05-01T01:40:28.672Z,50.77
2018-05-01T01:42:54.803Z,51.20
2018-05-01T01:45:20.923Z,51.55
2018-05-01T01:47:47.043Z,51.82
2018-05-01T01:50:13.215Z,52.14
2018-05-01T01:52:39.340Z,51.09
2018-05-01T01:55:05.481Z,51.65
2018-05-01T01:57:31.636Z,51.55
2018-05-01T01:59:58.530Z,51.89
2018-05-01T02:02:24.684Z,52.28
2018-05-01T02:04:50.842Z,52.91
2018-05-01T02:07:17.025Z,52.78
2018-05-01T02:09:43.180Z,53.32
2018-05-01T02:12:10.058Z,52.85
2018-05-01T02:14:36.189Z,53.26
2018-05-01T02:17:02.340Z,54.11
2018-05-01T02:19:29.217Z,54.42
2018-05-01T02:21:56.121Z,55.72
2018-05-01T02:24:22.352Z,58.36
2018-05-01T02:26:48.461Z,59.93
2018-05-01T02:29:14.599Z,59.29
2018-05-01T02:31:40.777Z,59.61
2018-05-01T02:34:07.664Z,60.44
2018-05-01T02:36:33.818Z,58.17
2018-05-01T02:38:59.941Z,57.67
2018-05-01T02:41:28.146Z,54.92
2018-05-01T02:43:54.996Z,55.08
2018-05-01T02:46:21.983Z,56.76
2018-05-01T02:48:48.090Z,57.51
2018-05-01T02:51:14.228Z,57.59
2018-05-01T02:53:40.380Z,58.24
2018-05-01T02:56:06.598Z,59.42
2018-05-01T02:58:32.718Z,62.61
2018-05-01T03:00:58.900Z,61.51
2018-05-01T03:03:25.805Z,61.44
2018-05-01T03:05:51.929Z,61.94
2018-05-01T03:08:18.092Z,62.56
2018-05-01T03:10:44.220Z,62.98
2018-05-01T03:13:10.424Z,63.25
2018-05-01T03:15:36.534Z,62.77
2018-05-01T03:18:02.663Z,62.64
2018-05-01T03:20:28.849Z,63.65
2018-05-01T03:22:54.974Z,62.66
2018-05-01T03:25:21.871Z,62.17
2018-05-01T03:27:48.733Z,61.64
2018-05-01T03:30:14.907Z,60.91
2018-05-01T03:32:41.017Z,59.65
2018-05-01T03:35:07.127Z,60.39
2018-05-01T03:37:34.029Z,60.62
2018-05-01T03:40:00.198Z,61.57
2018-05-01T03:42:27.194Z,62.21
2018-05-01T03:44:55.409Z,62.08
2018-05-01T03:47:22.704Z,61.81
2018-05-01T03:49:50.935Z,61.46
2018-05-01T03:52:17.099Z,61.77
2018-05-01T03:54:43.239Z,61.41
2018-05-01T03:57:09.380Z,60.93
2018-05-01T03:59:35.512Z,61.51
2018-05-01T04:02:01.614Z,61.14
2018-05-01T04:04:27.746Z,59.98
2018-05-01T04:06:53.917Z,60.20
2018-05-01T04:09:20.045Z,60.24
2018-05-01T04:11:47.299Z,60.69
2018-05-01T04:14:13.464Z,62.25
2018-05-01T04:16:39.578Z,62.77
2018-05-01T04:19:06.514Z,62.51
2018-05-01T04:21:33.371Z,61.98
2018-05-01T04:24:00.281Z,62.48
2018-05-01T04:26:26.398Z,63.24
2018-05-01T04:28:52.537Z,61.73
2018-05-01T04:31:18.736Z,62.04
2018-05-01T04:33:44.886Z,61.82
2018-05-01T04:36:11.038Z,60.70
2018-05-01T04:38:37.905Z,60.51
2018-05-01T04:41:04.077Z,60.65
2018-05-01T04:43:30.215Z,60.34
2018-05-01T04:45:56.357Z,60.23
2018-05-01T04:48:22.563Z,60.25
2018-05-01T04:50:48.721Z,60.21
2018-05-01T04:53:15.582Z,60.00
2018-05-01T04:55:41.730Z,60.48
2018-05-01T04:58:07.853Z,60.69
2018-05-01T05:00:33.943Z,61.15
2018-05-01T05:03:00.835Z,61.54
2018-05-01T05:05:27.007Z,61.42
2018-05-01T05:07:53.858Z,61.53
2018-05-01T05:10:20.748Z,61.12
2018-05-01T05:12:46.892Z,60.48
2018-05-01T05:15:13.197Z,60.55
2018-05-01T05:17:39.401Z,60.41
2018-05-01T05:20:05.522Z,60.08
2018-05-01T05:22:32.427Z,59.69
2018-05-01T05:24:58.540Z,60.08
2018-05-01T05:27:24.710Z,59.22
2018-05-01T05:29:50.823Z,58.67
2018-05-01T05:32:16.948Z,58.35
2018-05-01T05:34:43.132Z,58.29
2018-05-01T05:37:09.319Z,57.78
2018-05-01T05:39:35.527Z,56.85
2018-05-01T05:42:01.732Z,56.29
2018-05-01T05:44:27.894Z,55.98
2018-05-01T05:46:54.020Z,55.58
2018-05-01T05:49:20.899Z,55.92
2018-05-01T05:51:47.052Z,56.96
2018-05-01T05:54:13.217Z,56.58
2018-05-01T05:56:39.343Z,56.57
2018-05-01T05:59:05.507Z,55.96
2018-05-01T06:01:31.669Z,53.89
2018-05-01T06:03:57.857Z,55.46
2018-05-01T06:06:23.993Z,54.21
2018-05-01T06:08:50.128Z,52.45
2018-05-01T06:11:16.277Z,52.88
2018-05-01T06:13:42.450Z,53.43
2018-05-01T06:16:08.634Z,54.22
2018-05-01T06:18:34.818Z,52.85
2018-05-01T06:21:00.917Z,54.22
2018-05-01T06:23:27.040Z,53.95
2018-05-01T06:25:53.161Z,54.25
2018-05-01T06:28:19.286Z,53.74
2018-05-01T06:30:45.464Z,52.84
2018-05-01T06:33:11.579Z,51.09
2018-05-01T06:35:37.714Z,49.80
2018-05-01T06:38:03.865Z,48.29
2018-05-01T06:40:30.064Z,47.73
2018-05-01T06:42:56.245Z,46.69
2018-05-01T06:45:22.378Z,45.51
2018-05-01T06:47:48.556Z,45.31
2018-05-01T06:50:14.650Z,46.41
2018-05-01T06:52:41.537Z,46.63
2018-05-01T06:55:07.685Z,46.84
2018-05-01T06:57:33.835Z,46.32
2018-05-01T07:00:00.060Z,44.79
2018-05-01T07:02:26.249Z,44.85
2018-05-01T07:04:52.462Z,43.53
2018-05-01T07:07:25.415Z,44.27
2018-05-01T07:09:52.324Z,43.07
2018-05-01T07:12:18.473Z,42.47
2018-05-01T07:14:44.582Z,42.46
2018-05-01T07:17:10.776Z,42.22
2018-05-01T07:19:36.959Z,41.73
2018-05-01T07:22:03.103Z,39.67
2018-05-01T07:24:30.003Z,40.54
2018-05-01T07:26:56.134Z,40.57
2018-05-01T07:29:22.283Z,40.26
2018-05-01T07:31:48.395Z,39.82
2018-05-01T07:34:14.617Z,40.25
2018-05-01T07:36:40.747Z,40.51
2018-05-01T07:39:06.996Z,40.17
2018-05-01T07:41:33.988Z,40.40
2018-05-01T07:44:00.127Z,39.92
2018-05-01T07:46:26.390Z,40.98
2018-05-01T07:48:52.501Z,42.39
2018-05-01T07:51:18.653Z,40.81
2018-05-01T07:53:45.571Z,38.43
2018-05-01T07:56:11.727Z,39.99
2018-05-01T07:58:39.897Z,40.95
2018-05-01T08:01:07.066Z,40.77
2018-05-01T08:03:34.027Z,41.15
2018-05-01T08:06:00.206Z,41.13
2018-05-01T08:08:26.310Z,39.66
2018-05-01T08:10:52.452Z,39.39
2018-05-01T08:13:18.722Z,39.69
2018-05-01T08:15:45.687Z,39.31
2018-05-01T08:18:11.825Z,38.89
2018-05-01T08:20:37.992Z,39.30
2018-05-01T08:23:07.143Z,39.62
2018-05-01T08:25:35.408Z,39.41
2018-05-01T08:28:02.298Z,40.67
2018-05-01T08:30:28.448Z,40.85
2018-05-01T08:32:55.351Z,40.60
2018-05-01T08:35:21.528Z,39.31
2018-05-01T08:37:47.726Z,40.06
2018-05-01T08:40:13.971Z,40.13
2018-05-01T08:42:40.131Z,39.60
2018-05-01T08:45:07.038Z,38.48
2018-05-01T08:47:33.183Z,38.99
2018-05-01T08:50:00.111Z,38.98
2018-05-01T08:52:26.251Z,37.38
2018-05-01T08:54:52.680Z,36.21
2018-05-01T08:57:18.868Z,37.35
2018-05-01T08:59:45.901Z,37.15
2018-05-01T09:02:12.049Z,36.15
2018-05-01T09:04:38.239Z,37.20
2018-05-01T09:07:05.183Z,37.17
2018-05-01T09:09:32.065Z,37.33
2018-05-01T09:11:58.199Z,36.38
2018-05-01T09:14:24.357Z,35.65
2018-05-01T09:16:50.579Z,34.53
2018-05-01T09:19:16.752Z,36.59
2018-05-01T09:21:42.886Z,38.31
2018-05-01T09:24:09.023Z,37.08
2018-05-01T09:26:35.213Z,35.87
2018-05-01T09:29:02.281Z,35.69
2018-05-01T09:31:31.973Z,36.20
2018-05-01T09:33:58.867Z,36.94
2018-05-01T09:36:25.057Z,36.50
2018-05-01T09:38:51.491Z,35.89
2018-05-01T09:41:17.782Z,36.22
2018-05-01T09:43:44.728Z,35.79
2018-05-01T09:46:10.944Z,36.52
2018-05-01T09:48:38.450Z,35.16
2018-05-01T09:51:04.588Z,33.65
2018-05-01T09:53:30.898Z,33.91
2018-05-01T09:55:58.061Z,33.04
2018-05-01T09:58:24.429Z,33.58
2018-05-01T10:00:51.885Z,33.58
2018-05-01T10:03:18.248Z,31.85
2018-05-01T10:05:44.582Z,32.74
2018-05-01T10:08:11.671Z,33.70
2018-05-01T10:10:37.962Z,35.48
2018-05-01T10:13:04.294Z,33.94
2018-05-01T10:15:30.664Z,33.41
2018-05-01T10:17:56.989Z,32.68
2018-05-01T10:20:23.287Z,31.42
2018-05-01T10:22:49.599Z,32.15
2018-05-01T10:25:15.989Z,32.69
2018-05-01T10:27:42.643Z,31.86
2018-05-01T10:30:08.979Z,33.22
2018-05-01T10:32:35.341Z,34.27
2018-05-01T10:35:02.434Z,34.81
2018-05-01T10:37:28.867Z,34.62
2018-05-01T10:39:55.187Z,34.83
2018-05-01T10:42:22.267Z,34.90
2018-05-01T10:44:48.699Z,34.39
2018-05-01T10:47:15.041Z,33.99
2018-05-01T10:49:41.384Z,33.67
2018-05-01T10:52:07.751Z,33.70
2018-05-01T10:54:34.931Z,33.89
2018-05-01T10:57:01.166Z,32.34
2018-05-01T10:59:27.475Z,31.70
2018-05-01T11:01:54.519Z,32.81
2018-05-01T11:04:21.622Z,32.14
2018-05-01T11:06:47.924Z,32.72
2018-05-01T11:09:14.320Z,31.45
2018-05-01T11:11:41.350Z,30.52
2018-05-01T11:14:07.754Z,27.92
2018-05-01T11:16:34.065Z,28.52
2018-05-01T11:19:00.487Z,28.56
2018-05-01T11:21:27.556Z,29.63
2018-05-01T11:23:53.874Z,29.84
2018-05-01T11:26:20.404Z,29.27
2018-05-01T11:28:47.496Z,28.14
2018-05-01T11:31:13.838Z,27.41
2018-05-01T11:33:40.216Z,27.63
2018-05-01T11:36:06.521Z,27.60
2018-05-01T11:38:32.817Z,27.76
2018-05-01T11:40:59.219Z,27.78
2018-05-01T11:43:25.530Z,27.67
2018-05-01T11:45:52.652Z,26.04
2018-05-01T11:48:18.952Z,26.78
2018-05-01T11:50:45.275Z,26.73
2018-05-01T11:53:11.611Z,26.56
2018-05-01T11:55:37.923Z,25.52
2018-05-01T11:58:04.242Z,25.00
2018-05-01T12:00:31.280Z,25.01
2018-05-01T12:02:58.413Z,22.94
2018-05-01T12:05:25.478Z,20.41
2018-05-01T12:07:52.540Z,19.21
2018-05-01T12:10:19.594Z,16.74
2018-05-01T12:12:45.882Z,13.17
2018-05-01T12:15:12.171Z,12.01
2018-05-01T12:17:38.441Z,12.17
2018-05-01T12:20:04.791Z,13.86
2018-05-01T12:22:31.845Z,15.48
2018-05-01T12:24:58.923Z,14.54
2018-05-01T12:27:25.267Z,13.74
2018-05-01T12:29:51.626Z,14.83
2018-05-01T12:32:18.955Z,14.60
2018-05-01T12:34:45.267Z,13.77
2018-05-01T12:37:11.679Z,12.28
2018-05-01T12:39:37.877Z,13.52
2018-05-01T12:42:04.511Z,11.99
2018-05-01T12:44:30.811Z,10.81
2018-05-01T12:46:57.122Z,11.19
2018-05-01T12:49:23.443Z,13.67
2018-05-01T12:51:50.509Z,12.68
2018-05-01T12:54:16.807Z,13.30
2018-05-01T12:56:43.215Z,13.49
2018-05-01T12:59:09.576Z,14.50
2018-05-01T13:01:35.891Z,12.65
2018-05-01T13:04:02.209Z,13.02
2018-05-01T13:06:28.494Z,12.77
2018-05-01T13:08:55.655Z,11.63
2018-05-01T13:11:22.029Z,12.16
2018-05-01T13:13:48.305Z,11.68
2018-05-01T13:16:14.622Z,12.48
2018-05-01T13:18:41.699Z,11.46
2018-05-01T13:21:07.981Z,10.02
2018-05-01T13:23:34.324Z,10.44
2018-05-01T13:26:01.387Z,12.48
2018-05-01T13:28:27.713Z,14.00
2018-05-01T13:30:54.797Z,14.87
2018-05-01T13:33:21.082Z,12.18
2018-05-01T13:35:48.146Z,11.80
2018-05-01T13:38:14.463Z,9.89
2018-05-01T13:40:41.490Z,11.29
2018-05-01T13:43:07.849Z,11.97
2018-05-01T13:45:35.691Z,12.54
2018-05-01T13:48:02.022Z,12.32
2018-05-01T13:50:28.378Z,11.89
2018-05-01T13:52:54.710Z,11.65
2018-05-01T13:55:21.761Z,12.07
2018-05-01T13:57:48.277Z,11.15
2018-05-01T14:00:14.576Z,11.29
2018-05-01T14:02:40.987Z,11.70
2018-05-01T14:05:07.321Z,11.46
2018-05-01T14:07:33.611Z,12.21
2018-05-01T14:09:59.920Z,13.25
2018-05-01T14:12:26.433Z,12.46
2018-05-01T14:14:53.044Z,11.84
2018-05-01T14:17:19.402Z,11.95
2018-05-01T14:19:45.691Z,10.95
2018-05-01T14:22:12.780Z,11.04
2018-05-01T14:24:39.150Z,12.18
2018-05-01T14:27:05.571Z,13.59
2018-05-01T14:29:31.902Z,12.66
2018-05-01T14:31:58.279Z,13.09
2018-05-01T14:34:24.603Z,12.22
2018-05-01T14:36:50.899Z,13.26
2018-05-01T14:39:17.261Z,11.60
2018-05-01T14:41:44.311Z,10.92
2018-05-01T14:44:10.635Z,10.99
2018-05-01T14:46:37.677Z,11.73
2018-05-01T14:49:04.725Z,12.92
2018-05-01T14:51:31.822Z,11.60
2018-05-01T14:53:58.221Z,12.30
2018-05-01T14:56:25.954Z,11.20
2018-05-01T14:58:52.271Z,12.20
2018-05-01T15:01:18.681Z,11.01
2018-05-01T15:03:45.030Z,9.40
2018-05-01T15:06:11.355Z,10.04
2018-05-01T15:08:38.390Z,11.40
2018-05-01T15:11:04.715Z,11.96
2018-05-01T15:13:31.074Z,12.75
2018-05-01T15:15:57.411Z,13.01
2018-05-01T15:18:23.705Z,10.94
2018-05-01T15:20:50.144Z,11.93
2018-05-01T15:23:16.577Z,12.92
2018-05-01T15:25:42.993Z,13.12
2018-05-01T15:28:09.407Z,11.30
2018-05-01T15:30:36.490Z,11.56
2018-05-01T15:33:02.882Z,12.00
2018-05-01T15:35:29.961Z,11.95
2018-05-01T15:37:56.270Z,13.28
2018-05-01T15:40:23.291Z,13.87
2018-05-01T15:42:49.875Z,13.98
2018-05-01T15:45:16.259Z,13.94
2018-05-01T15:47:42.599Z,12.66
2018-05-01T15:50:08.945Z,14.58
2018-05-01T15:52:35.986Z,12.08
2018-05-01T15:55:02.330Z,13.69
2018-05-01T15:57:36.369Z,13.25
2018-05-01T16:00:03.636Z,12.52
2018-05-01T16:02:30.031Z,11.91
2018-05-01T16:04:56.419Z,14.74
2018-05-01T16:07:22.726Z,13.30
2018-05-01T16:09:49.106Z,12.78
2018-05-01T16:12:15.535Z,14.88
2018-05-01T16:14:41.874Z,16.55
2018-05-01T16:17:08.195Z,14.77
2018-05-01T16:19:35.219Z,15.02
2018-05-01T16:22:01.523Z,15.37
2018-05-01T16:24:27.841Z,15.45
2018-05-01T16:26:54.180Z,16.45
2018-05-01T16:29:20.473Z,15.93
2018-05-01T16:31:46.797Z,16.69
2018-05-01T16:34:13.840Z,15.02
2018-05-01T16:36:40.190Z,14.98
2018-05-01T16:39:06.503Z,14.51
2018-05-01T16:41:32.819Z,15.49
2018-05-01T16:43:59.204Z,17.30
2018-05-01T16:46:26.630Z,17.56
2018-05-01T16:48:53.880Z,19.85
2018-05-01T16:51:21.678Z,19.17
2018-05-01T16:53:47.992Z,18.64
2018-05-01T16:56:14.303Z,18.89
2018-05-01T16:58:40.635Z,17.53
2018-05-01T17:01:06.941Z,19.83
2018-05-01T17:03:33.231Z,21.92
2018-05-01T17:06:00.322Z,21.22
2018-05-01T17:08:26.674Z,21.48
2018-05-01T17:10:53.051Z,20.48
2018-05-01T17:13:19.392Z,20.35
2018-05-01T17:15:45.728Z,20.58
2018-05-01T17:18:12.123Z,21.41
2018-05-01T17:20:39.215Z,20.45
2018-05-01T17:23:05.573Z,19.49
2018-05-01T17:25:31.912Z,18.72
2018-05-01T17:27:58.175Z,17.53
2018-05-01T17:30:25.184Z,16.93
2018-05-01T17:32:51.482Z,18.38
2018-05-01T17:35:17.816Z,17.86
2018-05-01T17:37:44.157Z,20.54
2018-05-01T17:40:10.527Z,22.91
2018-05-01T17:42:36.946Z,25.31
2018-05-01T17:45:03.419Z,27.52
2018-05-01T17:47:29.758Z,28.46
2018-05-01T17:49:56.155Z,29.27
2018-05-01T17:52:22.461Z,29.78
2018-05-01T17:54:48.846Z,30.62
2018-05-01T17:57:15.920Z,30.96
2018-05-01T17:59:42.198Z,31.59
2018-05-01T18:02:08.545Z,32.38
2018-05-01T18:04:35.648Z,32.23
2018-05-01T18:09:35.069Z,33.25
2018-05-01T18:12:01.411Z,34.53
2018-05-01T18:14:27.750Z,34.61
2018-05-01T18:16:54.085Z,34.73
2018-05-01T18:19:20.632Z,35.02
2018-05-01T18:21:46.959Z,35.47
2018-05-01T18:24:13.271Z,35.89
2018-05-01T18:26:39.571Z,36.29
2018-05-01T18:29:05.940Z,36.56
2018-05-01T18:31:32.322Z,37.20
2018-05-01T18:33:59.462Z,37.37
2018-05-01T18:36:26.621Z,37.10
2018-05-01T18:38:53.717Z,37.57
2018-05-01T18:41:20.085Z,38.20
2018-05-01T18:43:47.575Z,38.08
2018-05-01T18:46:13.904Z,37.95
2018-05-01T18:48:40.237Z,38.14
2018-05-01T18:51:06.612Z,38.02
2018-05-01T18:53:32.941Z,38.42
2018-05-01T18:55:59.263Z,38.37
2018-05-01T18:58:25.549Z,38.47
2018-05-01T19:00:51.992Z,38.21
2018-05-01T19:03:18.323Z,38.32
2018-05-01T19:05:44.679Z,38.80
2018-05-01T19:08:11.082Z,39.08
2018-05-01T19:10:37.484Z,39.45
2018-05-01T19:13:03.849Z,39.48
2018-05-01T19:15:30.254Z,39.97
2018-05-01T19:17:57.349Z,39.85
2018-05-01T19:20:23.831Z,40.35
2018-05-01T19:22:50.362Z,40.75
2018-05-01T19:25:16.723Z,40.74
2018-05-01T19:27:43.804Z,42.23
2018-05-01T19:30:10.284Z,43.19
2018-05-01T19:32:37.400Z,44.54
2018-05-01T19:35:03.831Z,44.86
2018-05-01T19:37:30.561Z,44.85
2018-05-01T19:39:57.040Z,45.31
2018-05-01T19:42:24.160Z,45.40
2018-05-01T19:44:50.592Z,45.69
2018-05-01T19:47:16.919Z,46.36
2018-05-01T19:49:43.314Z,46.76
2018-05-01T19:52:10.537Z,47.03
2018-05-01T19:54:36.880Z,47.65
2018-05-01T19:57:03.983Z,47.76
2018-05-01T19:59:30.320Z,48.09
2018-05-01T20:01:56.666Z,48.27
2018-05-01T20:04:22.963Z,48.13
2018-05-01T20:06:49.306Z,48.41
2018-05-01T20:09:15.717Z,48.03
2018-05-01T20:11:42.105Z,48.14
2018-05-01T20:14:08.541Z,48.10
2018-05-01T20:16:34.919Z,48.30
2018-05-01T20:19:01.257Z,49.09
2018-05-01T20:21:27.532Z,49.60
2018-05-01T20:23:53.840Z,49.77
2018-05-01T20:26:20.169Z,49.83
2018-05-01T20:28:46.520Z,50.44
2018-05-01T20:31:12.867Z,50.52
2018-05-01T20:33:39.240Z,50.68
2018-05-01T20:36:05.598Z,50.69
2018-05-01T20:38:31.982Z,50.97
2018-05-01T20:40:59.072Z,51.30
2018-05-01T20:43:25.427Z,50.71
2018-05-01T20:45:51.766Z,50.84
2018-05-01T20:48:18.080Z,51.18
2018-05-01T20:50:44.351Z,52.23
2018-05-01T20:53:11.409Z,52.57
2018-05-01T20:55:38.472Z,53.26
2018-05-01T20:58:04.789Z,53.89
2018-05-01T21:00:31.209Z,54.41
2018-05-01T21:02:58.235Z,54.92
2018-05-01T21:05:24.578Z,54.97
2018-05-01T21:07:50.882Z,55.36
2018-05-01T21:10:17.211Z,55.65
2018-05-01T21:12:43.594Z,55.88
2018-05-01T21:15:10.701Z,55.97
2018-05-01T21:17:37.145Z,56.36
2018-05-01T21:20:03.510Z,56.61
2018-05-01T21:22:30.596Z,57.28
2018-05-01T21:24:56.900Z,57.67
2018-05-01T21:27:23.191Z,57.39
2018-05-01T21:29:49.525Z,57.23
2018-05-01T21:32:15.800Z,57.18
2018-05-01T21:34:42.103Z,57.51
2018-05-01T21:37:09.126Z,57.59
2018-05-01T21:39:35.406Z,57.73
2018-05-01T21:42:01.730Z,57.80
2018-05-01T21:44:28.031Z,58.40
2018-05-01T21:46:54.324Z,58.87
2018-05-01T21:49:21.381Z,59.30
2018-05-01T21:51:48.431Z,59.65
2018-05-01T21:54:14.733Z,59.74
2018-05-01T21:56:41.034Z,59.65
2018-05-01T21:59:08.122Z,59.57
2018-05-01T22:01:34.462Z,59.66
2018-05-01T22:04:00.752Z,60.19
2018-05-01T22:06:27.834Z,60.71
2018-05-01T22:08:54.169Z,61.23
2018-05-01T22:11:20.506Z,61.47
2018-05-01T22:13:46.860Z,61.65
2018-05-01T22:16:13.270Z,61.92
2018-05-01T22:18:39.516Z,62.35
2018-05-01T22:21:05.851Z,62.10
2018-05-01T22:23:32.675Z,62.38
2018-05-01T22:25:59.037Z,62.05
2018-05-01T22:28:25.321Z,61.64
2018-05-01T22:30:51.613Z,61.25
2018-05-01T22:33:18.598Z,61.30
2018-05-01T22:35:44.891Z,60.98
2018-05-01T22:38:11.231Z,60.62
2018-05-01T22:40:38.316Z,60.42
2018-05-01T22:43:04.578Z,60.54
2018-05-01T22:45:30.871Z,60.19
2018-05-01T22:47:57.227Z,60.26
2018-05-01T22:50:23.500Z,60.03
2018-05-01T22:52:50.066Z,59.33
2018-05-01T22:55:16.396Z,59.53
2018-05-01T22:57:42.710Z,59.78
2018-05-01T23:00:08.983Z,59.67
2018-05-01T23:02:35.328Z,60.20
2018-05-01T23:05:01.653Z,60.11
2018-05-01T23:07:27.986Z,59.98
2018-05-01T23:09:55.051Z,60.43
2018-05-01T23:12:21.341Z,60.72
2018-05-01T23:14:47.626Z,60.57
2018-05-01T23:17:14.712Z,61.33
2018-05-01T23:19:41.002Z,62.05
2018-05-01T23:22:08.086Z,62.54
2018-05-01T23:24:35.203Z,62.76
2018-05-01T23:27:02.259Z,63.43
2018-05-01T23:29:29.306Z,62.84
2018-05-01T23:31:56.411Z,62.59
2018-05-01T23:34:22.698Z,63.03
2018-05-01T23:36:49.022Z,63.38
2018-05-01T23:39:15.298Z,63.59
2018-05-01T23:41:41.633Z,63.61
2018-05-01T23:44:08.069Z,63.74
2018-05-01T23:46:34.390Z,64.00
2018-05-01T23:49:00.791Z,64.11
2018-05-01T23:51:27.338Z,64.29
2018-05-01T23:53:53.615Z,64.42
2018-05-01T23:56:19.956Z,64.07
2018-05-01T23:58:46.501Z,64.53
