createdAt,value
2023-02-15T18:11:00.026Z,9.27
2023-02-15T18:13:28.712Z,9.60
2023-02-15T18:15:57.801Z,8.23
2023-02-15T18:18:26.337Z,8.43
2023-02-15T18:20:54.443Z,8.17
2023-02-15T18:23:23.025Z,8.20
2023-02-15T18:25:52.742Z,7.97
2023-02-15T18:28:21.034Z,9.37
2023-02-15T18:30:49.523Z,8.80
2023-02-15T18:33:32.551Z,9.53
2023-02-15T18:36:04.012Z,8.53
2023-02-15T18:38:33.176Z,8.60
2023-02-15T18:41:05.183Z,8.83
2023-02-15T18:43:34.567Z,9.13
2023-02-15T18:46:04.113Z,8.53
2023-02-15T18:48:33.834Z,8.73
2023-02-15T18:51:02.688Z,9.30
2023-02-15T18:53:31.054Z,9.70
2023-02-15T18:55:59.259Z,8.20
2023-02-15T18:58:29.062Z,9.43
2023-02-15T19:01:00.209Z,10.07
2023-02-15T19:03:28.857Z,10.43
2023-02-15T19:05:57.065Z,10.93
2023-02-15T19:08:25.719Z,9.50
2023-02-15T19:10:54.525Z,7.40
2023-02-15T19:13:23.010Z,9.27
2023-02-15T19:15:52.965Z,8.87
2023-02-15T19:18:22.117Z,9.53
2023-02-15T19:20:50.257Z,9.73
2023-02-15T19:23:20.901Z,9.60
2023-02-15T19:25:51.207Z,9.00
2023-02-15T19:28:23.069Z,9.80
2023-02-15T19:30:53.505Z,9.00
2023-02-15T19:33:23.836Z,9.37
2023-02-15T19:35:56.243Z,9.90
2023-02-15T19:38:29.308Z,9.40
2023-02-15T19:41:02.862Z,10.20
2023-02-15T19:43:32.817Z,9.87
2023-02-15T19:46:05.009Z,8.87
2023-02-15T19:48:36.519Z,8.57
2023-02-15T19:51:06.079Z,10.33
2023-02-15T19:53:35.438Z,10.23
2023-02-15T19:56:04.111Z,9.27
2023-02-15T19:58:35.079Z,10.37
2023-02-15T20:01:05.960Z,9.77
2023-02-15T20:03:35.662Z,9.90
2023-02-15T20:06:04.301Z,8.47
2023-02-15T20:08:33.739Z,10.60
2023-02-15T20:11:02.451Z,10.33
2023-02-15T20:13:31.121Z,10.60
2023-02-15T20:16:01.568Z,10.67
2023-02-15T20:18:32.476Z,9.13
2023-02-15T20:21:01.985Z,9.80
2023-02-15T20:23:33.177Z,10.93
2023-02-15T20:26:03.187Z,11.57
2023-02-15T20:28:33.973Z,11.10
2023-02-15T20:31:03.742Z,12.10
2023-02-15T20:33:36.588Z,10.90
2023-02-15T20:36:06.201Z,10.10
2023-02-15T20:38:36.948Z,11.17
2023-02-15T20:41:23.745Z,12.17
2023-02-15T20:43:51.955Z,11.60
2023-02-15T20:46:20.430Z,11.10
2023-02-15T20:48:50.889Z,9.77
2023-02-15T20:51:22.481Z,10.17
2023-02-15T20:53:52.666Z,11.10
2023-02-15T20:56:22.883Z,9.63
2023-02-15T20:58:51.946Z,9.87
2023-02-15T21:01:20.971Z,11.20
2023-02-15T21:03:51.283Z,11.03
2023-02-15T21:06:20.215Z,9.70
2023-02-15T21:08:49.927Z,10.30
2023-02-15T21:11:21.602Z,10.03
2023-02-15T21:13:51.295Z,10.53
2023-02-15T21:16:19.829Z,10.97
2023-02-15T21:18:50.618Z,10.50
2023-02-15T21:21:23.678Z,11.47
2023-02-15T21:23:53.693Z,10.10
2023-02-15T21:26:23.726Z,10.77
2023-02-15T21:28:52.139Z,10.70
2023-02-15T21:31:22.512Z,10.20
2023-02-15T21:33:53.191Z,12.73
2023-02-15T21:36:24.876Z,12.30
2023-02-15T21:38:55.475Z,11.27
2023-02-15T21:41:46.739Z,11.33
2023-02-15T21:44:42.720Z,12.17
2023-02-15T21:47:45.938Z,10.77
2023-02-15T21:50:35.488Z,10.20
2023-02-15T21:53:04.736Z,10.23
2023-02-15T21:55:34.383Z,11.90
2023-02-15T21:58:06.092Z,12.03
2023-02-15T22:00:34.966Z,10.53
2023-02-15T22:03:06.311Z,10.77
2023-02-15T22:05:35.935Z,11.77
2023-02-15T22:08:07.549Z,12.63
2023-02-15T22:10:35.808Z,11.97
2023-02-15T22:13:06.588Z,10.50
2023-02-15T22:15:38.721Z,11.20
2023-02-15T22:18:07.859Z,10.80
2023-02-15T22:20:37.822Z,11.90
2023-02-15T22:23:06.011Z,11.40
2023-02-15T22:25:34.644Z,12.37
2023-02-15T22:28:03.665Z,11.00
2023-02-15T22:30:35.402Z,12.10
2023-02-15T22:33:05.058Z,12.47
2023-02-15T22:35:35.258Z,11.77
2023-02-15T22:38:05.020Z,10.60
2023-02-15T22:40:34.964Z,10.17
2023-02-15T22:43:05.902Z,13.07
2023-02-15T22:45:36.242Z,12.63
2023-02-15T22:48:08.074Z,10.80
2023-02-15T22:50:37.937Z,12.43
2023-02-15T22:53:09.066Z,11.53
2023-02-15T22:55:39.249Z,10.67
2023-02-15T22:58:10.705Z,9.97
2023-02-15T23:00:41.597Z,10.70
2023-02-15T23:03:16.915Z,11.77
2023-02-15T23:05:46.062Z,13.07
2023-02-15T23:08:17.039Z,12.20
2023-02-15T23:10:48.028Z,10.20
2023-02-15T23:13:26.247Z,12.60
2023-02-15T23:15:58.652Z,10.23
2023-02-15T23:18:30.159Z,10.63
2023-02-15T23:21:02.310Z,11.80
2023-02-15T23:23:38.163Z,11.70
2023-02-15T23:26:16.453Z,11.10
2023-02-15T23:28:44.721Z,11.30
2023-02-15T23:31:19.247Z,11.03
2023-02-15T23:33:49.231Z,11.10
2023-02-15T23:36:31.392Z,11.00
2023-02-15T23:39:23.697Z,10.60
2023-02-15T23:41:52.468Z,10.63
2023-02-15T23:44:23.370Z,12.40
2023-02-15T23:46:51.795Z,12.43
2023-02-15T23:49:21.022Z,11.33
2023-02-15T23:51:51.975Z,11.80
2023-02-15T23:54:25.843Z,10.97
2023-02-15T23:56:56.484Z,12.30
2023-02-15T23:59:28.835Z,11.77
