createdAt,value
2023-02-11T00:01:34.206Z,99243.00
2023-02-11T00:04:03.140Z,99231.00
2023-02-11T00:06:32.212Z,99219.00
2023-02-11T00:08:59.885Z,99224.00
2023-02-11T00:11:30.947Z,99235.00
2023-02-11T00:14:05.008Z,99236.00
2023-02-11T00:16:32.378Z,99240.00
2023-02-11T00:19:01.320Z,99229.00
2023-02-11T00:21:29.323Z,99212.00
2023-02-11T00:23:59.615Z,99201.00
2023-02-11T00:26:34.081Z,99195.00
2023-02-11T00:29:02.505Z,99184.00
2023-02-11T00:31:32.733Z,99210.00
2023-02-11T00:33:59.621Z,99202.00
2023-02-11T00:36:28.703Z,99196.00
2023-02-11T00:38:57.854Z,99194.00
2023-02-11T00:41:26.029Z,99194.00
2023-02-11T00:43:53.133Z,99172.00
2023-02-11T00:46:21.370Z,99190.00
2023-02-11T00:48:48.819Z,99194.00
2023-02-11T00:51:15.806Z,99187.00
2023-02-11T00:53:43.015Z,99186.00
2023-02-11T00:56:10.529Z,99187.00
2023-02-11T00:58:37.934Z,99181.00
2023-02-11T01:01:05.065Z,99173.00
2023-02-11T01:03:32.391Z,99180.00
2023-02-11T01:05:59.752Z,99178.00
2023-02-11T01:08:27.391Z,99184.00
2023-02-11T01:11:00.784Z,99174.00
2023-02-11T01:13:32.863Z,99176.00
2023-02-11T01:15:59.967Z,99201.00
2023-02-11T01:18:27.479Z,99177.00
2023-02-11T01:20:54.847Z,99175.00
2023-02-11T01:23:23.615Z,99193.00
2023-02-11T01:25:51.529Z,99192.00
2023-02-11T01:28:22.944Z,99172.00
2023-02-11T01:30:50.228Z,99184.00
2023-02-11T01:33:17.514Z,99162.00
2023-02-11T01:35:45.247Z,99156.00
2023-02-11T01:38:22.556Z,99161.00
2023-02-11T01:41:21.577Z,99169.00
2023-02-11T01:43:50.179Z,99169.00
2023-02-11T01:46:38.029Z,99181.00
2023-02-11T01:49:14.742Z,99186.00
2023-02-11T01:52:09.293Z,99190.00
2023-02-11T01:55:09.335Z,99194.00
2023-02-11T01:57:39.585Z,99181.00
2023-02-11T02:00:24.072Z,99188.00
2023-02-11T02:02:58.271Z,99188.00
2023-02-11T02:06:28.644Z,99181.00
2023-02-11T02:09:03.682Z,99173.00
2023-02-11T02:11:31.317Z,99182.00
2023-02-11T02:13:58.297Z,99174.00
2023-02-11T02:16:34.957Z,99207.00
2023-02-11T02:19:35.768Z,99202.00
2023-02-11T02:22:57.746Z,99202.00
2023-02-11T02:25:36.293Z,99204.00
2023-02-11T02:29:07.264Z,99192.00
2023-02-11T02:32:02.051Z,99194.00
2023-02-11T02:35:29.434Z,99181.00
2023-02-11T02:38:18.820Z,99147.00
2023-02-11T02:40:48.964Z,99163.00
2023-02-11T02:43:17.301Z,99151.00
2023-02-11T02:45:44.150Z,99157.00
2023-02-11T02:48:30.572Z,99147.00
2023-02-11T02:51:34.087Z,99168.00
2023-02-11T02:54:31.329Z,99148.00
2023-02-11T02:57:33.727Z,99122.00
2023-02-11T03:00:38.411Z,99127.00
2023-02-11T03:03:43.177Z,99103.00
2023-02-11T03:06:56.468Z,99107.00
2023-02-11T03:09:42.450Z,99104.00
2023-02-11T03:12:13.561Z,99093.00
2023-02-11T03:14:42.059Z,99106.00
2023-02-11T03:17:10.474Z,99104.00
2023-02-11T03:19:45.092Z,99114.00
2023-02-11T03:22:30.362Z,99102.00
2023-02-11T03:24:57.470Z,99090.00
2023-02-11T03:27:43.196Z,99116.00
2023-02-11T03:30:25.806Z,99120.00
2023-02-11T03:33:01.007Z,99124.00
2023-02-11T03:35:57.943Z,99125.00
2023-02-11T03:38:33.296Z,99121.00
2023-02-11T03:41:05.682Z,99118.00
2023-02-11T03:43:41.881Z,99119.00
2023-02-11T03:46:11.557Z,99127.00
2023-02-11T03:48:48.040Z,99144.00
2023-02-11T03:51:17.105Z,99120.00
2023-02-11T03:53:46.871Z,99140.00
2023-02-11T03:56:21.575Z,99128.00
2023-02-11T03:58:49.156Z,99134.00
2023-02-11T04:01:16.348Z,99127.00
2023-02-11T04:03:43.235Z,99115.00
2023-02-11T04:06:10.106Z,99101.00
2023-02-11T04:08:37.107Z,99102.00
2023-02-11T04:11:04.019Z,99101.00
2023-02-11T04:13:30.868Z,99087.00
2023-02-11T04:15:57.840Z,99081.00
2023-02-11T04:18:24.765Z,99072.00
2023-02-11T04:20:51.611Z,99095.00
2023-02-11T04:23:18.417Z,99089.00
2023-02-11T04:25:45.234Z,99089.00
2023-02-11T04:28:12.246Z,99074.00
2023-02-11T04:30:39.146Z,99076.00
2023-02-11T04:33:06.003Z,99077.00
2023-02-11T04:35:32.800Z,99076.00
2023-02-11T04:37:59.632Z,99086.00
2023-02-11T04:40:26.477Z,99064.00
2023-02-11T04:42:53.304Z,99077.00
2023-02-11T04:45:20.213Z,99081.00
2023-02-11T04:47:47.029Z,99070.00
2023-02-11T04:50:15.206Z,99071.00
2023-02-11T04:52:41.975Z,99089.00
2023-02-11T04:55:08.894Z,99111.00
2023-02-11T04:57:35.753Z,99091.00
2023-02-11T05:00:03.122Z,99082.00
2023-02-11T05:02:29.916Z,99093.00
2023-02-11T05:04:56.722Z,99097.00
2023-02-11T05:07:23.697Z,99105.00
2023-02-11T05:09:50.818Z,99086.00
2023-02-11T05:12:18.172Z,99076.00
2023-02-11T05:14:44.983Z,99079.00
2023-02-11T05:17:11.784Z,99091.00
2023-02-11T05:19:38.647Z,99095.00
2023-02-11T05:22:05.490Z,99099.00
2023-02-11T05:24:33.061Z,99096.00
2023-02-11T05:27:00.454Z,99090.00
2023-02-11T05:29:28.044Z,99103.00
2023-02-11T05:31:54.900Z,99075.00
2023-02-11T05:34:21.755Z,99063.00
2023-02-11T05:36:48.559Z,99076.00
2023-02-11T05:39:15.491Z,99090.00
2023-02-11T05:41:42.338Z,99074.00
2023-02-11T05:44:09.457Z,99080.00
2023-02-11T05:46:36.662Z,99071.00
2023-02-11T05:49:03.638Z,99090.00
2023-02-11T05:51:30.468Z,99084.00
2023-02-11T05:53:57.312Z,99081.00
2023-02-11T05:56:24.173Z,99085.00
2023-02-11T05:58:51.083Z,99083.00
2023-02-11T06:01:19.267Z,99078.00
2023-02-11T06:03:46.183Z,99079.00
2023-02-11T06:06:13.172Z,99079.00
2023-02-11T06:08:40.290Z,99070.00
2023-02-11T06:11:07.325Z,99084.00
2023-02-11T06:13:35.539Z,99072.00
2023-02-11T06:16:03.595Z,99050.00
2023-02-11T06:18:30.666Z,99050.00
2023-02-11T06:20:57.519Z,99069.00
2023-02-11T06:23:24.337Z,99080.00
2023-02-11T06:25:53.108Z,99073.00
2023-02-11T06:28:20.236Z,99079.00
2023-02-11T06:30:47.245Z,99070.00
2023-02-11T06:33:14.139Z,99092.00
2023-02-11T06:35:41.094Z,99102.00
2023-02-11T06:38:07.968Z,99105.00
2023-02-11T06:40:34.869Z,99087.00
2023-02-11T06:43:01.719Z,99110.00
2023-02-11T06:45:28.625Z,99102.00
2023-02-11T06:47:55.499Z,99099.00
2023-02-11T06:50:22.602Z,99101.00
2023-02-11T06:52:49.502Z,99097.00
2023-02-11T06:55:16.735Z,99100.00
2023-02-11T06:57:43.565Z,99112.00
2023-02-11T07:00:11.323Z,99110.00
2023-02-11T07:02:38.308Z,99120.00
2023-02-11T07:05:07.203Z,99107.00
2023-02-11T07:07:34.519Z,99110.00
2023-02-11T07:10:03.923Z,99129.00
2023-02-11T07:12:31.800Z,99130.00
2023-02-11T07:14:58.789Z,99109.00
2023-02-11T07:17:25.661Z,99123.00
2023-02-11T07:19:52.610Z,99135.00
2023-02-11T07:22:19.492Z,99123.00
2023-02-11T07:24:46.360Z,99128.00
2023-02-11T07:27:13.530Z,99123.00
2023-02-11T07:29:42.634Z,99154.00
2023-02-11T07:32:09.620Z,99143.00
2023-02-11T07:34:36.622Z,99132.00
2023-02-11T07:37:03.798Z,99133.00
2023-02-11T07:39:30.643Z,99122.00
2023-02-11T07:41:57.492Z,99139.00
2023-02-11T07:44:24.953Z,99131.00
2023-02-11T07:46:51.853Z,99132.00
2023-02-11T07:49:18.727Z,99130.00
2023-02-11T07:51:45.932Z,99127.00
2023-02-11T07:54:12.790Z,99147.00
2023-02-11T07:56:39.626Z,99146.00
2023-02-11T07:59:06.431Z,99153.00
2023-02-11T08:01:33.635Z,99166.00
2023-02-11T08:04:02.082Z,99141.00
2023-02-11T08:06:32.498Z,99168.00
2023-02-11T08:09:05.884Z,99157.00
2023-02-11T08:11:33.204Z,99164.00
2023-02-11T08:14:00.147Z,99163.00
2023-02-11T08:16:31.344Z,99162.00
2023-02-11T08:19:02.191Z,99174.00
2023-02-11T08:21:29.895Z,99176.00
2023-02-11T08:23:57.384Z,99162.00
2023-02-11T08:26:29.148Z,99153.00
2023-02-11T08:28:57.663Z,99165.00
2023-02-11T08:31:28.682Z,99153.00
2023-02-11T08:33:58.029Z,99150.00
2023-02-11T08:36:37.380Z,99178.00
2023-02-11T08:39:18.574Z,99167.00
2023-02-11T08:41:49.570Z,99164.00
2023-02-11T08:44:18.698Z,99162.00
2023-02-11T08:46:45.854Z,99163.00
2023-02-11T08:49:13.030Z,99165.00
2023-02-11T08:51:40.210Z,99183.00
2023-02-11T08:54:09.723Z,99175.00
2023-02-11T08:56:40.242Z,99182.00
2023-02-11T08:59:09.289Z,99174.00
2023-02-11T09:01:36.451Z,99196.00
2023-02-11T09:04:03.588Z,99167.00
2023-02-11T09:06:30.544Z,99200.00
2023-02-11T09:08:58.661Z,99202.00
2023-02-11T09:11:30.814Z,99220.00
2023-02-11T09:13:57.706Z,99205.00
2023-02-11T09:16:28.609Z,99216.00
2023-02-11T09:19:00.649Z,99221.00
2023-02-11T09:21:28.763Z,99236.00
2023-02-11T09:23:56.917Z,99230.00
2023-02-11T09:26:31.876Z,99221.00
2023-02-11T09:28:59.880Z,99174.00
2023-02-11T09:31:30.361Z,99202.00
2023-02-11T09:34:02.459Z,99217.00
2023-02-11T09:36:33.290Z,99214.00
2023-02-11T09:39:02.351Z,99203.00
2023-02-11T09:41:57.104Z,99220.00
2023-02-11T09:44:29.383Z,99216.00
2023-02-11T09:47:24.043Z,99208.00
2023-02-11T09:50:00.182Z,99204.00
2023-02-11T09:52:40.106Z,99227.00
2023-02-11T09:55:21.058Z,99211.00
2023-02-11T09:57:48.606Z,99233.00
2023-02-11T10:01:24.301Z,99235.00
2023-02-11T10:04:24.425Z,99246.00
2023-02-11T10:07:14.549Z,99240.00
2023-02-11T10:10:17.651Z,99220.00
2023-02-11T10:13:19.056Z,99228.00
2023-02-11T10:16:05.514Z,99222.00
2023-02-11T10:19:13.848Z,99237.00
2023-02-11T10:22:09.767Z,99252.00
2023-02-11T10:24:38.104Z,99257.00
2023-02-11T10:27:20.175Z,99265.00
2023-02-11T10:30:02.607Z,99262.00
2023-02-11T10:33:00.134Z,99255.00
2023-02-11T10:35:27.223Z,99277.00
2023-02-11T10:37:55.749Z,99271.00
2023-02-11T10:40:30.867Z,99266.00
2023-02-11T10:43:14.142Z,99258.00
2023-02-11T10:45:56.643Z,99236.00
2023-02-11T10:48:51.331Z,99263.00
2023-02-11T10:51:21.289Z,99249.00
2023-02-11T10:54:04.427Z,99248.00
2023-02-11T10:56:38.424Z,99238.00
2023-02-11T10:59:19.764Z,99224.00
2023-02-11T11:01:56.753Z,99247.00
2023-02-11T11:04:34.509Z,99252.00
2023-02-11T11:07:24.940Z,99240.00
2023-02-11T11:10:00.273Z,99214.00
2023-02-11T11:12:47.170Z,99238.00
2023-02-11T11:15:24.053Z,99244.00
2023-02-11T11:18:20.813Z,99221.00
2023-02-11T11:21:07.176Z,99192.00
2023-02-11T11:23:37.556Z,99223.00
2023-02-11T11:26:12.519Z,99246.00
2023-02-11T11:29:02.365Z,99229.00
2023-02-11T11:31:45.330Z,99222.00
2023-02-11T11:34:23.038Z,99251.00
2023-02-11T11:36:50.763Z,99236.00
2023-02-11T11:39:26.012Z,99244.00
2023-02-11T11:42:06.139Z,99236.00
2023-02-11T11:44:39.793Z,99256.00
2023-02-11T11:47:26.994Z,99228.00
2023-02-11T11:50:21.163Z,99234.00
2023-02-11T11:53:15.380Z,99239.00
2023-02-11T11:56:05.722Z,99245.00
2023-02-11T11:58:33.959Z,99245.00
2023-02-11T12:01:15.687Z,99250.00
2023-02-11T12:04:18.593Z,99241.00
2023-02-11T12:07:27.011Z,99246.00
2023-02-11T12:10:24.563Z,99250.00
2023-02-11T12:13:12.309Z,99242.00
2023-02-11T12:16:19.492Z,99232.00
2023-02-11T12:19:24.393Z,99255.00
2023-02-11T12:22:07.833Z,99235.00
2023-02-11T12:25:22.917Z,99232.00
2023-02-11T12:28:23.699Z,99239.00
2023-02-11T12:31:26.718Z,99234.00
2023-02-11T12:34:27.409Z,99221.00
2023-02-11T12:37:35.142Z,99225.00
2023-02-11T12:40:28.546Z,99228.00
2023-02-11T12:43:24.963Z,99234.00
2023-02-11T12:46:30.185Z,99235.00
2023-02-11T12:49:30.508Z,99233.00
2023-02-11T12:52:30.688Z,99222.00
2023-02-11T12:55:18.087Z,99213.00
2023-02-11T12:57:47.786Z,99217.00
2023-02-11T13:00:19.616Z,99232.00
2023-02-11T13:03:18.859Z,99237.00
2023-02-11T13:06:07.621Z,99229.00
2023-02-11T13:08:43.135Z,99213.00
2023-02-11T13:11:24.100Z,99208.00
2023-02-11T13:14:21.834Z,99213.00
2023-02-11T13:16:50.949Z,99229.00
2023-02-11T13:19:48.136Z,99218.00
2023-02-11T13:22:44.009Z,99200.00
2023-02-11T13:25:37.766Z,99222.00
2023-02-11T13:28:23.150Z,99215.00
2023-02-11T13:31:01.810Z,99204.00
2023-02-11T13:33:43.184Z,99199.00
2023-02-11T13:36:14.432Z,99195.00
2023-02-11T13:38:52.346Z,99207.00
2023-02-11T13:41:52.253Z,99218.00
2023-02-11T13:44:27.502Z,99202.00
2023-02-11T13:47:05.013Z,99192.00
2023-02-11T13:49:41.029Z,99220.00
2023-02-11T13:52:29.437Z,99223.00
2023-02-11T13:55:07.652Z,99219.00
2023-02-11T13:57:37.622Z,99216.00
2023-02-11T14:00:39.096Z,99214.00
2023-02-11T14:03:30.289Z,99219.00
2023-02-11T14:06:27.715Z,99215.00
2023-02-11T14:09:09.416Z,99220.00
2023-02-11T14:11:51.166Z,99223.00
2023-02-11T14:14:22.564Z,99234.00
2023-02-11T14:17:01.097Z,99226.00
2023-02-11T14:19:43.957Z,99225.00
2023-02-11T14:22:43.511Z,99235.00
2023-02-11T14:25:39.654Z,99209.00
2023-02-11T14:28:24.085Z,99235.00
2023-02-11T14:31:07.610Z,99231.00
2023-02-11T14:34:04.833Z,99225.00
2023-02-11T14:36:44.550Z,99228.00
2023-02-11T14:39:46.361Z,99223.00
2023-02-11T14:42:22.360Z,99231.00
2023-02-11T14:44:52.145Z,99242.00
2023-02-11T14:47:24.866Z,99239.00
2023-02-11T14:49:51.897Z,99236.00
2023-02-11T14:52:31.710Z,99246.00
2023-02-11T14:55:26.443Z,99258.00
2023-02-11T14:58:16.500Z,99248.00
2023-02-11T15:00:56.380Z,99266.00
2023-02-11T15:03:30.019Z,99255.00
2023-02-11T15:06:08.203Z,99258.00
2023-02-11T15:08:41.950Z,99257.00
2023-02-11T15:11:15.527Z,99247.00
2023-02-11T15:13:49.627Z,99253.00
2023-02-11T15:16:22.521Z,99250.00
2023-02-11T15:18:55.936Z,99261.00
2023-02-11T15:21:30.416Z,99276.00
2023-02-11T15:24:20.392Z,99277.00
2023-02-11T15:27:04.434Z,99271.00
2023-02-11T15:29:41.743Z,99277.00
2023-02-11T15:32:25.841Z,99276.00
2023-02-11T15:34:54.392Z,99273.00
2023-02-11T15:37:29.569Z,99277.00
2023-02-11T15:40:18.786Z,99259.00
2023-02-11T15:42:58.720Z,99266.00
2023-02-11T15:45:33.430Z,99267.00
2023-02-11T15:48:18.491Z,99283.00
2023-02-11T15:50:54.122Z,99283.00
2023-02-11T15:53:40.338Z,99278.00
2023-02-11T15:56:59.578Z,99288.00
2023-02-11T15:59:35.881Z,99274.00
2023-02-11T16:02:26.215Z,99290.00
2023-02-11T16:05:03.699Z,99304.00
2023-02-11T16:07:49.629Z,99290.00
2023-02-11T16:10:21.007Z,99307.00
2023-02-11T16:13:11.035Z,99297.00
2023-02-11T16:15:55.696Z,99289.00
2023-02-11T16:18:39.574Z,99298.00
2023-02-11T16:21:17.912Z,99305.00
2023-02-11T16:23:53.817Z,99314.00
2023-02-11T16:26:34.256Z,99306.00
2023-02-11T16:29:15.844Z,99309.00
2023-02-11T16:31:46.597Z,99314.00
2023-02-11T16:34:21.425Z,99317.00
2023-02-11T16:36:49.772Z,99311.00
2023-02-11T16:39:22.309Z,99313.00
2023-02-11T16:41:50.640Z,99324.00
2023-02-11T16:44:18.601Z,99314.00
2023-02-11T16:46:46.092Z,99321.00
2023-02-11T16:49:24.498Z,99320.00
2023-02-11T16:51:56.702Z,99317.00
2023-02-11T16:54:24.008Z,99333.00
2023-02-11T16:56:50.884Z,99336.00
2023-02-11T16:59:17.680Z,99330.00
2023-02-11T17:01:46.323Z,99324.00
2023-02-11T17:04:25.044Z,99323.00
2023-02-11T17:06:52.055Z,99330.00
2023-02-11T17:09:30.337Z,99337.00
2023-02-11T17:11:57.753Z,99341.00
2023-02-11T17:14:24.562Z,99346.00
2023-02-11T17:16:51.831Z,99340.00
2023-02-11T17:19:23.460Z,99335.00
2023-02-11T17:21:52.646Z,99345.00
2023-02-11T17:24:21.497Z,99341.00
2023-02-11T17:26:49.405Z,99343.00
2023-02-11T17:29:20.780Z,99333.00
2023-02-11T17:31:47.727Z,99326.00
2023-02-11T17:34:16.515Z,99323.00
2023-02-11T17:36:43.351Z,99323.00
2023-02-11T17:39:10.913Z,99329.00
2023-02-11T17:41:39.335Z,99340.00
2023-02-11T17:44:08.172Z,99333.00
2023-02-11T17:46:35.963Z,99331.00
2023-02-11T17:49:04.071Z,99342.00
2023-02-11T17:51:38.205Z,99351.00
2023-02-11T17:54:15.543Z,99349.00
2023-02-11T17:56:42.756Z,99345.00
2023-02-11T17:59:11.842Z,99356.00
2023-02-11T18:01:40.961Z,99359.00
2023-02-11T18:04:13.515Z,99358.00
2023-02-11T18:06:40.758Z,99346.00
2023-02-11T18:09:07.578Z,99344.00
2023-02-11T18:11:37.531Z,99351.00
2023-02-11T18:14:07.692Z,99345.00
2023-02-11T18:16:38.836Z,99354.00
2023-02-11T18:19:07.455Z,99348.00
2023-02-11T18:21:34.869Z,99359.00
2023-02-11T18:24:06.552Z,99366.00
2023-02-11T18:26:34.068Z,99362.00
2023-02-11T18:29:01.052Z,99367.00
2023-02-11T18:31:28.479Z,99387.00
2023-02-11T18:33:55.673Z,99389.00
2023-02-11T18:36:23.225Z,99379.00
2023-02-11T18:38:52.439Z,99387.00
2023-02-11T18:41:19.876Z,99382.00
2023-02-11T18:43:46.711Z,99388.00
2023-02-11T18:46:15.539Z,99387.00
2023-02-11T18:48:44.648Z,99387.00
2023-02-11T18:51:18.631Z,99393.00
2023-02-11T18:53:46.298Z,99392.00
2023-02-11T18:56:18.525Z,99394.00
2023-02-11T18:58:45.953Z,99389.00
2023-02-11T19:01:24.552Z,99397.00
2023-02-11T19:03:51.904Z,99378.00
2023-02-11T19:06:26.085Z,99396.00
2023-02-11T19:08:58.259Z,99392.00
2023-02-11T19:11:46.240Z,99399.00
2023-02-11T19:14:15.212Z,99402.00
2023-02-11T19:16:44.906Z,99407.00
2023-02-11T19:19:13.633Z,99390.00
2023-02-11T19:21:44.141Z,99407.00
2023-02-11T19:24:15.348Z,99410.00
2023-02-11T19:26:42.922Z,99418.00
2023-02-11T19:29:10.046Z,99406.00
2023-02-11T19:31:37.269Z,99418.00
2023-02-11T19:34:04.974Z,99417.00
2023-02-11T19:36:31.986Z,99420.00
2023-02-11T19:39:04.733Z,99406.00
2023-02-11T19:41:33.420Z,99412.00
2023-02-11T19:44:02.134Z,99417.00
2023-02-11T19:46:35.512Z,99418.00
2023-02-11T19:49:04.142Z,99415.00
2023-02-11T19:51:37.528Z,99420.00
2023-02-11T19:54:04.982Z,99431.00
2023-02-11T19:56:31.800Z,99426.00
2023-02-11T19:58:58.946Z,99413.00
2023-02-11T20:01:26.230Z,99414.00
2023-02-11T20:03:55.145Z,99408.00
2023-02-11T20:06:26.456Z,99411.00
2023-02-11T20:09:00.161Z,99403.00
2023-02-11T20:11:30.129Z,99418.00
2023-02-11T20:13:58.576Z,99427.00
2023-02-11T20:16:46.154Z,99410.00
2023-02-11T20:19:17.807Z,99423.00
2023-02-11T20:21:47.757Z,99417.00
2023-02-11T20:24:19.037Z,99430.00
2023-02-11T20:26:48.072Z,99411.00
2023-02-11T20:29:17.205Z,99431.00
2023-02-11T20:31:44.496Z,99442.00
2023-02-11T20:34:12.605Z,99437.00
2023-02-11T20:36:40.489Z,99442.00
2023-02-11T20:39:08.756Z,99448.00
2023-02-11T20:41:39.577Z,99436.00
2023-02-11T20:44:09.791Z,99436.00
2023-02-11T20:46:40.809Z,99450.00
2023-02-11T20:49:10.744Z,99448.00
2023-02-11T20:51:37.823Z,99446.00
2023-02-11T20:54:06.157Z,99443.00
2023-02-11T20:56:36.782Z,99443.00
2023-02-11T20:59:05.714Z,99440.00
2023-02-11T21:01:43.834Z,99440.00
2023-02-11T21:04:17.901Z,99435.00
2023-02-11T21:06:52.114Z,99435.00
2023-02-11T21:09:22.958Z,99438.00
2023-02-11T21:11:52.116Z,99442.00
2023-02-11T21:14:22.187Z,99430.00
2023-02-11T21:16:49.584Z,99431.00
2023-02-11T21:19:16.951Z,99415.00
2023-02-11T21:21:44.336Z,99429.00
2023-02-11T21:24:12.404Z,99416.00
2023-02-11T21:26:40.288Z,99451.00
2023-02-11T21:29:08.509Z,99451.00
2023-02-11T21:31:36.772Z,99456.00
2023-02-11T21:34:04.580Z,99464.00
2023-02-11T21:36:31.492Z,99464.00
2023-02-11T21:38:58.859Z,99466.00
2023-02-11T21:41:27.240Z,99467.00
2023-02-11T21:43:54.747Z,99458.00
2023-02-11T21:46:22.253Z,99457.00
2023-02-11T21:48:49.742Z,99470.00
2023-02-11T21:51:20.868Z,99460.00
2023-02-11T21:53:47.947Z,99454.00
2023-02-11T21:56:18.158Z,99484.00
2023-02-11T21:58:46.457Z,99485.00
2023-02-11T22:01:21.626Z,99477.00
2023-02-11T22:03:49.312Z,99490.00
2023-02-11T22:06:27.479Z,99485.00
2023-02-11T22:08:55.661Z,99475.00
2023-02-11T22:11:23.471Z,99484.00
2023-02-11T22:13:56.106Z,99493.00
2023-02-11T22:16:24.098Z,99493.00
2023-02-11T22:18:51.413Z,99491.00
2023-02-11T22:21:22.457Z,99496.00
2023-02-11T22:23:50.860Z,99486.00
2023-02-11T22:26:21.687Z,99492.00
2023-02-11T22:28:51.750Z,99489.00
2023-02-11T22:31:29.376Z,99486.00
2023-02-11T22:34:07.072Z,99479.00
2023-02-11T22:36:37.716Z,99492.00
2023-02-11T22:39:17.746Z,99481.00
2023-02-11T22:41:46.380Z,99490.00
2023-02-11T22:44:14.958Z,99493.00
2023-02-11T22:46:41.775Z,99483.00
2023-02-11T22:49:09.694Z,99490.00
2023-02-11T22:51:36.630Z,99493.00
2023-02-11T22:54:07.679Z,99499.00
2023-02-11T22:56:35.211Z,99493.00
2023-02-11T22:59:05.858Z,99498.00
2023-02-11T23:01:33.852Z,99508.00
2023-02-11T23:04:03.941Z,99523.00
2023-02-11T23:06:31.359Z,99520.00
2023-02-11T23:08:58.728Z,99527.00
2023-02-11T23:11:29.701Z,99522.00
2023-02-11T23:13:56.720Z,99520.00
2023-02-11T23:16:31.325Z,99513.00
2023-02-11T23:19:07.050Z,99533.00
2023-02-11T23:21:38.302Z,99536.00
2023-02-11T23:24:14.471Z,99534.00
2023-02-11T23:26:43.616Z,99520.00
2023-02-11T23:29:11.292Z,99533.00
2023-02-11T23:31:43.211Z,99529.00
2023-02-11T23:34:10.148Z,99549.00
2023-02-11T23:36:40.500Z,99526.00
2023-02-11T23:39:07.383Z,99529.00
2023-02-11T23:41:34.525Z,99528.00
2023-02-11T23:44:01.292Z,99527.00
2023-02-11T23:46:28.422Z,99522.00
2023-02-11T23:48:55.750Z,99509.00
2023-02-11T23:51:23.834Z,99530.00
2023-02-11T23:53:52.507Z,99524.00
2023-02-11T23:56:24.328Z,99515.00
2023-02-11T23:58:54.988Z,99530.00
