createdAt,value
2023-03-29T00:01:12.229Z,72.42
2023-03-29T00:04:00.442Z,72.71
2023-03-29T00:06:28.954Z,72.94
2023-03-29T00:08:55.609Z,73.69
2023-03-29T00:11:25.182Z,73.81
2023-03-29T00:13:53.526Z,73.72
2023-03-29T00:16:20.141Z,73.42
2023-03-29T00:18:46.719Z,73.51
2023-03-29T00:21:13.419Z,73.73
2023-03-29T00:23:39.996Z,74.00
2023-03-29T00:26:08.106Z,73.71
2023-03-29T00:28:35.232Z,74.40
2023-03-29T00:31:08.545Z,75.21
2023-03-29T00:33:34.973Z,75.35
2023-03-29T00:36:01.858Z,75.13
2023-03-29T00:38:28.601Z,74.98
2023-03-29T00:40:55.348Z,75.56
2023-03-29T00:43:22.150Z,75.21
2023-03-29T00:45:48.718Z,75.58
2023-03-29T00:48:19.981Z,75.25
2023-03-29T00:50:50.913Z,75.21
2023-03-29T00:53:20.988Z,75.90
2023-03-29T00:55:52.019Z,75.60
2023-03-29T00:58:24.580Z,75.22
2023-03-29T01:00:57.600Z,75.01
2023-03-29T01:03:30.253Z,75.14
2023-03-29T01:05:59.592Z,75.36
2023-03-29T01:08:30.202Z,75.58
2023-03-29T01:11:02.723Z,75.72
2023-03-29T01:13:35.550Z,75.37
2023-03-29T01:16:03.208Z,75.85
2023-03-29T01:18:31.272Z,75.29
2023-03-29T01:21:14.928Z,75.00
2023-03-29T01:24:07.606Z,75.18
2023-03-29T01:26:45.214Z,75.03
2023-03-29T01:29:20.104Z,75.13
2023-03-29T01:31:52.355Z,75.11
2023-03-29T01:34:24.068Z,74.80
2023-03-29T01:36:55.406Z,74.56
2023-03-29T01:39:21.924Z,74.47
2023-03-29T01:41:58.204Z,74.26
2023-03-29T01:44:32.402Z,74.30
2023-03-29T01:47:08.581Z,74.36
2023-03-29T01:49:41.108Z,74.54
2023-03-29T01:52:14.220Z,74.18
2023-03-29T01:54:46.101Z,74.56
2023-03-29T01:57:14.271Z,73.98
2023-03-29T01:59:46.188Z,73.92
2023-03-29T02:02:15.987Z,74.41
2023-03-29T02:04:47.303Z,74.27
2023-03-29T02:07:17.272Z,74.56
2023-03-29T02:09:44.989Z,74.14
2023-03-29T02:12:13.392Z,74.56
2023-03-29T02:14:39.951Z,74.69
2023-03-29T02:17:16.647Z,74.74
2023-03-29T02:19:44.409Z,74.22
2023-03-29T02:22:11.164Z,74.29
2023-03-29T02:24:40.816Z,74.35
2023-03-29T02:27:07.433Z,74.22
2023-03-29T02:29:34.151Z,74.77
2023-03-29T02:32:10.408Z,74.83
2023-03-29T02:34:45.085Z,74.42
2023-03-29T02:37:15.388Z,74.03
2023-03-29T02:39:42.550Z,73.71
2023-03-29T02:42:10.323Z,73.74
2023-03-29T02:44:40.648Z,73.96
2023-03-29T02:47:13.455Z,73.99
2023-03-29T02:49:41.551Z,73.54
2023-03-29T02:52:13.050Z,73.66
2023-03-29T02:54:40.879Z,73.49
2023-03-29T02:57:07.555Z,73.67
2023-03-29T02:59:34.601Z,73.75
2023-03-29T03:02:01.321Z,73.72
2023-03-29T03:04:27.950Z,73.86
2023-03-29T03:06:55.886Z,73.46
2023-03-29T03:09:22.574Z,73.70
2023-03-29T03:11:49.264Z,73.43
2023-03-29T03:14:15.833Z,73.21
2023-03-29T03:16:42.762Z,73.20
2023-03-29T03:19:09.578Z,73.54
2023-03-29T03:21:36.462Z,73.51
2023-03-29T03:24:04.701Z,73.92
2023-03-29T03:26:31.319Z,72.73
2023-03-29T03:28:58.052Z,72.98
2023-03-29T03:31:25.132Z,73.41
2023-03-29T03:33:51.840Z,73.16
2023-03-29T03:36:18.469Z,73.38
2023-03-29T03:38:45.342Z,73.53
2023-03-29T03:41:13.572Z,73.70
2023-03-29T03:43:40.216Z,73.66
2023-03-29T03:46:07.019Z,73.08
2023-03-29T03:48:33.691Z,73.74
2023-03-29T03:51:00.505Z,73.91
2023-03-29T03:53:27.846Z,73.77
2023-03-29T03:55:55.499Z,73.59
2023-03-29T03:58:23.798Z,73.65
2023-03-29T04:00:51.281Z,73.83
2023-03-29T04:03:18.393Z,73.54
2023-03-29T04:05:46.387Z,73.72
2023-03-29T04:08:13.615Z,74.01
2023-03-29T04:10:40.546Z,74.24
2023-03-29T04:13:07.181Z,73.68
2023-03-29T04:15:35.438Z,73.79
2023-03-29T04:18:02.130Z,73.31
2023-03-29T04:20:28.885Z,73.65
2023-03-29T04:22:55.727Z,73.89
2023-03-29T04:25:22.292Z,74.34
2023-03-29T04:27:50.686Z,74.03
2023-03-29T04:30:17.420Z,74.13
2023-03-29T04:32:45.468Z,74.64
2023-03-29T04:35:12.046Z,74.31
2023-03-29T04:37:38.753Z,73.93
2023-03-29T04:40:06.523Z,73.78
2023-03-29T04:42:33.096Z,73.85
2023-03-29T04:44:59.713Z,73.77
2023-03-29T04:47:26.720Z,74.38
2023-03-29T04:49:54.892Z,73.96
2023-03-29T04:52:24.287Z,74.51
2023-03-29T04:54:51.133Z,74.49
2023-03-29T04:57:17.780Z,74.58
2023-03-29T04:59:44.562Z,74.41
2023-03-29T05:02:11.508Z,74.58
2023-03-29T05:04:38.112Z,74.55
2023-03-29T05:07:06.057Z,74.34
2023-03-29T05:09:35.023Z,74.55
2023-03-29T05:12:02.188Z,74.35
2023-03-29T05:14:28.790Z,74.49
2023-03-29T05:16:55.432Z,74.53
2023-03-29T05:19:22.040Z,74.96
2023-03-29T05:21:49.446Z,75.08
2023-03-29T05:24:17.592Z,74.92
2023-03-29T05:26:44.525Z,75.35
2023-03-29T05:29:11.262Z,75.17
2023-03-29T05:31:38.043Z,75.15
2023-03-29T05:34:04.662Z,75.67
2023-03-29T05:36:31.353Z,75.25
2023-03-29T05:38:57.973Z,75.70
2023-03-29T05:41:26.188Z,75.83
2023-03-29T05:43:52.815Z,75.92
2023-03-29T05:46:19.517Z,75.90
2023-03-29T05:48:46.291Z,76.12
2023-03-29T05:51:12.925Z,75.78
2023-03-29T05:53:39.561Z,75.86
2023-03-29T05:56:07.073Z,75.69
2023-03-29T05:58:35.080Z,75.96
2023-03-29T06:01:01.937Z,75.71
2023-03-29T06:03:29.049Z,75.41
2023-03-29T06:05:57.992Z,74.56
2023-03-29T06:08:24.948Z,74.59
2023-03-29T06:10:51.565Z,74.58
2023-03-29T06:13:18.164Z,74.66
2023-03-29T06:15:46.133Z,74.86
2023-03-29T06:18:12.835Z,74.62
2023-03-29T06:20:39.418Z,74.94
2023-03-29T06:23:06.036Z,74.87
2023-03-29T06:25:32.600Z,74.49
2023-03-29T06:27:59.328Z,74.28
2023-03-29T06:30:25.941Z,73.66
2023-03-29T06:32:53.977Z,74.11
2023-03-29T06:35:20.678Z,73.39
2023-03-29T06:37:47.338Z,73.12
2023-03-29T06:40:14.008Z,73.30
2023-03-29T06:42:40.598Z,73.59
2023-03-29T06:45:07.995Z,74.04
2023-03-29T06:47:34.798Z,73.15
2023-03-29T06:50:02.794Z,73.16
2023-03-29T06:52:29.395Z,73.30
2023-03-29T06:54:56.436Z,73.21
2023-03-29T06:57:23.084Z,73.10
2023-03-29T06:59:49.693Z,73.44
2023-03-29T07:02:16.321Z,72.97
2023-03-29T07:04:43.049Z,72.43
2023-03-29T07:07:11.010Z,71.77
2023-03-29T07:09:37.955Z,70.30
2023-03-29T07:12:04.633Z,69.47
2023-03-29T07:14:31.237Z,69.86
2023-03-29T07:16:58.381Z,69.64
2023-03-29T07:19:25.019Z,68.86
2023-03-29T07:21:52.409Z,68.52
2023-03-29T07:24:20.895Z,67.54
2023-03-29T07:27:00.040Z,66.74
2023-03-29T07:29:30.526Z,66.93
2023-03-29T07:31:57.248Z,66.69
2023-03-29T07:34:24.209Z,66.99
2023-03-29T07:36:50.865Z,66.09
2023-03-29T07:39:17.458Z,65.25
2023-03-29T07:41:45.436Z,66.25
2023-03-29T07:44:12.098Z,66.07
2023-03-29T07:46:38.820Z,65.93
2023-03-29T07:49:05.523Z,65.14
2023-03-29T07:51:32.178Z,64.28
2023-03-29T07:53:58.803Z,64.06
2023-03-29T07:56:25.429Z,63.28
2023-03-29T07:58:53.446Z,63.85
2023-03-29T08:01:20.641Z,63.79
2023-03-29T08:03:47.746Z,63.26
2023-03-29T08:06:14.399Z,62.26
2023-03-29T08:08:40.965Z,62.41
2023-03-29T08:11:07.590Z,61.45
2023-03-29T08:13:34.254Z,61.29
2023-03-29T08:16:02.240Z,60.96
2023-03-29T08:18:28.839Z,61.56
2023-03-29T08:20:55.659Z,61.42
2023-03-29T08:23:22.294Z,63.01
2023-03-29T08:25:48.940Z,60.93
2023-03-29T08:28:15.593Z,61.87
2023-03-29T08:30:42.259Z,61.29
2023-03-29T08:33:10.271Z,60.97
2023-03-29T08:35:36.948Z,60.52
2023-03-29T08:38:03.691Z,59.80
2023-03-29T08:40:30.598Z,60.27
2023-03-29T08:43:34.994Z,60.01
2023-03-29T08:46:14.832Z,59.63
2023-03-29T08:48:46.974Z,58.83
2023-03-29T08:51:20.685Z,58.09
2023-03-29T08:53:51.570Z,58.68
2023-03-29T08:56:22.872Z,57.48
2023-03-29T08:58:51.668Z,58.00
2023-03-29T09:01:22.842Z,57.90
2023-03-29T09:04:03.204Z,57.31
2023-03-29T09:06:29.870Z,57.52
2023-03-29T09:08:56.564Z,57.59
2023-03-29T09:11:44.984Z,58.00
2023-03-29T09:14:37.636Z,56.95
2023-03-29T09:17:15.672Z,56.70
2023-03-29T09:19:51.312Z,56.34
2023-03-29T09:22:28.567Z,56.18
2023-03-29T09:25:05.916Z,55.16
2023-03-29T09:27:39.091Z,54.94
2023-03-29T09:30:14.734Z,55.01
2023-03-29T09:32:50.499Z,54.20
2023-03-29T09:35:22.299Z,55.47
2023-03-29T09:37:52.200Z,54.07
2023-03-29T09:40:22.494Z,54.30
2023-03-29T09:42:51.330Z,53.90
2023-03-29T09:45:17.928Z,53.38
2023-03-29T09:47:49.068Z,54.04
2023-03-29T09:50:30.747Z,55.02
2023-03-29T09:52:58.238Z,53.30
2023-03-29T09:55:28.462Z,52.37
2023-03-29T09:57:57.990Z,52.53
2023-03-29T10:00:25.091Z,52.52
2023-03-29T10:02:52.878Z,52.95
2023-03-29T10:05:21.092Z,52.63
2023-03-29T10:07:51.926Z,52.21
2023-03-29T10:10:23.958Z,51.60
2023-03-29T10:12:53.042Z,51.26
2023-03-29T10:15:29.044Z,51.85
2023-03-29T10:17:59.642Z,51.96
2023-03-29T10:20:27.976Z,52.66
2023-03-29T10:22:57.364Z,52.79
2023-03-29T10:25:28.806Z,50.78
2023-03-29T10:28:02.553Z,51.41
2023-03-29T10:30:32.199Z,50.88
2023-03-29T10:33:00.082Z,51.47
2023-03-29T10:35:33.133Z,51.38
2023-03-29T10:38:03.942Z,51.83
2023-03-29T10:40:33.228Z,51.33
2023-03-29T10:43:01.074Z,52.36
2023-03-29T10:45:30.599Z,51.87
2023-03-29T10:47:58.535Z,51.79
2023-03-29T10:50:26.330Z,52.41
2023-03-29T10:52:54.473Z,52.00
2023-03-29T10:55:23.685Z,52.02
2023-03-29T10:58:00.172Z,51.74
2023-03-29T11:00:34.398Z,51.39
2023-03-29T11:03:25.381Z,51.20
2023-03-29T11:05:56.249Z,51.32
2023-03-29T11:08:50.385Z,52.17
2023-03-29T11:11:40.265Z,50.82
2023-03-29T11:14:20.127Z,51.24
2023-03-29T11:16:55.768Z,51.95
2023-03-29T11:19:45.364Z,50.71
2023-03-29T11:22:19.921Z,49.97
2023-03-29T11:25:07.639Z,50.52
2023-03-29T11:27:41.787Z,50.18
2023-03-29T11:30:18.045Z,51.58
2023-03-29T11:32:54.948Z,50.44
2023-03-29T11:35:41.216Z,49.57
2023-03-29T11:38:16.146Z,49.51
2023-03-29T11:40:53.446Z,49.51
2023-03-29T11:43:26.670Z,49.97
2023-03-29T11:45:56.984Z,50.17
2023-03-29T11:48:28.889Z,49.93
2023-03-29T11:51:00.704Z,49.69
2023-03-29T11:53:30.983Z,48.51
2023-03-29T11:56:06.508Z,49.00
2023-03-29T11:58:39.073Z,48.50
2023-03-29T12:01:10.945Z,49.17
2023-03-29T12:03:44.750Z,48.51
2023-03-29T12:06:20.363Z,48.04
2023-03-29T12:08:52.737Z,47.69
2023-03-29T12:11:26.885Z,47.70
2023-03-29T12:13:58.114Z,47.65
2023-03-29T12:16:29.457Z,47.98
2023-03-29T12:18:58.190Z,48.46
2023-03-29T12:21:28.617Z,48.10
2023-03-29T12:23:55.388Z,47.89
2023-03-29T12:26:43.388Z,48.77
2023-03-29T12:29:27.949Z,48.28
2023-03-29T12:32:18.463Z,48.77
2023-03-29T12:35:01.571Z,48.55
2023-03-29T12:37:37.938Z,49.08
2023-03-29T12:40:12.530Z,48.48
2023-03-29T12:42:53.257Z,48.33
2023-03-29T12:45:28.370Z,48.30
2023-03-29T12:47:55.892Z,48.74
2023-03-29T12:50:26.102Z,48.48
2023-03-29T12:52:52.826Z,47.41
2023-03-29T12:55:29.654Z,47.77
2023-03-29T12:58:06.147Z,47.82
2023-03-29T13:00:42.371Z,49.46
2023-03-29T13:03:21.538Z,46.81
2023-03-29T13:05:59.454Z,47.38
2023-03-29T13:08:32.952Z,47.42
2023-03-29T13:10:59.511Z,46.77
2023-03-29T13:13:31.111Z,47.25
2023-03-29T13:16:12.713Z,46.37
2023-03-29T13:18:54.403Z,46.32
2023-03-29T13:21:27.221Z,48.11
2023-03-29T13:24:02.056Z,47.33
2023-03-29T13:26:51.386Z,47.89
2023-03-29T13:29:43.383Z,47.42
2023-03-29T13:32:35.815Z,47.59
2023-03-29T13:35:11.641Z,47.67
2023-03-29T13:37:47.474Z,47.82
2023-03-29T13:40:57.782Z,48.44
2023-03-29T13:43:31.972Z,47.49
2023-03-29T13:46:22.731Z,47.15
2023-03-29T13:48:59.257Z,48.21
2023-03-29T13:51:40.458Z,47.37
2023-03-29T13:54:15.344Z,48.70
2023-03-29T13:56:57.986Z,47.50
2023-03-29T13:59:29.782Z,48.21
2023-03-29T14:02:00.471Z,48.76
2023-03-29T14:04:32.318Z,48.10
2023-03-29T14:07:00.754Z,48.15
2023-03-29T14:09:31.517Z,48.65
2023-03-29T14:11:59.609Z,48.85
2023-03-29T14:14:27.515Z,49.05
2023-03-29T14:16:57.044Z,49.31
2023-03-29T14:19:30.814Z,49.42
2023-03-29T14:21:59.034Z,49.66
2023-03-29T14:24:27.544Z,49.95
2023-03-29T14:26:54.732Z,50.59
2023-03-29T14:29:22.387Z,50.82
2023-03-29T14:31:50.945Z,49.96
2023-03-29T14:34:19.215Z,50.95
2023-03-29T14:36:48.009Z,50.88
2023-03-29T14:39:17.376Z,50.24
2023-03-29T14:41:49.960Z,51.22
2023-03-29T14:44:18.095Z,51.10
2023-03-29T14:46:45.625Z,51.66
2023-03-29T14:49:15.744Z,52.28
2023-03-29T14:51:44.309Z,51.82
2023-03-29T14:54:18.229Z,52.32
2023-03-29T14:56:46.290Z,52.89
2023-03-29T14:59:24.132Z,53.49
2023-03-29T15:01:50.865Z,53.41
2023-03-29T15:04:17.566Z,53.81
2023-03-29T15:06:46.704Z,53.87
2023-03-29T15:09:18.056Z,53.90
2023-03-29T15:11:51.874Z,54.45
2023-03-29T15:14:20.329Z,54.82
2023-03-29T15:16:48.334Z,54.97
2023-03-29T15:19:18.269Z,53.92
2023-03-29T15:21:48.698Z,54.72
2023-03-29T15:24:21.568Z,54.46
2023-03-29T15:26:58.838Z,54.61
2023-03-29T15:29:35.184Z,54.65
2023-03-29T15:32:01.981Z,54.98
2023-03-29T15:34:30.263Z,54.43
2023-03-29T15:36:59.286Z,54.32
2023-03-29T15:39:27.176Z,54.35
2023-03-29T15:41:54.219Z,55.13
2023-03-29T15:44:23.417Z,55.14
2023-03-29T15:46:50.138Z,54.81
2023-03-29T15:49:16.852Z,55.74
2023-03-29T15:51:43.466Z,54.87
2023-03-29T15:54:11.604Z,55.73
2023-03-29T15:56:46.581Z,54.94
2023-03-29T15:59:13.550Z,55.24
2023-03-29T16:01:40.285Z,55.53
2023-03-29T16:04:10.914Z,55.74
2023-03-29T16:06:38.470Z,55.60
2023-03-29T16:09:05.279Z,55.37
2023-03-29T16:11:33.565Z,55.56
2023-03-29T16:14:00.251Z,55.76
2023-03-29T16:16:26.955Z,56.29
2023-03-29T16:18:53.762Z,56.05
2023-03-29T16:21:22.390Z,55.94
2023-03-29T16:23:50.419Z,55.91
2023-03-29T16:26:17.582Z,56.54
2023-03-29T16:28:45.510Z,56.40
2023-03-29T16:31:13.395Z,56.31
2023-03-29T16:33:40.932Z,56.86
2023-03-29T16:36:10.231Z,57.21
2023-03-29T16:38:37.182Z,57.37
2023-03-29T16:41:04.364Z,57.05
2023-03-29T16:43:30.965Z,57.88
2023-03-29T16:45:58.924Z,57.88
2023-03-29T16:48:25.601Z,58.03
2023-03-29T16:50:52.182Z,57.83
2023-03-29T16:53:19.027Z,58.44
2023-03-29T16:55:45.977Z,58.61
2023-03-29T16:58:12.722Z,58.96
2023-03-29T17:00:39.362Z,59.19
2023-03-29T17:03:07.421Z,59.10
2023-03-29T17:05:34.318Z,59.60
2023-03-29T17:08:01.073Z,59.53
2023-03-29T17:10:27.753Z,60.09
2023-03-29T17:12:54.409Z,59.73
2023-03-29T17:15:21.284Z,60.12
2023-03-29T17:17:48.120Z,59.90
2023-03-29T17:20:16.516Z,60.33
2023-03-29T17:22:43.126Z,60.23
2023-03-29T17:25:10.071Z,60.65
2023-03-29T17:27:37.541Z,60.79
2023-03-29T17:30:05.157Z,60.64
2023-03-29T17:32:31.865Z,60.99
2023-03-29T17:34:58.956Z,61.50
2023-03-29T17:37:27.156Z,61.29
2023-03-29T17:39:53.854Z,61.53
2023-03-29T17:42:20.777Z,61.32
2023-03-29T17:44:47.371Z,61.55
2023-03-29T17:47:13.952Z,61.72
2023-03-29T17:49:40.544Z,62.00
2023-03-29T17:52:07.194Z,62.09
2023-03-29T17:54:35.210Z,62.14
2023-03-29T17:57:01.871Z,62.73
2023-03-29T17:59:28.477Z,62.97
2023-03-29T18:01:55.204Z,62.82
2023-03-29T18:04:21.913Z,62.87
2023-03-29T18:06:48.566Z,62.99
2023-03-29T18:09:15.219Z,63.04
2023-03-29T18:11:43.342Z,63.01
2023-03-29T18:14:10.183Z,63.42
2023-03-29T18:16:36.872Z,63.45
2023-03-29T18:19:03.593Z,63.95
2023-03-29T18:21:30.202Z,63.74
2023-03-29T18:23:57.177Z,64.00
2023-03-29T18:26:24.208Z,63.92
2023-03-29T18:28:52.156Z,63.67
2023-03-29T18:31:18.742Z,63.81
2023-03-29T18:33:45.472Z,64.17
2023-03-29T18:36:13.293Z,64.26
2023-03-29T18:38:40.900Z,64.12
2023-03-29T18:41:07.770Z,64.41
2023-03-29T18:43:34.950Z,64.31
2023-03-29T18:46:03.400Z,64.42
2023-03-29T18:48:30.271Z,64.78
2023-03-29T18:50:57.428Z,64.74
2023-03-29T18:53:24.484Z,64.81
2023-03-29T18:55:51.151Z,64.68
2023-03-29T18:58:17.814Z,64.86
2023-03-29T19:00:44.803Z,64.71
2023-03-29T19:03:12.758Z,65.04
2023-03-29T19:05:39.881Z,65.01
2023-03-29T19:08:07.372Z,65.03
2023-03-29T19:10:35.157Z,65.37
2023-03-29T19:13:01.893Z,65.77
2023-03-29T19:15:28.541Z,65.67
2023-03-29T19:17:55.360Z,66.06
2023-03-29T19:20:23.380Z,65.80
2023-03-29T19:22:49.957Z,66.06
2023-03-29T19:25:16.689Z,66.22
2023-03-29T19:27:43.315Z,66.29
2023-03-29T19:30:10.853Z,66.42
2023-03-29T19:32:37.540Z,66.58
2023-03-29T19:35:04.714Z,66.33
2023-03-29T19:37:32.716Z,66.46
2023-03-29T19:39:59.301Z,66.64
2023-03-29T19:42:25.889Z,66.69
2023-03-29T19:44:52.472Z,66.64
2023-03-29T19:47:19.099Z,67.05
2023-03-29T19:49:45.708Z,67.17
2023-03-29T19:52:12.367Z,67.42
2023-03-29T19:54:40.397Z,67.71
2023-03-29T19:57:07.052Z,67.55
2023-03-29T19:59:33.664Z,67.59
2023-03-29T20:02:00.365Z,67.69
2023-03-29T20:04:26.979Z,67.75
2023-03-29T20:06:53.613Z,67.61
2023-03-29T20:09:20.243Z,67.95
2023-03-29T20:11:48.213Z,67.85
2023-03-29T20:14:14.903Z,67.93
2023-03-29T20:16:41.760Z,67.89
2023-03-29T20:19:09.308Z,68.07
2023-03-29T20:21:35.974Z,67.90
2023-03-29T20:24:03.123Z,68.36
2023-03-29T20:26:29.738Z,68.51
2023-03-29T20:28:57.781Z,68.77
2023-03-29T20:31:24.601Z,69.02
2023-03-29T20:33:51.326Z,69.16
2023-03-29T20:36:18.065Z,69.12
2023-03-29T20:38:44.725Z,68.97
2023-03-29T20:41:11.272Z,69.29
2023-03-29T20:43:38.032Z,69.67
2023-03-29T20:46:07.195Z,69.40
2023-03-29T20:48:33.771Z,69.29
2023-03-29T20:51:00.589Z,69.60
2023-03-29T20:53:27.384Z,69.64
2023-03-29T20:55:54.057Z,69.70
2023-03-29T20:58:20.702Z,69.75
2023-03-29T21:00:47.361Z,70.01
2023-03-29T21:03:15.658Z,70.34
2023-03-29T21:05:42.352Z,70.29
2023-03-29T21:08:08.941Z,70.28
2023-03-29T21:10:35.488Z,70.16
2023-03-29T21:13:02.580Z,70.21
2023-03-29T21:15:29.996Z,70.32
2023-03-29T21:17:56.847Z,70.46
2023-03-29T21:20:24.964Z,70.74
2023-03-29T21:22:51.658Z,70.62
2023-03-29T21:25:18.441Z,70.77
2023-03-29T21:27:45.063Z,70.63
2023-03-29T21:30:12.108Z,71.33
2023-03-29T21:32:39.037Z,71.56
2023-03-29T21:35:06.600Z,71.04
2023-03-29T21:37:34.597Z,71.56
2023-03-29T21:40:01.272Z,71.43
2023-03-29T21:42:27.921Z,71.62
2023-03-29T21:44:54.594Z,71.60
2023-03-29T21:47:21.184Z,71.44
2023-03-29T21:49:48.113Z,71.37
2023-03-29T21:52:14.769Z,72.19
2023-03-29T21:54:42.814Z,72.01
2023-03-29T21:57:09.796Z,72.12
2023-03-29T21:59:36.385Z,72.36
2023-03-29T22:02:03.010Z,72.24
2023-03-29T22:04:37.102Z,71.90
2023-03-29T22:07:05.324Z,71.47
2023-03-29T22:09:33.404Z,72.35
2023-03-29T22:12:01.397Z,72.17
2023-03-29T22:14:28.174Z,72.49
2023-03-29T22:16:54.866Z,72.47
2023-03-29T22:19:21.543Z,72.74
2023-03-29T22:21:48.184Z,72.68
2023-03-29T22:24:16.544Z,72.81
2023-03-29T22:26:43.167Z,73.43
2023-03-29T22:29:11.424Z,73.37
2023-03-29T22:31:38.068Z,72.89
2023-03-29T22:34:04.696Z,73.23
2023-03-29T22:36:31.707Z,73.23
2023-03-29T22:38:58.524Z,73.56
2023-03-29T22:41:25.937Z,73.59
2023-03-29T22:43:54.192Z,73.65
2023-03-29T22:46:23.014Z,73.28
2023-03-29T22:48:50.186Z,73.91
2023-03-29T22:51:16.999Z,74.13
2023-03-29T22:53:43.758Z,74.10
2023-03-29T22:56:10.402Z,74.01
2023-03-29T22:58:37.345Z,74.12
2023-03-29T23:01:05.704Z,74.27
2023-03-29T23:03:34.154Z,74.22
2023-03-29T23:06:01.314Z,74.17
2023-03-29T23:08:28.559Z,74.07
2023-03-29T23:10:55.275Z,74.20
2023-03-29T23:13:22.276Z,74.16
2023-03-29T23:15:50.360Z,74.26
2023-03-29T23:18:18.481Z,73.94
2023-03-29T23:20:47.259Z,74.10
2023-03-29T23:23:14.207Z,74.31
2023-03-29T23:25:42.319Z,74.36
2023-03-29T23:28:08.952Z,74.01
2023-03-29T23:30:35.615Z,74.33
2023-03-29T23:33:02.293Z,74.08
2023-03-29T23:35:29.083Z,73.98
2023-03-29T23:37:57.172Z,73.65
2023-03-29T23:40:24.542Z,73.71
2023-03-29T23:42:51.229Z,73.73
2023-03-29T23:45:18.885Z,73.69
2023-03-29T23:47:45.928Z,73.74
2023-03-29T23:50:13.853Z,74.06
2023-03-29T23:52:41.506Z,74.09
2023-03-29T23:55:13.995Z,74.46
2023-03-29T23:57:41.000Z,74.06
