createdAt,value
2019-03-24T00:00:05.117Z,18.81
2019-03-24T00:01:05.196Z,18.8
2019-03-24T00:02:05.131Z,18.8
2019-03-24T00:03:05.177Z,18.83
2019-03-24T00:04:05.186Z,18.78
2019-03-24T00:05:05.202Z,18.8
2019-03-24T00:06:05.114Z,18.78
2019-03-24T00:07:04.926Z,18.8
2019-03-24T00:08:05.136Z,18.78
2019-03-24T00:09:05.121Z,18.78
2019-03-24T00:10:05.255Z,18.75
2019-03-24T00:11:05.277Z,18.75
2019-03-24T00:12:05.169Z,18.75
2019-03-24T00:13:05.054Z,18.77
2019-03-24T00:14:04.916Z,18.75
2019-03-24T00:15:04.993Z,18.77
2019-03-24T00:16:04.961Z,18.75
2019-03-24T00:17:05.122Z,18.77
2019-03-24T00:18:04.968Z,18.74
2019-03-24T00:19:05.167Z,18.77
2019-03-24T00:20:05.021Z,18.74
2019-03-24T00:21:05.044Z,18.74
2019-03-24T00:22:05.125Z,18.74
2019-03-24T00:23:05.032Z,18.74
2019-03-24T00:24:05.106Z,18.73
2019-03-24T00:25:05.211Z,18.74
2019-03-24T00:26:05.120Z,18.73
2019-03-24T00:27:05.196Z,18.7
2019-03-24T00:28:05.335Z,18.75
2019-03-24T00:29:05.086Z,18.73
2019-03-24T00:30:04.946Z,18.73
2019-03-24T00:31:05.093Z,18.71
2019-03-24T00:32:04.973Z,18.73
2019-03-24T00:33:04.994Z,18.73
2019-03-24T00:34:05.016Z,18.71
2019-03-24T00:35:05.094Z,18.73
2019-03-24T00:36:05.034Z,18.71
2019-03-24T00:37:05.052Z,18.71
2019-03-24T00:38:05.170Z,18.7
2019-03-24T00:39:05.091Z,18.68
2019-03-24T00:40:05.135Z,18.71
2019-03-24T00:41:05.102Z,18.68
2019-03-24T00:42:05.108Z,18.68
2019-03-24T00:43:05.227Z,18.7
2019-03-24T00:44:05.182Z,18.7
2019-03-24T00:45:05.130Z,18.67
2019-03-24T00:46:04.941Z,18.68
2019-03-24T00:47:04.957Z,18.67
2019-03-24T00:48:04.914Z,18.66
2019-03-24T00:49:04.944Z,18.68
2019-03-24T00:50:05.137Z,18.7
2019-03-24T00:51:04.955Z,18.67
2019-03-24T00:52:04.980Z,18.66
2019-03-24T00:53:05.000Z,18.67
2019-03-24T00:54:04.994Z,18.66
2019-03-24T00:55:05.208Z,18.66
2019-03-24T00:56:05.074Z,18.67
2019-03-24T00:57:05.157Z,18.66
2019-03-24T00:58:05.063Z,18.66
2019-03-24T00:59:05.103Z,18.64
2019-03-24T01:00:05.132Z,18.64
2019-03-24T01:01:05.075Z,18.66
2019-03-24T01:02:05.125Z,18.66
2019-03-24T01:03:05.042Z,18.63
2019-03-24T01:04:05.027Z,18.64
2019-03-24T01:05:05.044Z,18.63
2019-03-24T01:06:04.948Z,18.66
2019-03-24T01:07:04.981Z,18.63
2019-03-24T01:08:04.988Z,18.64
2019-03-24T01:09:05.064Z,18.63
2019-03-24T01:10:05.032Z,18.62
2019-03-24T01:11:05.053Z,18.62
2019-03-24T01:12:05.045Z,18.62
2019-03-24T01:13:05.149Z,18.62
2019-03-24T01:14:05.060Z,18.62
2019-03-24T01:15:05.161Z,18.62
2019-03-24T01:16:05.201Z,18.6
2019-03-24T01:17:05.103Z,18.62
2019-03-24T01:18:05.154Z,18.62
2019-03-24T01:19:05.225Z,18.6
2019-03-24T01:20:05.209Z,18.62
2019-03-24T01:21:04.895Z,18.6
2019-03-24T01:22:05.029Z,18.62
2019-03-24T01:23:04.910Z,18.58
2019-03-24T01:24:04.910Z,18.58
2019-03-24T01:25:04.992Z,18.58
2019-03-24T01:26:04.966Z,18.6
2019-03-24T01:27:05.078Z,18.57
2019-03-24T01:28:05.046Z,18.57
2019-03-24T01:29:05.137Z,18.58
2019-03-24T01:30:05.079Z,18.57
2019-03-24T01:31:05.005Z,18.57
2019-03-24T01:32:05.116Z,18.57
2019-03-24T01:33:05.205Z,18.57
2019-03-24T01:34:05.386Z,18.58
2019-03-24T01:35:05.072Z,18.57
2019-03-24T01:36:05.197Z,18.57
2019-03-24T01:37:05.134Z,18.56
2019-03-24T01:38:05.138Z,18.57
2019-03-24T01:39:04.970Z,18.53
2019-03-24T01:40:04.904Z,18.54
2019-03-24T01:41:04.943Z,18.56
2019-03-24T01:42:04.930Z,18.54
2019-03-24T01:43:05.009Z,18.54
2019-03-24T01:44:04.947Z,18.56
2019-03-24T01:45:04.979Z,18.54
2019-03-24T01:46:04.989Z,18.53
2019-03-24T01:47:05.007Z,18.53
2019-03-24T01:48:05.101Z,18.54
2019-03-24T01:49:05.152Z,18.51
2019-03-24T01:50:05.184Z,18.51
2019-03-24T01:51:05.099Z,18.51
2019-03-24T01:52:05.082Z,18.51
2019-03-24T01:53:05.216Z,18.54
2019-03-24T01:54:05.129Z,18.51
2019-03-24T01:55:05.156Z,18.54
2019-03-24T01:56:05.298Z,18.51
2019-03-24T01:57:04.884Z,18.53
2019-03-24T01:58:04.862Z,18.51
2019-03-24T01:59:04.898Z,18.5
2019-03-24T02:00:04.969Z,18.49
2019-03-24T02:01:04.974Z,18.5
2019-03-24T02:02:04.923Z,18.49
2019-03-24T02:03:04.943Z,18.51
2019-03-24T02:04:04.940Z,18.49
2019-03-24T02:05:04.983Z,18.5
2019-03-24T02:06:05.184Z,18.49
2019-03-24T02:07:05.084Z,18.5
2019-03-24T02:08:05.100Z,18.49
2019-03-24T02:09:05.023Z,18.5
2019-03-24T02:10:05.039Z,18.49
2019-03-24T02:11:05.063Z,18.49
2019-03-24T02:12:05.090Z,18.47
2019-03-24T02:13:05.091Z,18.47
2019-03-24T02:14:05.070Z,18.49
2019-03-24T02:15:05.147Z,18.49
2019-03-24T02:16:10.085Z,18.5
2019-03-24T02:17:05.005Z,18.49
2019-03-24T02:18:04.936Z,18.47
2019-03-24T02:19:04.969Z,18.49
2019-03-24T02:20:04.976Z,18.47
2019-03-24T02:21:04.967Z,18.46
2019-03-24T02:22:04.950Z,18.49
2019-03-24T02:23:05.045Z,18.43
2019-03-24T02:24:05.022Z,18.47
2019-03-24T02:25:05.004Z,18.46
2019-03-24T02:26:05.037Z,18.46
2019-03-24T02:27:05.169Z,18.47
2019-03-24T02:28:05.099Z,18.46
2019-03-24T02:29:05.055Z,18.44
2019-03-24T02:30:05.136Z,18.44
2019-03-24T02:31:05.172Z,18.44
2019-03-24T02:32:05.123Z,18.46
2019-03-24T02:33:05.205Z,18.41
2019-03-24T02:34:04.956Z,18.43
2019-03-24T02:35:04.881Z,18.43
2019-03-24T02:36:04.931Z,18.44
2019-03-24T02:37:04.998Z,18.44
2019-03-24T02:38:05.019Z,18.43
2019-03-24T02:39:04.990Z,18.43
2019-03-24T02:40:04.957Z,18.43
2019-03-24T02:41:05.052Z,18.41
2019-03-24T02:42:05.012Z,18.4
2019-03-24T02:43:04.988Z,18.4
2019-03-24T02:44:05.012Z,18.43
2019-03-24T02:45:05.124Z,18.43
2019-03-24T02:46:05.191Z,18.43
2019-03-24T02:47:05.251Z,18.44
2019-03-24T02:48:05.230Z,18.4
2019-03-24T02:49:05.058Z,18.41
2019-03-24T02:50:05.154Z,18.41
2019-03-24T02:51:05.198Z,18.4
2019-03-24T02:52:04.914Z,18.41
2019-03-24T02:53:04.840Z,18.39
2019-03-24T02:54:04.969Z,18.43
2019-03-24T02:55:04.957Z,18.4
2019-03-24T02:56:04.963Z,18.41
2019-03-24T02:57:04.941Z,18.4
2019-03-24T02:58:05.033Z,18.4
2019-03-24T02:59:05.003Z,18.39
2019-03-24T03:00:05.450Z,18.37
2019-03-24T03:01:05.343Z,18.39
2019-03-24T03:02:05.037Z,18.37
2019-03-24T03:03:05.064Z,18.37
2019-03-24T03:04:05.259Z,18.39
2019-03-24T03:05:04.875Z,18.39
2019-03-24T03:06:05.089Z,18.37
2019-03-24T03:07:05.248Z,18.39
2019-03-24T03:08:05.225Z,18.36
2019-03-24T03:09:05.183Z,18.39
2019-03-24T03:10:05.190Z,18.39
2019-03-24T03:11:04.854Z,18.36
2019-03-24T03:12:05.086Z,18.36
2019-03-24T03:13:04.910Z,18.37
2019-03-24T03:14:05.041Z,18.37
2019-03-24T03:15:04.958Z,18.37
2019-03-24T03:16:04.917Z,18.35
2019-03-24T03:17:04.935Z,18.36
2019-03-24T03:18:04.988Z,18.36
2019-03-24T03:19:05.115Z,18.36
2019-03-24T03:20:04.991Z,18.35
2019-03-24T03:21:05.129Z,18.37
2019-03-24T03:22:05.374Z,18.33
2019-03-24T03:23:05.096Z,18.37
2019-03-24T03:24:05.008Z,18.37
2019-03-24T03:25:05.083Z,18.33
2019-03-24T03:26:05.069Z,18.35
2019-03-24T03:27:05.150Z,18.35
2019-03-24T03:28:05.127Z,18.36
2019-03-24T03:29:05.007Z,18.35
2019-03-24T03:30:05.202Z,18.37
2019-03-24T03:31:05.015Z,18.33
2019-03-24T03:32:04.941Z,18.32
2019-03-24T03:33:05.305Z,18.35
2019-03-24T03:34:05.044Z,18.35
2019-03-24T03:35:05.177Z,18.32
2019-03-24T03:36:05.119Z,18.32
2019-03-24T03:37:05.172Z,18.33
2019-03-24T03:38:05.009Z,18.32
2019-03-24T03:39:05.178Z,18.33
2019-03-24T03:40:05.433Z,18.32
2019-03-24T03:41:05.162Z,18.32
2019-03-24T03:42:05.457Z,18.33
2019-03-24T03:43:05.124Z,18.32
2019-03-24T03:44:05.944Z,18.32
2019-03-24T03:45:05.185Z,18.3
2019-03-24T03:46:05.105Z,18.3
2019-03-24T03:47:05.217Z,18.29
2019-03-24T03:48:05.131Z,18.29
2019-03-24T03:49:04.871Z,18.3
2019-03-24T03:50:04.890Z,18.29
2019-03-24T03:51:04.920Z,18.3
2019-03-24T03:52:04.965Z,18.29
2019-03-24T03:53:04.933Z,18.28
2019-03-24T03:54:04.942Z,18.3
2019-03-24T03:55:05.647Z,18.29
2019-03-24T03:56:05.046Z,18.29
2019-03-24T03:57:04.980Z,18.28
2019-03-24T03:58:04.999Z,18.28
2019-03-24T03:59:05.169Z,18.3
2019-03-24T04:00:05.028Z,18.29
2019-03-24T04:01:05.072Z,18.29
2019-03-24T04:02:05.240Z,18.28
2019-03-24T04:03:05.274Z,18.29
2019-03-24T04:04:05.382Z,18.29
2019-03-24T04:05:05.408Z,18.28
2019-03-24T04:06:05.101Z,18.26
2019-03-24T04:07:05.240Z,18.25
2019-03-24T04:08:04.885Z,18.29
2019-03-24T04:09:04.916Z,18.28
2019-03-24T04:10:04.864Z,18.26
2019-03-24T04:11:04.928Z,18.26
2019-03-24T04:12:04.923Z,18.28
2019-03-24T04:13:04.939Z,18.25
2019-03-24T04:14:05.077Z,18.23
2019-03-24T04:15:04.993Z,18.23
2019-03-24T04:16:05.045Z,18.25
2019-03-24T04:17:08.739Z,18.26
2019-03-24T04:18:05.018Z,18.26
2019-03-24T04:19:05.044Z,18.26
2019-03-24T04:20:05.035Z,18.26
2019-03-24T04:21:05.114Z,18.25
2019-03-24T04:22:05.078Z,18.26
2019-03-24T04:23:05.258Z,18.26
2019-03-24T04:24:05.091Z,18.25
2019-03-24T04:25:05.076Z,18.25
2019-03-24T04:26:05.457Z,18.26
2019-03-24T04:27:05.122Z,18.23
2019-03-24T04:28:04.909Z,18.23
2019-03-24T04:29:04.835Z,18.25
2019-03-24T04:30:05.134Z,18.22
2019-03-24T04:31:04.956Z,18.22
2019-03-24T04:32:04.968Z,18.22
2019-03-24T04:33:04.868Z,18.23
2019-03-24T04:34:04.894Z,18.21
2019-03-24T04:35:04.976Z,18.25
2019-03-24T04:36:04.948Z,18.22
2019-03-24T04:37:05.009Z,18.23
2019-03-24T04:38:05.019Z,18.22
2019-03-24T04:39:05.113Z,18.23
2019-03-24T04:40:05.276Z,18.22
2019-03-24T04:41:05.122Z,18.22
2019-03-24T04:42:05.016Z,18.25
2019-03-24T04:43:05.028Z,18.23
2019-03-24T04:44:05.158Z,18.29
2019-03-24T04:45:05.070Z,18.29
2019-03-24T04:46:05.051Z,18.29
2019-03-24T04:47:04.893Z,18.3
2019-03-24T04:48:05.279Z,18.32
2019-03-24T04:49:04.835Z,18.32
2019-03-24T04:50:04.936Z,18.33
2019-03-24T04:51:04.953Z,18.32
2019-03-24T04:52:04.927Z,18.33
2019-03-24T04:53:05.013Z,18.35
2019-03-24T04:54:04.992Z,18.36
2019-03-24T04:55:04.961Z,18.39
2019-03-24T04:56:05.053Z,18.4
2019-03-24T04:57:05.053Z,18.41
2019-03-24T04:58:05.003Z,18.41
2019-03-24T04:59:05.016Z,18.44
2019-03-24T05:00:05.060Z,18.46
2019-03-24T05:01:05.006Z,18.49
2019-03-24T05:02:05.192Z,18.51
2019-03-24T05:03:05.107Z,18.54
2019-03-24T05:04:05.143Z,18.54
2019-03-24T05:05:04.829Z,18.57
2019-03-24T05:06:04.872Z,18.6
2019-03-24T05:07:04.876Z,18.6
2019-03-24T05:08:04.902Z,18.62
2019-03-24T05:09:05.024Z,18.64
2019-03-24T05:10:04.867Z,18.64
2019-03-24T05:11:04.908Z,18.67
2019-03-24T05:12:05.058Z,18.67
2019-03-24T05:13:04.889Z,18.71
2019-03-24T05:14:05.017Z,18.71
2019-03-24T05:15:04.928Z,18.74
2019-03-24T05:16:04.939Z,18.75
2019-03-24T05:17:05.108Z,18.77
2019-03-24T05:18:05.064Z,18.78
2019-03-24T05:19:04.970Z,18.8
2019-03-24T05:20:04.985Z,18.83
2019-03-24T05:21:05.025Z,18.83
2019-03-24T05:22:05.110Z,18.85
2019-03-24T05:23:04.866Z,18.87
2019-03-24T05:24:04.908Z,18.9
2019-03-24T05:25:04.857Z,18.9
2019-03-24T05:26:04.925Z,18.92
2019-03-24T05:27:04.993Z,18.92
2019-03-24T05:28:04.986Z,18.92
2019-03-24T05:29:04.971Z,18.92
2019-03-24T05:30:05.337Z,18.97
2019-03-24T05:31:05.447Z,18.97
2019-03-24T05:32:04.948Z,18.98
2019-03-24T05:33:04.968Z,18.98
2019-03-24T05:34:05.029Z,19.01
2019-03-24T05:35:06.028Z,19.01
2019-03-24T05:36:05.071Z,19.03
2019-03-24T05:37:05.048Z,19.03
2019-03-24T05:38:05.042Z,19.05
2019-03-24T05:39:05.139Z,19.06
2019-03-24T05:40:05.150Z,19.08
2019-03-24T05:41:04.838Z,19.08
2019-03-24T05:42:04.890Z,19.08
2019-03-24T05:43:04.799Z,19.09
2019-03-24T05:44:04.916Z,19.11
2019-03-24T05:45:04.959Z,19.12
2019-03-24T05:46:04.860Z,19.12
2019-03-24T05:47:04.855Z,19.12
2019-03-24T05:48:04.911Z,19.13
2019-03-24T05:49:04.918Z,19.15
2019-03-24T05:50:05.012Z,19.15
2019-03-24T05:51:04.958Z,19.18
2019-03-24T05:52:05.068Z,19.16
2019-03-24T05:53:04.966Z,19.19
2019-03-24T05:54:05.077Z,19.18
2019-03-24T05:55:05.128Z,19.16
2019-03-24T05:56:05.008Z,19.19
2019-03-24T05:57:05.030Z,19.19
2019-03-24T05:58:04.922Z,19.19
2019-03-24T05:59:04.917Z,19.22
2019-03-24T06:00:04.927Z,19.22
2019-03-24T06:01:04.931Z,19.2
2019-03-24T06:02:04.958Z,19.22
2019-03-24T06:03:04.887Z,19.22
2019-03-24T06:04:04.896Z,19.22
2019-03-24T06:05:04.916Z,19.23
2019-03-24T06:06:04.942Z,19.2
2019-03-24T06:07:04.954Z,19.23
2019-03-24T06:08:04.930Z,19.22
2019-03-24T06:09:04.969Z,19.23
2019-03-24T06:10:05.026Z,19.23
2019-03-24T06:11:04.966Z,19.26
2019-03-24T06:12:05.115Z,19.23
2019-03-24T06:13:05.098Z,19.22
2019-03-24T06:14:05.017Z,19.23
2019-03-24T06:15:05.061Z,19.23
2019-03-24T06:16:05.109Z,19.23
2019-03-24T06:17:04.904Z,19.23
2019-03-24T06:18:04.857Z,19.23
2019-03-24T06:19:04.822Z,19.23
2019-03-24T06:20:04.805Z,19.23
2019-03-24T06:21:04.959Z,19.22
2019-03-24T06:22:04.904Z,19.22
2019-03-24T06:23:04.913Z,19.23
2019-03-24T06:24:04.884Z,19.23
2019-03-24T06:25:04.936Z,19.22
2019-03-24T06:26:05.099Z,19.22
2019-03-24T06:27:04.980Z,19.22
2019-03-24T06:28:05.012Z,19.23
2019-03-24T06:29:04.955Z,19.2
2019-03-24T06:30:04.978Z,19.2
2019-03-24T06:31:05.053Z,19.2
2019-03-24T06:32:04.969Z,19.2
2019-03-24T06:33:05.192Z,19.2
2019-03-24T06:34:05.011Z,19.19
2019-03-24T06:35:05.306Z,19.2
2019-03-24T06:36:05.291Z,19.18
2019-03-24T06:37:04.857Z,19.19
2019-03-24T06:38:04.891Z,19.18
2019-03-24T06:39:04.892Z,19.19
2019-03-24T06:40:04.858Z,19.19
2019-03-24T06:41:04.938Z,19.18
2019-03-24T06:42:04.886Z,19.19
2019-03-24T06:43:04.912Z,19.18
2019-03-24T06:44:04.996Z,19.16
2019-03-24T06:45:05.003Z,19.15
2019-03-24T06:46:04.988Z,19.18
2019-03-24T06:47:04.984Z,19.18
2019-03-24T06:48:04.998Z,19.18
2019-03-24T06:49:05.042Z,19.18
2019-03-24T06:50:05.358Z,19.16
2019-03-24T06:51:05.059Z,19.16
2019-03-24T06:52:04.923Z,19.18
2019-03-24T06:53:04.806Z,19.15
2019-03-24T06:54:04.961Z,19.16
2019-03-24T06:55:04.799Z,19.16
2019-03-24T06:56:04.765Z,19.16
2019-03-24T06:57:04.937Z,19.15
2019-03-24T06:58:04.835Z,19.15
2019-03-24T06:59:04.865Z,19.15
2019-03-24T07:00:04.873Z,19.15
2019-03-24T07:01:04.888Z,19.18
2019-03-24T07:02:04.913Z,19.15
2019-03-24T07:03:05.158Z,19.13
2019-03-24T07:04:05.000Z,19.16
2019-03-24T07:05:04.964Z,19.16
2019-03-24T07:06:05.218Z,19.13
2019-03-24T07:07:04.950Z,19.16
2019-03-24T07:08:05.187Z,19.16
2019-03-24T07:09:05.175Z,19.16
2019-03-24T07:10:04.809Z,19.13
2019-03-24T07:11:14.213Z,19.16
2019-03-24T07:12:04.851Z,19.15
2019-03-24T07:13:04.840Z,19.18
2019-03-24T07:14:04.924Z,19.15
2019-03-24T07:15:04.880Z,19.13
2019-03-24T07:16:04.894Z,19.13
2019-03-24T07:17:04.911Z,19.12
2019-03-24T07:18:09.213Z,19.15
2019-03-24T07:19:04.906Z,19.12
2019-03-24T07:20:04.999Z,19.15
2019-03-24T07:21:04.966Z,19.12
2019-03-24T07:22:07.553Z,19.15
2019-03-24T07:23:04.971Z,19.15
2019-03-24T07:24:05.084Z,19.15
2019-03-24T07:25:05.014Z,19.15
2019-03-24T07:26:05.113Z,19.15
2019-03-24T07:27:04.757Z,19.13
2019-03-24T07:28:04.744Z,19.13
2019-03-24T07:29:04.795Z,19.15
2019-03-24T07:30:04.832Z,19.15
2019-03-24T07:31:04.829Z,19.15
2019-03-24T07:32:05.037Z,19.13
2019-03-24T07:33:04.838Z,19.13
2019-03-24T07:34:04.965Z,19.15
2019-03-24T07:35:04.885Z,19.13
2019-03-24T07:36:04.947Z,19.12
2019-03-24T07:37:04.913Z,19.16
2019-03-24T07:38:04.919Z,19.15
2019-03-24T07:39:04.943Z,19.13
2019-03-24T07:40:05.362Z,19.15
2019-03-24T07:41:05.023Z,19.13
2019-03-24T07:42:05.904Z,19.16
2019-03-24T07:43:04.971Z,19.12
2019-03-24T07:44:04.801Z,19.13
2019-03-24T07:45:04.855Z,19.13
2019-03-24T07:46:04.819Z,19.15
2019-03-24T07:47:04.845Z,19.13
2019-03-24T07:48:04.863Z,19.15
2019-03-24T07:49:04.831Z,19.15
2019-03-24T07:50:04.957Z,19.15
2019-03-24T07:51:04.922Z,19.13
2019-03-24T07:52:04.897Z,19.12
2019-03-24T07:53:04.925Z,19.11
2019-03-24T07:54:04.966Z,19.15
2019-03-24T07:55:04.911Z,19.12
2019-03-24T07:56:04.943Z,19.13
2019-03-24T07:57:05.011Z,19.13
2019-03-24T07:58:04.956Z,19.13
2019-03-24T07:59:04.965Z,19.13
2019-03-24T08:00:05.002Z,19.13
2019-03-24T08:01:04.905Z,19.15
2019-03-24T08:02:05.125Z,19.12
2019-03-24T08:03:04.832Z,19.13
2019-03-24T08:04:06.246Z,19.11
2019-03-24T08:05:04.810Z,19.12
2019-03-24T08:06:05.935Z,19.12
2019-03-24T08:07:04.943Z,19.13
2019-03-24T08:08:04.852Z,19.13
2019-03-24T08:09:04.977Z,19.15
2019-03-24T08:10:04.882Z,19.15
2019-03-24T08:11:05.188Z,19.15
2019-03-24T08:12:04.942Z,19.12
2019-03-24T08:13:04.930Z,19.12
2019-03-24T08:14:04.945Z,19.15
2019-03-24T08:15:04.944Z,19.16
2019-03-24T08:16:04.970Z,19.16
2019-03-24T08:17:04.986Z,19.16
2019-03-24T08:18:04.839Z,19.16
2019-03-24T08:19:04.853Z,19.18
2019-03-24T08:20:04.794Z,19.16
2019-03-24T08:21:04.807Z,19.16
2019-03-24T08:22:04.953Z,19.16
2019-03-24T08:23:05.258Z,19.2
2019-03-24T08:24:05.162Z,19.18
2019-03-24T08:25:04.865Z,19.18
2019-03-24T08:26:04.899Z,19.16
2019-03-24T08:27:05.082Z,19.18
2019-03-24T08:28:04.930Z,19.19
2019-03-24T08:29:04.949Z,19.18
2019-03-24T08:30:04.923Z,19.2
2019-03-24T08:31:04.958Z,19.2
2019-03-24T08:32:04.971Z,19.2
2019-03-24T08:33:04.995Z,19.2
2019-03-24T08:34:05.058Z,19.19
2019-03-24T08:35:05.158Z,19.18
2019-03-24T08:36:04.743Z,19.19
2019-03-24T08:37:04.759Z,19.19
2019-03-24T08:38:04.748Z,19.2
2019-03-24T08:39:04.769Z,19.16
2019-03-24T08:40:04.785Z,19.22
2019-03-24T08:41:04.876Z,19.19
2019-03-24T08:42:04.930Z,19.2
2019-03-24T08:43:04.848Z,19.22
2019-03-24T08:44:04.845Z,19.19
2019-03-24T08:45:05.391Z,19.2
2019-03-24T08:46:05.945Z,19.19
2019-03-24T08:47:05.059Z,19.22
2019-03-24T08:48:04.920Z,19.22
2019-03-24T08:49:05.012Z,19.22
2019-03-24T08:50:04.929Z,19.2
2019-03-24T08:51:04.950Z,19.23
2019-03-24T08:52:04.802Z,19.2
2019-03-24T08:53:04.884Z,19.22
2019-03-24T08:54:04.766Z,19.22
2019-03-24T08:55:04.806Z,19.23
2019-03-24T08:56:04.870Z,19.22
2019-03-24T08:57:04.979Z,19.25
2019-03-24T08:58:04.855Z,19.22
2019-03-24T08:59:04.851Z,19.22
2019-03-24T09:00:04.899Z,19.23
2019-03-24T09:01:04.887Z,19.19
2019-03-24T09:02:05.010Z,19.25
2019-03-24T09:03:05.015Z,19.22
2019-03-24T09:04:04.925Z,19.2
2019-03-24T09:05:04.940Z,19.22
2019-03-24T09:06:05.051Z,19.22
2019-03-24T09:07:05.262Z,19.22
2019-03-24T09:08:05.085Z,19.22
2019-03-24T09:09:04.830Z,19.25
2019-03-24T09:10:04.779Z,19.25
2019-03-24T09:11:04.791Z,19.25
2019-03-24T09:12:04.743Z,19.26
2019-03-24T09:13:04.847Z,19.25
2019-03-24T09:14:04.779Z,19.25
2019-03-24T09:15:04.782Z,19.25
2019-03-24T09:16:05.006Z,19.23
2019-03-24T09:17:04.940Z,19.23
2019-03-24T09:18:04.924Z,19.22
2019-03-24T09:19:04.876Z,19.25
2019-03-24T09:20:04.872Z,19.25
2019-03-24T09:21:04.895Z,19.25
2019-03-24T09:22:05.041Z,19.25
2019-03-24T09:23:04.956Z,19.25
2019-03-24T09:24:04.995Z,19.23
2019-03-24T09:25:04.945Z,19.2
2019-03-24T09:26:04.746Z,19.22
2019-03-24T09:27:04.798Z,19.19
2019-03-24T09:28:04.998Z,19.16
2019-03-24T09:29:05.154Z,19.18
2019-03-24T09:30:04.835Z,19.13
2019-03-24T09:31:04.821Z,19.12
2019-03-24T09:32:04.917Z,19.13
2019-03-24T09:33:04.928Z,19.11
2019-03-24T09:34:04.835Z,19.09
2019-03-24T09:35:04.861Z,19.08
2019-03-24T09:36:04.958Z,19.05
2019-03-24T09:37:04.894Z,19.02
2019-03-24T09:38:04.898Z,19.03
2019-03-24T09:39:05.012Z,19.01
2019-03-24T09:40:05.084Z,18.99
2019-03-24T09:41:05.062Z,18.99
2019-03-24T09:42:05.001Z,18.98
2019-03-24T09:43:05.089Z,18.97
2019-03-24T09:44:04.684Z,18.99
2019-03-24T09:45:04.727Z,18.98
2019-03-24T09:46:04.722Z,18.98
2019-03-24T09:47:04.717Z,18.97
2019-03-24T09:48:04.768Z,18.97
2019-03-24T09:49:04.867Z,18.97
2019-03-24T09:50:05.096Z,18.95
2019-03-24T09:51:04.838Z,18.94
2019-03-24T09:52:04.840Z,18.97
2019-03-24T09:53:04.886Z,18.94
2019-03-24T09:54:05.056Z,18.97
2019-03-24T09:55:04.944Z,18.97
2019-03-24T09:56:04.966Z,19.02
2019-03-24T09:57:04.951Z,19.03
2019-03-24T09:58:05.081Z,19.06
2019-03-24T09:59:05.020Z,19.09
2019-03-24T10:00:05.062Z,19.12
2019-03-24T10:01:04.750Z,19.18
2019-03-24T10:02:04.774Z,19.18
2019-03-24T10:03:04.794Z,19.22
2019-03-24T10:04:04.844Z,19.25
2019-03-24T10:05:04.799Z,19.26
2019-03-24T10:06:04.816Z,19.26
2019-03-24T10:07:04.879Z,19.3
2019-03-24T10:08:04.850Z,19.29
2019-03-24T10:09:05.002Z,19.33
2019-03-24T10:10:04.866Z,19.33
2019-03-24T10:11:05.744Z,19.36
2019-03-24T10:12:04.896Z,19.39
2019-03-24T10:13:05.015Z,19.37
2019-03-24T10:14:05.013Z,19.39
2019-03-24T10:15:04.937Z,19.42
2019-03-24T10:16:04.919Z,19.42
2019-03-24T10:17:05.054Z,19.46
2019-03-24T10:18:04.676Z,19.45
2019-03-24T10:19:14.735Z,19.46
2019-03-24T10:20:04.729Z,19.5
2019-03-24T10:21:04.883Z,19.54
2019-03-24T10:22:04.850Z,19.54
2019-03-24T10:23:04.748Z,19.56
2019-03-24T10:24:04.806Z,19.54
2019-03-24T10:25:04.769Z,19.54
2019-03-24T10:26:04.889Z,19.57
2019-03-24T10:27:04.818Z,19.58
2019-03-24T10:28:04.857Z,19.57
2019-03-24T10:29:04.859Z,19.6
2019-03-24T10:30:04.877Z,19.61
2019-03-24T10:31:04.861Z,19.64
2019-03-24T10:32:04.889Z,19.63
2019-03-24T10:33:05.075Z,19.64
2019-03-24T10:34:05.013Z,19.65
2019-03-24T10:35:04.739Z,19.65
2019-03-24T10:36:04.829Z,19.65
2019-03-24T10:37:04.759Z,19.65
2019-03-24T10:38:04.816Z,19.64
2019-03-24T10:39:04.828Z,19.67
2019-03-24T10:40:04.906Z,19.63
2019-03-24T10:41:04.928Z,19.56
2019-03-24T10:42:04.925Z,19.52
2019-03-24T10:43:04.823Z,19.5
2019-03-24T10:44:04.852Z,19.52
2019-03-24T10:45:04.980Z,19.53
2019-03-24T10:46:05.007Z,19.56
2019-03-24T10:47:04.942Z,19.56
2019-03-24T10:48:04.913Z,19.57
2019-03-24T10:49:04.909Z,19.56
2019-03-24T10:50:05.312Z,19.56
2019-03-24T10:51:04.959Z,19.6
2019-03-24T10:52:04.834Z,19.58
2019-03-24T10:53:06.250Z,19.64
2019-03-24T10:54:05.049Z,19.64
2019-03-24T10:55:04.818Z,19.64
2019-03-24T10:56:04.727Z,19.64
2019-03-24T10:57:05.677Z,19.7
2019-03-24T10:58:04.761Z,19.7
2019-03-24T10:59:04.755Z,19.7
2019-03-24T11:00:04.957Z,19.73
2019-03-24T11:01:04.805Z,19.74
2019-03-24T11:02:04.819Z,19.73
2019-03-24T11:03:04.872Z,19.77
2019-03-24T11:04:04.849Z,19.78
2019-03-24T11:05:05.246Z,19.82
2019-03-24T11:06:05.011Z,19.8
2019-03-24T11:07:04.857Z,19.82
2019-03-24T11:08:05.040Z,19.84
2019-03-24T11:09:04.930Z,19.82
2019-03-24T11:10:05.855Z,19.82
2019-03-24T11:11:04.711Z,19.85
2019-03-24T11:12:04.764Z,19.85
2019-03-24T11:13:04.830Z,19.86
2019-03-24T11:14:04.817Z,19.91
2019-03-24T11:15:05.186Z,19.88
2019-03-24T11:16:04.774Z,19.88
2019-03-24T11:17:04.874Z,19.89
2019-03-24T11:18:04.885Z,19.92
2019-03-24T11:19:04.844Z,19.91
2019-03-24T11:20:04.842Z,19.89
2019-03-24T11:21:04.831Z,19.89
2019-03-24T11:22:04.925Z,19.92
2019-03-24T11:23:04.960Z,19.93
2019-03-24T11:24:04.876Z,19.91
2019-03-24T11:25:04.916Z,19.89
2019-03-24T11:26:04.994Z,19.89
2019-03-24T11:27:04.951Z,19.91
2019-03-24T11:28:04.966Z,19.89
2019-03-24T11:29:04.805Z,19.88
2019-03-24T11:30:04.739Z,19.88
2019-03-24T11:31:04.718Z,19.88
2019-03-24T11:32:04.716Z,19.85
2019-03-24T11:33:04.710Z,19.88
2019-03-24T11:34:04.788Z,19.89
2019-03-24T11:35:04.861Z,19.86
2019-03-24T11:36:04.743Z,19.86
2019-03-24T11:37:04.971Z,19.84
2019-03-24T11:38:04.747Z,19.84
2019-03-24T11:39:04.808Z,19.84
2019-03-24T11:40:05.075Z,19.84
2019-03-24T11:41:04.855Z,19.84
2019-03-24T11:42:04.887Z,19.84
2019-03-24T11:43:04.854Z,19.86
2019-03-24T11:44:04.857Z,19.85
2019-03-24T11:45:05.046Z,19.84
2019-03-24T11:46:04.895Z,19.88
2019-03-24T11:47:04.985Z,19.88
2019-03-24T11:48:04.712Z,19.92
2019-03-24T11:49:04.715Z,19.89
2019-03-24T11:50:04.811Z,19.91
2019-03-24T11:51:04.723Z,19.92
2019-03-24T11:52:04.743Z,19.89
2019-03-24T11:53:04.859Z,19.92
2019-03-24T11:54:04.781Z,19.91
2019-03-24T11:55:04.793Z,19.95
2019-03-24T11:56:04.862Z,19.93
2019-03-24T11:57:04.810Z,19.92
2019-03-24T11:58:06.697Z,19.92
2019-03-24T11:59:04.813Z,19.91
2019-03-24T12:00:04.878Z,19.91
2019-03-24T12:01:04.957Z,19.92
2019-03-24T12:02:04.975Z,19.91
2019-03-24T12:03:04.894Z,19.89
2019-03-24T12:04:05.007Z,19.89
2019-03-24T12:05:04.904Z,19.89
2019-03-24T12:06:15.292Z,19.88
2019-03-24T12:07:04.687Z,19.88
2019-03-24T12:08:04.853Z,19.88
2019-03-24T12:09:04.703Z,19.89
2019-03-24T12:10:04.731Z,19.88
2019-03-24T12:11:04.839Z,19.85
2019-03-24T12:12:04.746Z,19.88
2019-03-24T12:13:04.734Z,19.86
2019-03-24T12:14:04.925Z,19.88
2019-03-24T12:15:05.814Z,19.86
2019-03-24T12:16:04.764Z,19.86
2019-03-24T12:17:04.785Z,19.86
2019-03-24T12:18:04.837Z,19.85
2019-03-24T12:19:04.852Z,19.86
2019-03-24T12:20:05.846Z,19.88
2019-03-24T12:21:05.125Z,19.84
2019-03-24T12:22:04.875Z,19.85
2019-03-24T12:23:04.932Z,19.85
2019-03-24T12:24:04.733Z,19.86
2019-03-24T12:25:04.694Z,19.85
2019-03-24T12:26:04.772Z,19.86
2019-03-24T12:27:04.800Z,19.84
2019-03-24T12:28:04.808Z,19.85
2019-03-24T12:29:04.798Z,19.85
2019-03-24T12:30:04.721Z,19.82
2019-03-24T12:31:04.744Z,19.85
2019-03-24T12:32:04.813Z,19.82
2019-03-24T12:33:04.846Z,19.82
2019-03-24T12:34:04.797Z,19.84
2019-03-24T12:35:04.873Z,19.84
2019-03-24T12:36:04.827Z,19.82
2019-03-24T12:37:04.845Z,19.85
2019-03-24T12:38:05.185Z,19.82
2019-03-24T12:39:04.881Z,19.85
2019-03-24T12:40:04.895Z,19.84
2019-03-24T12:41:04.867Z,19.84
2019-03-24T12:42:04.925Z,19.85
2019-03-24T12:43:04.697Z,19.85
2019-03-24T12:44:04.695Z,19.82
2019-03-24T12:45:04.662Z,19.82
2019-03-24T12:46:04.839Z,19.84
2019-03-24T12:47:04.905Z,19.85
2019-03-24T12:48:04.779Z,19.84
2019-03-24T12:49:04.767Z,19.85
2019-03-24T12:50:10.682Z,19.89
2019-03-24T12:51:04.783Z,19.89
2019-03-24T12:52:04.769Z,19.92
2019-03-24T12:53:04.881Z,19.92
2019-03-24T12:54:04.919Z,19.92